,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jun-2021 21:00,2.359,,115.5,,4.94,,2108,,22.06,,2.184,,14.1,
25-Jun-2021 22:00,1.506,,231.1,,2.353,,2213,,37.6,,1.181,,13.5,
25-Jun-2021 23:00,1.788,,356.1,,3.039,,2355,,29.42,,1.552,,17,
26-Jun-2021 00:00,2.786,,337.7,,4.352,,41,,16.69,,2.668,,13.7,
26-Jun-2021 01:00,2.524,,337.4,,4.293,,131,,24.85,,2.286,,15.4,
26-Jun-2021 02:00,2.161,,339,,4.372,,255,,29.78,,1.869,,12.4,
26-Jun-2021 03:00,2.893,,333.9,,4.568,,359,,13.97,,2.807,,12.7,
26-Jun-2021 04:00,1.742,,13,,4.372,,401,,25.79,,1.565,,13.9,
26-Jun-2021 05:00,1.199,,3.3,,2.765,,541,,41.14,,0.889,,15,
26-Jun-2021 06:00,3.296,,355.3,,7.351,,657,,18.4,,3.126,,21.4,
26-Jun-2021 07:00,6.913,,336.3,,11.02,,720,,11.75,,6.767,,23.8,
26-Jun-2021 08:00,8.11,,327,,11.74,,816,,8.97,,8.01,,29.2,
26-Jun-2021 09:00,6.138,,329.9,,9.31,,900,,14.45,,5.943,,19.8,
26-Jun-2021 10:00,3.589,,325.7,,8.27,,1052,,32.5,,3.011,,9.8,
26-Jun-2021 11:00,2.791,,304.4,,7.763,,1143,,50.25,,1.717,,15.7,
26-Jun-2021 12:00,2.907,,324.8,,7.88,,1248,,43.77,,2.058,,14.2,
26-Jun-2021 13:00,2.91,,306.1,,7.723,,1341,,71.98,,0.612,,14,
26-Jun-2021 14:00,3.533,,316.3,,8.78,,1419,,34.18,,2.904,,11.2,
26-Jun-2021 15:00,3.49,,304.2,,9.47,,1509,,53.29,,1.979,,13.4,
26-Jun-2021 16:00,2.266,,16.1,,7.41,,1620,,59,,1.064,,9.4,
26-Jun-2021 17:00,2.233,,56.4,,5.646,,1756,,60.54,,0.986,,13.3,
26-Jun-2021 18:00,3.388,,57.3,,6.822,,1859,,16.79,,3.243,,8.5,
26-Jun-2021 19:00,4.926,,48.9,,8.35,,1900,,12.59,,4.807,,8.5,
26-Jun-2021 20:00,3.343,,46.1,,8.1,,2017,,39.87,,2.533,,13.4,
26-Jun-2021 21:00,2.734,,292.3,,7.861,,2136,,17.25,,2.61,,11.7,
26-Jun-2021 22:00,3.356,,312.1,,5.273,,2222,,15.79,,3.228,,11,
26-Jun-2021 23:00,4.355,,322.2,,5.979,,2334,,9.53,,4.294,,10.2,
27-Jun-2021 00:00,4.281,,317.8,,5.842,,55,,9.36,,4.224,,10.7,
27-Jun-2021 01:00,4.633,,314,,5.94,,152,,8.09,,4.587,,12.2,
27-Jun-2021 02:00,4.857,,316.1,,6.351,,227,,8.74,,4.801,,10.8,
27-Jun-2021 03:00,5.169,,323.5,,7.037,,335,,7.62,,5.124,,12.5,
27-Jun-2021 04:00,2.399,,345.8,,6.038,,401,,31.83,,2.029,,14.2,
27-Jun-2021 05:00,2.049,,316.2,,4.685,,554,,44.77,,1.423,,15.1,
27-Jun-2021 06:00,3.334,,345.6,,5.156,,652,,20.99,,3.11,,16.9,
27-Jun-2021 07:00,2.151,,5,,4.509,,712,,22.8,,1.981,,18.3,
27-Jun-2021 08:00,1.506,,303.7,,3.745,,846,,32.53,,1.263,,12.5,
27-Jun-2021 09:00,1.873,,186.4,,4.921,,959,,39.29,,1.433,,9.2,
27-Jun-2021 10:00,2.932,,135.1,,7.077,,1100,,39.5,,2.235,,10.8,
27-Jun-2021 11:00,3.424,,156.6,,6.489,,1141,,42.44,,2.484,,10.6,
27-Jun-2021 12:00,3.276,,162.2,,6.9,,1241,,38.35,,2.542,,10.9,
27-Jun-2021 13:00,3.549,,142.2,,7.096,,1313,,32.39,,2.982,,9.7,
27-Jun-2021 14:00,2.392,,111.7,,5.803,,1423,,47.42,,1.572,,9.6,
27-Jun-2021 15:00,2.141,,153.7,,5.607,,1512,,42.1,,1.563,,7.9,
27-Jun-2021 16:00,1.987,,141.2,,4.685,,1620,,35.72,,1.601,,6.6,
27-Jun-2021 17:00,2.149,,115.8,,3.941,,1752,,16.5,,2.059,,7.4,
27-Jun-2021 18:00,2.124,,117.7,,3.215,,1819,,10.54,,2.088,,9.2,
27-Jun-2021 19:00,1.832,,137.3,,3.372,,1956,,28.86,,1.6,,9.6,
27-Jun-2021 20:00,3.598,,188.7,,5.195,,2044,,20.03,,3.378,,10.7,
27-Jun-2021 21:00,2.376,,103.4,,4.509,,2152,,35.37,,1.923,,19.1,
27-Jun-2021 22:00,2.117,,108.6,,3.686,,2217,,19.61,,1.993,,11.3,
27-Jun-2021 23:00,2.349,,248,,3.745,,2347,,14.81,,2.271,,11.6,
28-Jun-2021 00:00,1.023,,7.1,,2.314,,35,,72.74,,0.198,,13,
28-Jun-2021 01:00,2.189,,345.5,,3.607,,153,,28.44,,1.919,,11.8,
28-Jun-2021 02:00,2.89,,344.3,,4.921,,259,,23.5,,2.647,,12.2,
28-Jun-2021 03:00,3.227,,320.7,,4.783,,312,,27.36,,2.859,,11.8,
28-Jun-2021 04:00,1.615,,4.8,,2.765,,416,,25.7,,1.452,,13,
28-Jun-2021 05:00,2.465,,315.4,,4.568,,530,,25.33,,2.224,,14.4,
28-Jun-2021 06:00,1.25,,27,,2.51,,628,,23.97,,1.141,,19.1,
28-Jun-2021 07:00,2.748,,209.5,,4.47,,729,,16.84,,2.629,,29.7,
28-Jun-2021 08:00,1.513,,118.5,,3.627,,858,,47.47,,0.994,,13.8,
28-Jun-2021 09:00,3.864,,150.8,,8.14,,917,,21.54,,3.591,,10.7,
28-Jun-2021 10:00,4.352,,114.7,,8.98,,1052,,17.63,,4.145,,14,
28-Jun-2021 11:00,4.396,,131.1,,11.37,,1149,,25.32,,3.966,,14,
28-Jun-2021 12:00,3.514,,152.1,,7.469,,1212,,29.43,,3.05,,10.9,
28-Jun-2021 13:00,4.369,,171.7,,9.78,,1331,,24.9,,3.956,,10.5,
28-Jun-2021 14:00,4.282,,166.9,,9.37,,1446,,24.72,,3.884,,11.1,
28-Jun-2021 15:00,4.5,,170.1,,8.47,,1548,,26.89,,4.004,,11.8,
28-Jun-2021 16:00,6.842,,175.8,,11.13,,1659,,11.44,,6.706,,10.9,
28-Jun-2021 17:00,7.451,,169.2,,11.8,,1708,,11.79,,7.293,,15.2,
28-Jun-2021 18:00,4.497,,160.8,,7.606,,1836,,11.51,,4.407,,15.2,
28-Jun-2021 19:00,3.812,,160.6,,5.979,,1924,,17.35,,3.637,,13.6,
28-Jun-2021 20:00,3.512,,113.4,,9.02,,2056,,63.17,,1.376,,20,
28-Jun-2021 21:00,5.194,,319.9,,10.04,,2115,,13.64,,5.047,,25,
28-Jun-2021 22:00,9.91,,321.4,,15.39,,2224,,9.76,,9.77,,243.8,
28-Jun-2021 23:00,7.879,,311.8,,14.15,,2300,,15.37,,7.595,,23.6,
29-Jun-2021 00:00,6.299,,337,,10.15,,3,,10.92,,6.184,,10.2,
29-Jun-2021 01:00,4.138,,337.8,,5.803,,101,,7.58,,4.102,,8.8,
29-Jun-2021 02:00,3.839,,325.1,,5.587,,212,,8.39,,3.797,,8.7,
29-Jun-2021 03:00,4.111,,349.7,,5.705,,305,,18.76,,3.89,,9.4,
29-Jun-2021 04:00,2.849,,314.3,,4.352,,401,,29.88,,2.461,,10,
29-Jun-2021 05:00,3.731,,334.5,,6.449,,514,,18.06,,3.545,,21.2,
29-Jun-2021 06:00,2.125,,136.8,,3.49,,640,,72.27,,0.434,,22.9,
29-Jun-2021 07:00,2.596,,218.3,,5.038,,713,,50.23,,1.597,,11.3,
29-Jun-2021 08:00,2.709,,354.5,,5.509,,815,,41.97,,1.981,,24.5,
29-Jun-2021 09:00,2.927,,104.8,,6.332,,948,,36.45,,2.334,,8.3,
29-Jun-2021 10:00,4.489,,120.3,,7.625,,1017,,18.66,,4.251,,9.3,
29-Jun-2021 11:00,5.152,,132.8,,10.11,,1157,,27.07,,4.577,,10.9,
29-Jun-2021 12:00,7.068,,149.8,,11.78,,1211,,16.2,,6.785,,9,
29-Jun-2021 13:00,5.836,,144.8,,10.45,,1304,,17.54,,5.563,,5.8,
29-Jun-2021 14:00,4.086,,94.8,,9.27,,1459,,62.95,,1.619,,11.2,
29-Jun-2021 15:00,6.468,,336.4,,11.37,,1531,,29.93,,5.584,,23.6,
29-Jun-2021 16:00,6.596,,341.7,,9.96,,1631,,20.79,,6.161,,7.4,
29-Jun-2021 17:00,7.305,,330.4,,10.41,,1757,,14.9,,7.058,,17,
29-Jun-2021 18:00,4.579,,19.2,,12.43,,1805,,26.35,,4.094,,38.8,
29-Jun-2021 19:00,4.186,,300.5,,8.78,,1952,,13.86,,4.064,,15.1,
29-Jun-2021 20:00,4.863,,320.4,,7.586,,2000,,12.69,,4.743,,22,
29-Jun-2021 21:00,3.599,,346.4,,6.097,,2101,,14.71,,3.48,,22.7,
29-Jun-2021 22:00,3.469,,346,,5.469,,2259,,13.41,,3.374,,11.7,
29-Jun-2021 23:00,6.327,,334.9,,9.1,,2341,,8.51,,6.257,,7.6,
30-Jun-2021 00:00,5.109,,324.6,,8.08,,3,,12.2,,4.993,,8.6,
30-Jun-2021 01:00,4.012,,342.2,,5.822,,103,,15.57,,3.864,,7.2,
30-Jun-2021 02:00,2.659,,340.4,,4.862,,201,,44.39,,1.86,,11.6,
30-Jun-2021 03:00,1.67,,330.6,,3.333,,308,,36.65,,1.328,,8.4,
30-Jun-2021 04:00,1.456,,226.5,,3.313,,436,,69.94,,0.37,,8.7,
30-Jun-2021 05:00,0.771,,54.8,,2.549,,538,,46.08,,0.521,,11.7,
30-Jun-2021 06:00,1.602,,224.7,,3.294,,633,,15.63,,1.543,,11.7,
30-Jun-2021 07:00,1.993,,193.2,,3.49,,749,,17.39,,1.901,,29,
30-Jun-2021 08:00,1.511,,165.7,,3.568,,851,,33.43,,1.254,,54.2,
30-Jun-2021 09:00,1.427,,175.4,,3.411,,930,,41.41,,1.054,,49.1,
30-Jun-2021 10:00,2.459,,121.4,,5.665,,1053,,19.55,,2.315,,52.8,
30-Jun-2021 11:00,5.606,,167.4,,8.17,,1145,,16.27,,5.38,,58.7,
30-Jun-2021 12:00,5.354,,182.3,,8.47,,1200,,9.76,,5.276,,61.5,
30-Jun-2021 13:00,3.628,,316.2,,7.9,,1337,,49.75,,2.259,,30,
30-Jun-2021 14:00,4.563,,348.2,,7.371,,1400,,16.24,,4.38,,25.7,
30-Jun-2021 15:00,6.9,,338.8,,10.7,,1510,,17.86,,6.565,,16.6,
30-Jun-2021 16:00,6.053,,335.5,,8.55,,1600,,11.5,,5.931,,13.4,
30-Jun-2021 17:00,8.03,,314.4,,12.9,,1723,,11.61,,7.864,,34.4,
30-Jun-2021 18:00,6.303,,331.7,,9.96,,1800,,9.84,,6.21,,24.9,
30-Jun-2021 19:00,7.829,,342.5,,11.04,,1959,,9.67,,7.718,,15.3,
30-Jun-2021 20:00,6.647,,328.6,,10.41,,2007,,10.63,,6.532,,10.7,
30-Jun-2021 21:00,5.386,,330.6,,7.449,,2134,,8.44,,5.327,,10.9,
30-Jun-2021 22:00,4.265,,342,,5.783,,2235,,11.04,,4.185,,6.6,
30-Jun-2021 23:00,3.003,,342.7,,4.901,,2300,,17.68,,2.86,,9.2,
