,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jun-2021 00:00,6.089,,182.2,,11.35,,57,,28.06,,0,,16.91,,5.823,,10.7,
22-Jun-2021 01:00,7.263,,185.5,,10.88,,158,,27.77,,0,,13.88,,7.05,,9.3,
22-Jun-2021 02:00,8.77,,183.6,,12.47,,218,,27.42,,0,,10.48,,8.63,,11.9,
22-Jun-2021 03:00,4.843,,197.4,,9.94,,311,,26.25,,0,,39.1,,3.714,,17.4,
22-Jun-2021 04:00,0.983,,110.5,,2.431,,425,,23.37,,0,,66.4,,0.322,,9.9,
22-Jun-2021 05:00,1.089,,194,,2.765,,518,,24.51,,0,,41.55,,0.802,,14.6,
22-Jun-2021 06:00,1.264,,42.5,,4.685,,700,,26.05,,0,,52.61,,0.731,,13.5,
22-Jun-2021 07:00,2.009,,320.9,,4.489,,715,,25.23,,0,,26.35,,1.796,,19.8,
22-Jun-2021 08:00,1.336,,75.2,,7.684,,859,,29.4,,0,,76.12,,0.156,,6.9,
22-Jun-2021 09:00,4.469,,185.2,,9.8,,957,,31.82,,0,,27.62,,3.95,,8,
22-Jun-2021 10:00,5.065,,189.7,,9.04,,1020,,32.48,,0,,31.24,,4.312,,9.7,
22-Jun-2021 11:00,7.026,,169.9,,12.51,,1158,,33.38,,0,,18.96,,6.641,,9,
22-Jun-2021 12:00,5.653,,240.8,,11.27,,1232,,34.41,,0,,26.15,,5.063,,6.9,
22-Jun-2021 13:00,7.805,,236.1,,12.11,,1309,,34.82,,0,,14.22,,7.565,,7.1,
22-Jun-2021 14:00,8.74,,249.5,,14.43,,1407,,34.71,,0,,13.64,,8.49,,16.9,
22-Jun-2021 15:00,9.73,,249.4,,16.03,,1539,,34.51,,0,,11.55,,9.53,,16.5,
22-Jun-2021 16:00,10.32,,239.8,,14.49,,1642,,33.97,,0,,14.36,,9.99,,19.3,
22-Jun-2021 17:00,9.31,,224.1,,14.21,,1706,,33.11,,0,,9.64,,9.18,,14.9,
22-Jun-2021 18:00,8.47,,208,,12.06,,1800,,31.73,,0,,8.81,,8.37,,11.9,
22-Jun-2021 19:00,8.76,,198.7,,14.7,,1901,,30.38,,0,,9.39,,8.65,,10.9,
22-Jun-2021 20:00,7.333,,188.7,,10.66,,2007,,29.23,,0,,12.13,,7.169,,14.9,
22-Jun-2021 21:00,7.399,,165.9,,10.39,,2114,,28.22,,0,,7.17,,7.341,,18.1,
22-Jun-2021 22:00,7.722,,162.7,,10.15,,2247,,27.76,,0,,5.54,,7.686,,12.9,
22-Jun-2021 23:00,8.54,,159.2,,10.57,,2342,,27.33,,0,,5.5,,8.5,,17.3,
23-Jun-2021 00:00,7.445,,151.5,,10.02,,46,,27.03,,0,,5.3,,7.413,,9.6,
23-Jun-2021 01:00,6.982,,154.6,,10.31,,137,,27.11,,0,,6.96,,6.931,,9.3,
23-Jun-2021 02:00,5.915,,154,,10.23,,219,,26.79,,0,,8.18,,5.854,,10.9,
23-Jun-2021 03:00,3.998,,155.4,,6.861,,336,,27.03,,0,,11.05,,3.924,,11.2,
23-Jun-2021 04:00,4.191,,171.9,,8.06,,458,,25.97,,0,,23.6,,3.836,,13.2,
23-Jun-2021 05:00,6.982,,153.1,,9.62,,545,,26.91,,0,,7.17,,6.927,,13.6,
23-Jun-2021 06:00,7.631,,159,,10.74,,659,,27.87,,0,,7.51,,7.566,,11.1,
23-Jun-2021 07:00,9.25,,162,,13.92,,759,,28.7,,0,,8.47,,9.15,,12.2,
23-Jun-2021 08:00,9.97,,152.2,,14.17,,857,,28.96,,0,,8.2,,9.87,,14.5,
23-Jun-2021 09:00,10.55,,159.2,,14.09,,956,,29.71,,0,,9.59,,10.4,,18.3,
23-Jun-2021 10:00,11,,166.1,,15.17,,1000,,30.41,,0,,12.96,,10.71,,21.5,
23-Jun-2021 11:00,11.3,,179.8,,16.21,,1133,,30.62,,0,,10.5,,11.11,,23.3,
23-Jun-2021 12:00,10.36,,172.7,,15.05,,1217,,30.86,,0,,12.48,,10.12,,14.6,
23-Jun-2021 13:00,9.48,,174.9,,15.35,,1343,,31.3,,0,,15.66,,9.13,,15,
23-Jun-2021 14:00,10.23,,170.2,,14.98,,1439,,31.6,,0,,14.1,,9.92,,36.5,
23-Jun-2021 15:00,10.46,,170.2,,14.98,,1517,,32.09,,0,,11.82,,10.24,,26.3,
23-Jun-2021 16:00,10.92,,164.3,,16.15,,1616,,31.75,,0,,12.59,,10.66,,23.2,
23-Jun-2021 17:00,12.53,,160.1,,18.76,,1723,,29.79,,0,,10.05,,12.34,,76.1,
23-Jun-2021 18:00,11.31,,167.5,,16.66,,1804,,27.91,,0,,8.92,,11.18,,36.5,
23-Jun-2021 19:00,9.99,,169.8,,14.51,,1916,,27.25,,0,,8.42,,9.88,,24.7,
23-Jun-2021 20:00,9.22,,169.3,,15.39,,2005,,26.65,,0,,8.02,,9.13,,19.5,
23-Jun-2021 21:00,6.468,,172.9,,10.57,,2109,,26.17,,0,,8.28,,6.401,,9.5,
23-Jun-2021 22:00,6.192,,180.3,,9.23,,2233,,25.9,,0,,7.89,,6.134,,12.3,
23-Jun-2021 23:00,5.305,,181,,7.821,,2305,,24.72,,0,,9.12,,5.238,,18.9,
24-Jun-2021 00:00,3.507,,180.6,,5.587,,4,,23.75,,0,,11.75,,3.433,,15.9,
24-Jun-2021 01:00,3.168,,174.3,,4.783,,133,,23.14,,0,,25.18,,2.862,,21.8,
24-Jun-2021 02:00,0.744,,61,,2.569,,253,,20.5,,0,,52.74,,0.428,,14.7,
24-Jun-2021 03:00,2.931,,55.1,,5.293,,315,,19.4,,0,,23.06,,2.694,,13.8,
24-Jun-2021 04:00,1.962,,50.1,,2.863,,452,,18.81,,0,,16.2,,1.883,,13.5,
24-Jun-2021 05:00,1.304,,60.9,,2.157,,509,,18.92,,0,,26.48,,1.164,,16.2,
24-Jun-2021 06:00,3.157,,108,,8.61,,648,,22.11,,0,,38.27,,2.452,,11.2,
24-Jun-2021 07:00,3.677,,251.2,,8.06,,704,,24.8,,0,,61.77,,1.539,,18.2,
24-Jun-2021 08:00,3.739,,208.9,,8.88,,841,,26.89,,0,,51.21,,2.244,,9.4,
24-Jun-2021 09:00,4.202,,191.3,,7.802,,904,,28.32,,0,,28.45,,3.684,,6.9,
24-Jun-2021 10:00,4.647,,212.7,,10.06,,1043,,29.18,,0,,27.06,,4.128,,7.8,
24-Jun-2021 11:00,4.899,,192,,11.9,,1149,,29.96,,0,,43.25,,3.502,,7,
24-Jun-2021 12:00,7,,199.8,,11.45,,1252,,30.6,,0,,16.55,,6.708,,7,
24-Jun-2021 13:00,7.73,,199.4,,12.23,,1312,,31.24,,0,,14.06,,7.497,,10.2,
24-Jun-2021 14:00,6.187,,186.7,,11.74,,1449,,31.59,,0,,18.67,,5.858,,9.5,
24-Jun-2021 15:00,4.741,,181.2,,9.53,,1534,,32.07,,0,,33.87,,3.912,,9.5,
24-Jun-2021 16:00,6.477,,163.4,,10.72,,1600,,31.86,,0,,40,,4.898,,13.8,
24-Jun-2021 17:00,7.058,,235.1,,10.35,,1732,,31.4,,0,,9.96,,6.952,,11.5,
24-Jun-2021 18:00,6.198,,235,,9.86,,1836,,30.03,,0,,11.78,,6.067,,11.9,
24-Jun-2021 19:00,4.765,,187.1,,8.92,,1903,,28.18,,0,,28.1,,4.191,,12.5,
24-Jun-2021 20:00,6.351,,164.5,,8.78,,2026,,27.06,,0,,5.82,,6.318,,17.3,
24-Jun-2021 21:00,4.951,,141.7,,6.92,,2103,,26.97,,0,,17.26,,4.726,,7.7,
24-Jun-2021 22:00,4.376,,312.2,,10.74,,2224,,24.87,,0,,45.18,,3.015,,27.6,
24-Jun-2021 23:00,3.578,,48,,7.919,,2346,,23.92,,0,,25.63,,3.22,,26.5,
25-Jun-2021 00:00,3.923,,23.4,,8.88,,40,,22.67,,0,,21.88,,3.637,,19.2,
25-Jun-2021 01:00,4.177,,52.3,,7.116,,139,,21.87,,0,,17.51,,3.982,,16.6,
25-Jun-2021 02:00,3.877,,80.7,,6.136,,203,,21.53,,0,,18.42,,3.676,,12.6,
25-Jun-2021 03:00,5.039,,17.8,,8.41,,326,,20.56,,0,,23.5,,4.615,,16.6,
25-Jun-2021 04:00,5.747,,10.2,,9.76,,400,,21.06,,0,,10.21,,5.655,,11.8,
25-Jun-2021 05:00,4.207,,13.4,,8.17,,501,,21.54,,0,,12.23,,4.111,,16,
25-Jun-2021 06:00,4.078,,17.3,,6.665,,600,,21.92,,0,,11.97,,3.989,,16.9,
25-Jun-2021 07:00,3.486,,355.5,,5.234,,725,,23.8,,0,,11.42,,3.416,,14.9,
25-Jun-2021 08:00,3.996,,0.2,,6.175,,855,,25.61,,0,,10.89,,3.924,,13.5,
25-Jun-2021 09:00,3.301,,351.4,,5.822,,905,,27.73,,0,,17.81,,3.142,,12.8,
25-Jun-2021 10:00,2.833,,320.5,,5.293,,1039,,29.6,,0,,23.07,,2.603,,12.3,
25-Jun-2021 11:00,3.174,,311.5,,7.155,,1152,,30.86,,0,,23.58,,2.905,,12.9,
25-Jun-2021 12:00,4.287,,283.6,,7.527,,1258,,31.8,,0,,25.96,,3.846,,11.6,
25-Jun-2021 13:00,3.373,,310.5,,6.802,,1326,,32.53,,0,,34.81,,2.75,,11.1,
25-Jun-2021 14:00,3.982,,312.5,,7.214,,1442,,32.91,,0,,25.78,,3.578,,13.5,
25-Jun-2021 15:00,3.706,,289.1,,9.02,,1515,,33.45,,0,,29.52,,3.214,,11.9,
25-Jun-2021 16:00,2.987,,290.5,,5.959,,1619,,33.86,,0,,22.27,,2.761,,11.5,
25-Jun-2021 17:00,2.214,,284,,4.097,,1721,,33.51,,0,,40.47,,1.661,,11.3,
25-Jun-2021 18:00,5.055,,194.4,,7.508,,1809,,32.69,,0,,16.9,,4.835,,13.2,
25-Jun-2021 19:00,4.984,,183,,6.665,,1917,,30.95,,0,,8.23,,4.932,,14.6,
25-Jun-2021 20:00,5.119,,171.2,,7.194,,2056,,29.77,,0,,10.79,,5.028,,13.6,
25-Jun-2021 21:00,3.358,,149.4,,7.253,,2100,,28.66,,0,,29.02,,2.927,,14.8,
25-Jun-2021 22:00,3.825,,111.3,,4.627,,2243,,27.67,,0,,4.14,,3.815,,13.4,
25-Jun-2021 23:00,2.164,,106,,4.215,,2300,,24.87,,0,,57.29,,1.081,,15.1,
26-Jun-2021 00:00,2.047,,186.1,,3.901,,10,,21.79,,0,,19.52,,1.928,,24.5,
26-Jun-2021 01:00,1.149,,189.4,,2.177,,110,,23.16,,0,,57.22,,0.576,,24.5,
26-Jun-2021 02:00,0.961,,200.2,,2.882,,217,,22.29,,0,,32.59,,0.805,,10.9,
26-Jun-2021 03:00,0.692,,259.2,,1.628,,334,,20.87,,0,,56.91,,0.35,,19.9,
26-Jun-2021 04:00,1.082,,193,,1.941,,410,,21.31,,0,,40.64,,0.809,,9,
26-Jun-2021 05:00,0.477,,133.3,,2.804,,502,,22.11,,0,,79.06,,0.023,,20.2,
26-Jun-2021 06:00,0.53,,119.5,,1.981,,644,,24.54,,0,,51.55,,0.316,,14.3,
26-Jun-2021 07:00,1.499,,279.3,,3.294,,743,,26.31,,0,,32.49,,1.258,,18.6,
26-Jun-2021 08:00,1.272,,294.6,,4.156,,819,,28.23,,0,,41.11,,0.945,,16.9,
26-Jun-2021 09:00,1.857,,355.6,,5.019,,959,,31.28,,0,,25.7,,1.67,,17.5,
26-Jun-2021 10:00,4.853,,354.6,,8.04,,1045,,33.78,,0,,17.51,,4.626,,8.7,
26-Jun-2021 11:00,4.249,,0.5,,8.86,,1106,,34.7,,0,,29.68,,3.678,,10.6,
26-Jun-2021 12:00,3.132,,311.6,,7.037,,1209,,35.16,,0,,29.28,,2.723,,8.4,
26-Jun-2021 13:00,2.956,,343.8,,6.214,,1311,,35.65,,0,,20.3,,2.77,,11,
26-Jun-2021 14:00,2.87,,356.1,,5.469,,1409,,36.29,,0,,33.82,,2.369,,11.1,
26-Jun-2021 15:00,2.387,,348.8,,6.273,,1559,,37.17,,0,,31.8,,2.019,,9.8,
26-Jun-2021 16:00,2.317,,337.2,,6.724,,1640,,37.52,,0,,34.92,,1.887,,8.6,
26-Jun-2021 17:00,5.224,,19.2,,10.08,,1730,,37.12,,0,,15.32,,5.037,,12.4,
26-Jun-2021 18:00,4.678,,29.2,,7.88,,1803,,36.55,,0,,14.47,,4.529,,12.5,
26-Jun-2021 19:00,4.25,,65,,6.704,,2000,,35.31,,0,,8.7,,4.201,,13,
26-Jun-2021 20:00,5.457,,76.4,,8.1,,2000,,34.62,,0,,6.52,,5.422,,16.7,
26-Jun-2021 21:00,2.912,,131.5,,5.803,,2100,,32.29,,0,,70.82,,0.686,,13.5,
26-Jun-2021 22:00,1.64,,266.8,,3.392,,2211,,32.67,,0,,63.59,,0.629,,10.1,
26-Jun-2021 23:00,1.924,,41.9,,4.215,,2333,,31.42,,0,,42.68,,1.39,,11.4,
27-Jun-2021 00:00,1.852,,65.3,,3.607,,20,,29.95,,0,,36.96,,1.466,,11,
27-Jun-2021 01:00,1.379,,226.2,,2.627,,149,,28.77,,0,,44.09,,0.97,,10.8,
27-Jun-2021 02:00,2.1,,108.4,,3.157,,239,,29.13,,0,,45.56,,1.436,,11.7,
27-Jun-2021 03:00,3.176,,78.1,,6.998,,358,,29.42,,0,,17.23,,3.032,,12.7,
27-Jun-2021 04:00,3.104,,61.3,,8.74,,401,,29.8,,0,,43.82,,2.195,,12.6,
27-Jun-2021 05:00,1.629,,101.3,,3.215,,559,,27.57,,0,,51.87,,0.961,,16.2,
27-Jun-2021 06:00,2.747,,63.2,,4.783,,628,,29.88,,0,,23.57,,2.515,,17.3,
27-Jun-2021 07:00,2.571,,350.5,,4.744,,718,,31.29,,0,,25.32,,2.32,,16.3,
27-Jun-2021 08:00,2.316,,272.8,,4.195,,841,,32.86,,0,,18.18,,2.2,,12.9,
27-Jun-2021 09:00,1.532,,297,,3.372,,900,,34.2,,0,,35.94,,1.23,,7.3,
27-Jun-2021 10:00,2.094,,318.1,,5.607,,1045,,35.4,,0,,42.99,,1.504,,8.2,
27-Jun-2021 11:00,2.757,,330.5,,4.979,,1142,,35.82,,0,,34.85,,2.246,,7.2,
27-Jun-2021 12:00,2.87,,313.7,,5.901,,1238,,36.56,,0,,27.14,,2.547,,6.8,
27-Jun-2021 13:00,3.099,,303.9,,6.547,,1311,,37.23,,0,,24.91,,2.806,,7.9,
27-Jun-2021 14:00,2.814,,312.4,,6.253,,1454,,38.05,,0,,25.17,,2.543,,7.7,
27-Jun-2021 15:00,2.517,,291.1,,6.312,,1503,,38.55,,0,,35,,2.047,,8.8,
27-Jun-2021 16:00,3.126,,273.6,,5.136,,1637,,38.78,,0,,16.06,,3.003,,9.4,
27-Jun-2021 17:00,2.535,,288.1,,4.725,,1700,,38.35,,0,,17.4,,2.418,,8.5,
27-Jun-2021 18:00,2.387,,224.9,,5.665,,1859,,37.69,,0,,58.73,,1.132,,6.4,
27-Jun-2021 19:00,4.425,,118,,6.371,,1903,,36.49,,0,,9.71,,4.362,,9.8,
27-Jun-2021 20:00,3.999,,170.5,,4.94,,2056,,35.23,,0,,11.65,,3.916,,11,
27-Jun-2021 21:00,4.132,,168.9,,5.391,,2112,,34.22,,0,,13.25,,4.021,,9.5,
27-Jun-2021 22:00,3.494,,142.9,,5.371,,2205,,31.88,,0,,27.14,,3.102,,9.4,
27-Jun-2021 23:00,3.313,,88,,6.665,,2346,,32.25,,0,,20.31,,3.104,,15.2,
28-Jun-2021 00:00,2.553,,207.2,,3.745,,1,,28.62,,0,,29.13,,2.223,,16.6,
28-Jun-2021 01:00,1.876,,124.5,,3.647,,137,,29.37,,0,,22.75,,1.728,,11.3,
28-Jun-2021 02:00,0.937,,224.9,,2.451,,201,,26.31,,0,,52.52,,0.543,,18.9,
28-Jun-2021 03:00,0.943,,81.5,,2.529,,352,,23.98,,0,,63.37,,0.366,,22.3,
28-Jun-2021 04:00,1.785,,222.8,,6.136,,458,,25.01,,0,,42.97,,1.283,,13.7,
28-Jun-2021 05:00,2.715,,199,,6.332,,511,,25.93,,0,,52.53,,1.573,,14.1,
28-Jun-2021 06:00,1.898,,13.7,,3.549,,600,,26.56,,0,,36.06,,1.522,,17.2,
28-Jun-2021 07:00,1.645,,251.9,,3.157,,710,,29.39,,0,,17.13,,1.572,,7.7,
28-Jun-2021 08:00,2.756,,255.5,,4.548,,850,,32.56,,0,,15.65,,2.653,,12.3,
28-Jun-2021 09:00,2.687,,289.1,,4.607,,949,,35.07,,0,,43.85,,1.899,,12.6,
28-Jun-2021 10:00,4.579,,212.3,,9.9,,1043,,36.4,,0,,45.75,,3.119,,12.7,
28-Jun-2021 11:00,5.652,,221.3,,10.78,,1126,,37.01,,0,,24.7,,5.126,,13.1,
28-Jun-2021 12:00,3.405,,201.5,,9.17,,1214,,37.72,,0,,48.42,,2.188,,12.3,
28-Jun-2021 13:00,3.185,,189.4,,9.13,,1345,,38.3,,0,,48.14,,2.06,,9.7,
28-Jun-2021 14:00,3.603,,202,,8.35,,1441,,38.75,,0,,33.24,,2.996,,11.3,
28-Jun-2021 15:00,4.877,,231,,9.62,,1511,,38.74,,0,,22.73,,4.492,,10.1,
28-Jun-2021 16:00,6.729,,215.2,,9.72,,1622,,38.67,,0,,18.53,,6.377,,13,
28-Jun-2021 17:00,6.521,,203.2,,12.37,,1717,,37.91,,0,,16.45,,6.252,,16.3,
28-Jun-2021 18:00,5.808,,197.4,,8.84,,1819,,36.88,,0,,12.77,,5.664,,19.6,
28-Jun-2021 19:00,4.804,,191.3,,6.685,,1937,,35,,0,,10.56,,4.723,,12.7,
28-Jun-2021 20:00,5.06,,174.9,,6.959,,2022,,34.08,,0,,15.66,,4.871,,13.8,
28-Jun-2021 21:00,4.349,,301.7,,9.74,,2147,,32.87,,0,,67.32,,1.345,,26,
28-Jun-2021 22:00,9.9,,329.9,,20.84,,2253,,31.25,,0,,17.56,,9.44,,76.5,
28-Jun-2021 23:00,11.83,,322.9,,18.6,,2303,,30.98,,0,,7.74,,11.72,,30.4,
29-Jun-2021 00:00,9.09,,343.9,,12.86,,34,,29.61,,0,,10.08,,8.95,,13.6,
29-Jun-2021 01:00,6.246,,357,,13.23,,104,,28.69,,0,,31.16,,5.322,,8.8,
29-Jun-2021 02:00,2.671,,70.1,,4.568,,242,,28.85,,0,,12.09,,2.612,,6.2,
29-Jun-2021 03:00,1.627,,89.1,,4.372,,306,,28.9,,0,,26.83,,1.449,,8,
29-Jun-2021 04:00,0.853,,331.9,,1.53,,434,,28.18,,0,,41.72,,0.627,,9.5,
29-Jun-2021 05:00,1.293,,63.4,,2.941,,552,,27.83,,0,,41.6,,0.952,,9,
29-Jun-2021 06:00,2.928,,109.4,,9.55,,649,,28.11,,0,,25.41,,2.64,,11,
29-Jun-2021 07:00,3.907,,185.8,,7.821,,700,,29.64,,0,,73.48,,0.692,,19.7,
29-Jun-2021 08:00,1.478,,337.5,,3.588,,801,,29.67,,0,,52.61,,0.855,,11.4,
29-Jun-2021 09:00,3.835,,200.7,,9.59,,957,,32.96,,,BA,26.75,,3.416,,,AX
29-Jun-2021 10:00,7.569,,192.5,,13.54,,1052,,34.36,,0,,13.5,,7.359,,12.7,
29-Jun-2021 11:00,7.909,,197.3,,13.13,,1139,,34.93,,0,,18.13,,7.513,,15.5,
29-Jun-2021 12:00,7.408,,223.8,,13.25,,1248,,35.19,,0,,18.28,,7.03,,15.5,
29-Jun-2021 13:00,7.899,,217.5,,13.62,,1332,,34.88,,0,,24.03,,7.204,,13.5,
29-Jun-2021 14:00,6.069,,209.1,,11.35,,1420,,34.77,,0,,23.78,,5.546,,7.9,
29-Jun-2021 15:00,7.62,,270.9,,13.21,,1548,,34.36,,0,,34.51,,6.237,,14.9,
29-Jun-2021 16:00,5.786,,300.3,,11.53,,1602,,33.47,,0,,10.77,,5.684,,7.2,
29-Jun-2021 17:00,5.783,,326.5,,10.43,,1732,,33.04,,0,,32.63,,4.845,,13.8,
29-Jun-2021 18:00,6.011,,9.5,,10.8,,1823,,31.46,,0,,12.91,,5.858,,29.3,
29-Jun-2021 19:00,4.202,,1.2,,6.861,,1915,,29,,0,,10.21,,4.136,,15.5,
29-Jun-2021 20:00,3.071,,16.3,,5.861,,2020,,28.82,,0,,12.02,,3.004,,14.7,
29-Jun-2021 21:00,3.106,,15.3,,5.92,,2108,,27.58,,0,,21.41,,2.889,,17.6,
29-Jun-2021 22:00,3.07,,48.4,,5.411,,2254,,27.38,,0,,31.33,,2.611,,16.8,
29-Jun-2021 23:00,3.865,,74,,6.724,,2340,,27.44,,0,,17.94,,3.675,,12.5,
30-Jun-2021 00:00,2.008,,51.2,,4.019,,18,,26.43,,0,,57.22,,1.006,,6.9,
30-Jun-2021 01:00,2.576,,59.7,,6.116,,132,,26.88,,0,,26.17,,2.307,,5.2,
30-Jun-2021 02:00,2.998,,74.7,,4.509,,225,,26.92,,0,,10.18,,2.95,,7.1,
30-Jun-2021 03:00,2.665,,83.7,,5.607,,323,,26.27,,0,,56,,1.391,,9.7,
30-Jun-2021 04:00,1.068,,156.3,,2.255,,457,,25.44,,0,,43.53,,0.759,,7.3,
30-Jun-2021 05:00,1.077,,185.7,,3.745,,501,,25.42,,0,,47.65,,0.704,,7,
30-Jun-2021 06:00,2.904,,113.4,,6.9,,648,,27.61,,0,,14.38,,2.813,,12.3,
30-Jun-2021 07:00,3.48,,95.8,,6.802,,743,,28.94,,0,,15.02,,3.361,,33.9,
30-Jun-2021 08:00,2.646,,25.2,,5.371,,857,,29.8,,0,,60.91,,1.15,,39.4,
30-Jun-2021 09:00,3.55,,330.1,,6.939,,916,,30.91,,0,,18.98,,3.355,,36.7,
30-Jun-2021 10:00,2.723,,32.9,,8.33,,1043,,31.68,,0,,42.63,,1.968,,46.7,
30-Jun-2021 11:00,2.302,,97,,5.705,,1153,,31.83,,0,,34.74,,1.878,,56.6,
30-Jun-2021 12:00,3.322,,141.6,,6.998,,1256,,31.98,,0,,50.81,,2.015,,51.1,
30-Jun-2021 13:00,4.219,,223.2,,6.783,,1358,,31.57,,0,,17.86,,4.014,,48.2,
30-Jun-2021 14:00,4.062,,230.4,,7.88,,1405,,31.38,,0,,30.74,,3.477,,43.4,
30-Jun-2021 15:00,3.838,,335.8,,6.685,,1510,,31.73,,0,,15.79,,3.692,,31.9,
30-Jun-2021 16:00,5.017,,345.9,,8.59,,1620,,32.31,,0,,14.65,,4.853,,8.9,
30-Jun-2021 17:00,7.893,,330.6,,16.54,,1747,,30.68,,0,,9.6,,7.782,,26.9,
30-Jun-2021 18:00,9.22,,332,,13.58,,1823,,28.65,,0,,6.93,,9.15,,22.4,
30-Jun-2021 19:00,3.914,,48,,9.02,,1900,,27.55,,0,,33.52,,3.244,,13,
30-Jun-2021 20:00,3.701,,38.5,,7.508,,2038,,26.27,,0,,49.23,,2.334,,11.7,
30-Jun-2021 21:00,2.09,,72.4,,5.391,,2147,,25.56,,0,,47,,1.386,,8.6,
30-Jun-2021 22:00,2.174,,51.8,,3.882,,2200,,24.42,,0,,21.59,,2.019,,9.6,
30-Jun-2021 23:00,1.523,,67.6,,3.98,,2306,,24.32,,0,,41.83,,1.117,,9.3,
