"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Mammoth FDMS",8/11/2011 20:00:00,1.93,1.65,220.00,30.75,6.50,8/11/2011 19:29:00,19.04,,,,,13.89,,,,,
"Mammoth FDMS",8/11/2011 21:00:00,1.26,0.85,236.80,46.02,5.78,8/11/2011 20:14:00,18.70,,,,,13.89,,,,,
"Mammoth FDMS",8/11/2011 22:00:00,1.27,1.14,286.00,25.62,3.32,8/11/2011 22:00:00,15.99,,,,,13.89,,,,,
"Mammoth FDMS",8/11/2011 23:00:00,1.57,1.46,275.40,22.05,4.14,8/11/2011 22:00:00,16.52,,,,,13.90,,,,,
"Mammoth FDMS",8/12/2011 0:00:00,1.55,1.47,269.30,18.37,3.94,8/11/2011 23:07:00,14.39,,,,,13.90,,,,,
"Mammoth FDMS",8/12/2011 1:00:00,1.61,1.54,271.90,16.18,3.17,8/12/2011 0:32:00,12.65,,,,,13.91,,,,,
"Mammoth FDMS",8/12/2011 2:00:00,1.64,1.59,271.80,13.51,2.91,8/12/2011 1:54:00,11.29,,,,,13.92,,,,,
"Mammoth FDMS",8/12/2011 3:00:00,1.64,1.60,277.40,12.05,2.61,8/12/2011 2:38:00,10.32,,,,,13.93,,,,,
"Mammoth FDMS",8/12/2011 4:00:00,1.67,1.64,271.80,9.85,2.40,8/12/2011 3:25:00,9.23,,,,,13.94,,,,,
"Mammoth FDMS",8/12/2011 5:00:00,1.48,1.46,264.70,10.86,2.56,8/12/2011 4:00:00,8.64,,,,,13.95,,,,,
"Mammoth FDMS",8/12/2011 6:00:00,0.75,0.65,279.20,30.21,1.69,8/12/2011 5:50:00,8.35,,,,,13.96,,,,,
"Mammoth FDMS",8/12/2011 7:00:00,0.60,0.58,294.30,15.53,1.38,8/12/2011 6:22:00,11.84,,,,,13.97,,,,,
"Mammoth FDMS",8/12/2011 8:00:00,0.72,0.51,26.40,43.76,2.20,8/12/2011 7:48:00,18.55,,,,,13.97,,,,,
"Mammoth FDMS",8/12/2011 9:00:00,1.25,0.14,183.90,76.00,3.94,8/12/2011 8:53:00,21.81,,,,,13.97,,,,,
"Mammoth FDMS",8/12/2011 10:00:00,1.71,1.25,229.60,41.89,6.70,8/12/2011 9:25:00,22.94,,,,,13.96,,,,,
"Mammoth FDMS",8/12/2011 11:00:00,1.90,1.40,240.20,41.63,5.73,8/12/2011 10:22:00,23.76,,,,,13.95,,,,,
"Mammoth FDMS",8/12/2011 12:00:00,2.12,1.71,225.50,35.57,7.32,8/12/2011 11:39:00,24.31,,,,,13.94,,,,,
"Mammoth FDMS",8/12/2011 13:00:00,2.30,1.80,245.70,37.88,7.12,8/12/2011 12:20:00,24.64,,,,,13.93,,,,,
"Mammoth FDMS",8/12/2011 14:00:00,2.38,1.85,240.80,38.00,6.60,8/12/2011 13:36:00,25.08,,,,,13.93,,,,,
"Mammoth FDMS",8/12/2011 15:00:00,2.37,1.87,239.00,37.34,8.60,8/12/2011 14:24:00,24.83,,,,,13.92,,,,,
"Mammoth FDMS",8/12/2011 16:00:00,2.35,1.87,241.50,36.52,8.91,8/12/2011 15:59:00,24.63,,,,,13.91,,,,,
"Mammoth FDMS",8/12/2011 17:00:00,2.04,1.67,231.50,34.31,6.65,8/12/2011 16:24:00,23.94,,,,,13.90,,,,,
"Mammoth FDMS",8/12/2011 18:00:00,1.96,1.61,258.40,34.07,5.68,8/12/2011 17:00:00,22.92,,,,,13.90,,,,,
"Mammoth FDMS",8/12/2011 19:00:00,1.63,1.46,273.10,26.27,5.01,8/12/2011 18:50:00,20.50,,,,,13.89,,,,,
"Mammoth FDMS",8/12/2011 20:00:00,2.08,1.75,261.30,32.25,6.29,8/12/2011 19:20:00,19.14,,,,,13.89,,,,,
"Mammoth FDMS",8/12/2011 21:00:00,1.84,1.66,276.00,25.20,5.01,8/12/2011 20:47:00,18.47,,,,,13.89,,,,,
"Mammoth FDMS",8/12/2011 22:00:00,1.88,1.74,280.00,21.87,4.91,8/12/2011 21:20:00,17.91,,,,,13.89,,,,,
"Mammoth FDMS",8/12/2011 23:00:00,1.79,1.69,275.90,19.05,4.09,8/12/2011 22:31:00,17.03,,,,,13.90,,,,,
"Mammoth FDMS",8/13/2011 0:00:00,1.37,1.31,270.40,15.84,3.17,8/12/2011 23:04:00,15.75,,,,,13.90,,,,,
"Mammoth FDMS",8/13/2011 1:00:00,1.28,1.26,271.50,10.75,2.35,8/13/2011 0:11:00,12.86,,,,,13.91,,,,,
"Mammoth FDMS",8/13/2011 2:00:00,1.47,1.44,267.60,12.45,2.51,8/13/2011 1:15:00,11.59,,,,,13.92,,,,,
"Mammoth FDMS",8/13/2011 3:00:00,1.56,1.52,263.30,12.83,3.12,8/13/2011 2:59:00,10.97,,,,,13.93,,,,,
"Mammoth FDMS",8/13/2011 4:00:00,1.70,1.65,265.10,13.73,3.07,8/13/2011 3:08:00,10.09,,,,,13.93,,,,,
"Mammoth FDMS",8/13/2011 5:00:00,1.58,1.51,262.10,16.96,3.22,8/13/2011 4:05:00,9.70,,,,,13.94,,,,,
"Mammoth FDMS",8/13/2011 6:00:00,1.39,1.30,265.80,20.43,2.86,8/13/2011 5:07:00,9.89,,,,,13.95,,,,,
"Mammoth FDMS",8/13/2011 7:00:00,0.64,0.55,283.70,29.43,1.63,8/13/2011 6:04:00,13.33,,,,,13.96,,,,,
"Mammoth FDMS",8/13/2011 8:00:00,0.85,0.75,59.28,27.51,2.25,8/13/2011 7:48:00,18.85,,,,,13.97,,,,,
"Mammoth FDMS",8/13/2011 9:00:00,1.07,0.83,65.29,38.24,2.71,8/13/2011 8:49:00,20.77,,,,,13.97,,,,,
"Mammoth FDMS",8/13/2011 10:00:00,1.37,0.80,98.70,52.04,4.19,8/13/2011 9:37:00,22.39,,,,,13.96,,,,,
"Mammoth FDMS",8/13/2011 11:00:00,1.73,1.00,132.60,52.48,5.32,8/13/2011 10:40:00,23.68,,,,,13.95,,,,,
"Mammoth FDMS",8/13/2011 12:00:00,1.58,1.17,231.50,41.38,6.14,8/13/2011 11:56:00,24.72,,,,,13.94,,,,,
"Mammoth FDMS",8/13/2011 13:00:00,2.22,1.69,228.60,39.60,7.27,8/13/2011 12:27:00,25.71,,,,,13.93,,,,,
"Mammoth FDMS",8/13/2011 14:00:00,2.26,1.67,260.30,41.49,7.27,8/13/2011 13:17:00,25.73,,,,,13.92,,,,,
"Mammoth FDMS",8/13/2011 15:00:00,2.45,2.02,229.30,33.59,6.60,8/13/2011 14:46:00,25.50,,,,,13.91,,,,,
"Mammoth FDMS",8/13/2011 16:00:00,2.24,1.75,234.20,37.90,8.50,8/13/2011 15:58:00,25.65,,,,,13.91,,,,,
"Mammoth FDMS",8/13/2011 17:00:00,2.20,1.76,233.80,36.39,6.91,8/13/2011 16:50:00,24.85,,,,,13.90,,,,,
"Mammoth FDMS",8/13/2011 18:00:00,1.99,1.61,253.30,35.31,8.19,8/13/2011 17:24:00,23.48,,,,,13.90,,,,,
"Mammoth FDMS",8/13/2011 19:00:00,1.63,1.37,250.50,32.66,4.96,8/13/2011 18:54:00,20.98,,,,,13.89,,,,,
"Mammoth FDMS",8/13/2011 20:00:00,1.75,1.43,248.00,34.35,5.78,8/13/2011 19:33:00,19.34,,,,,13.89,,,,,
"Mammoth FDMS",8/13/2011 21:00:00,1.52,1.23,248.40,35.33,4.91,8/13/2011 20:56:00,18.82,,,,,13.89,,,,,
"Mammoth FDMS",8/13/2011 22:00:00,1.85,1.46,236.40,37.16,6.65,8/13/2011 21:22:00,18.27,,,,,13.89,,,,,
"Mammoth FDMS",8/13/2011 23:00:00,1.80,1.43,239.30,36.69,6.14,8/13/2011 22:02:00,17.94,,,,,13.90,,,,,
"Mammoth FDMS",8/14/2011 0:00:00,1.68,1.35,249.40,35.58,5.37,8/13/2011 23:23:00,17.69,,,,,13.90,,,,,
"Mammoth FDMS",8/14/2011 1:00:00,1.13,0.77,240.60,45.48,4.81,8/14/2011 0:04:00,17.66,,,,,13.91,,,,,
"Mammoth FDMS",8/14/2011 2:00:00,1.10,0.89,290.60,35.99,3.07,8/14/2011 1:18:00,16.54,,,,,13.92,,,,,
"Mammoth FDMS",8/14/2011 3:00:00,1.27,1.16,303.30,23.56,2.61,8/14/2011 2:17:00,15.37,,,,,13.93,,,,,
"Mammoth FDMS",8/14/2011 4:00:00,1.20,1.13,303.30,19.05,2.86,8/14/2011 3:26:00,14.28,,,,,13.93,,,,,
"Mammoth FDMS",8/14/2011 5:00:00,0.79,0.37,269.60,58.76,2.91,8/14/2011 4:17:00,14.83,,,,,13.94,,,,,
"Mammoth FDMS",8/14/2011 6:00:00,0.41,0.22,44.22,54.97,1.79,8/14/2011 5:29:00,13.99,,,,,13.95,,,,,
"Mammoth FDMS",8/14/2011 7:00:00,1.23,1.00,248.90,35.24,4.45,8/14/2011 6:30:00,17.56,,,,,13.96,,,,,
"Mammoth FDMS",8/14/2011 8:00:00,1.54,1.28,243.30,33.16,4.76,8/14/2011 7:50:00,20.19,,,,,13.96,,,,,
"Mammoth FDMS",8/14/2011 9:00:00,2.15,1.78,237.40,33.53,6.14,8/14/2011 8:35:00,20.83,,,,,13.96,,,,,
"Mammoth FDMS",8/14/2011 10:00:00,2.02,1.65,246.80,34.85,8.30,8/14/2011 9:43:00,21.73,,,,,13.95,,,,,
"Mammoth FDMS",8/14/2011 11:00:00,2.62,2.16,240.30,33.81,8.55,8/14/2011 10:17:00,22.28,,,,,13.94,,,,,
"Mammoth FDMS",8/14/2011 12:00:00,2.79,2.28,240.10,34.67,8.55,8/14/2011 11:56:00,22.10,,,,,13.93,,,,,
"Mammoth FDMS",8/14/2011 13:00:00,2.85,2.22,248.40,37.94,9.88,8/14/2011 12:46:00,22.47,,,,,13.93,,,,,
"Mammoth FDMS",8/14/2011 14:00:00,2.57,1.99,241.20,38.55,10.14,8/14/2011 13:20:00,22.90,,,,,13.92,,,,,
"Mammoth FDMS",8/14/2011 15:00:00,3.08,2.38,244.20,38.65,9.17,8/14/2011 14:11:00,22.30,,,,,13.91,,,,,
"Mammoth FDMS",8/14/2011 16:00:00,3.31,2.68,238.30,35.42,10.96,8/14/2011 15:41:00,21.52,,,,,13.90,,,,,
"Mammoth FDMS",8/14/2011 17:00:00,2.97,2.33,236.20,37.55,9.27,8/14/2011 16:14:00,21.00,,,,,13.90,,,,,
"Mammoth FDMS",8/14/2011 18:00:00,2.84,2.25,236.00,36.84,9.17,8/14/2011 17:16:00,19.74,,,,,13.89,,,,,
"Mammoth FDMS",8/14/2011 19:00:00,2.28,1.73,239.70,39.91,7.48,8/14/2011 18:21:00,17.90,,,,,13.89,,,,,
"Mammoth FDMS",8/14/2011 20:00:00,1.46,0.95,263.00,47.80,6.81,8/14/2011 19:09:00,16.61,,,,,13.89,,,,,
"Mammoth FDMS",8/14/2011 21:00:00,1.27,0.65,312.00,56.21,5.78,8/14/2011 20:53:00,16.09,,,,,13.89,,,,,
"Mammoth FDMS",8/14/2011 22:00:00,1.59,1.16,269.80,42.23,6.86,8/14/2011 21:32:00,15.98,,,,,13.90,,,,,
"Mammoth FDMS",8/14/2011 23:00:00,1.56,1.25,278.20,35.91,5.07,8/14/2011 22:02:00,15.76,,,,,13.90,,,,,
"Mammoth FDMS",8/15/2011 0:00:00,2.00,1.63,273.50,34.88,5.68,8/14/2011 23:43:00,15.10,,,,,13.91,,,,,
"Mammoth FDMS",8/15/2011 1:00:00,1.91,1.59,268.30,33.27,5.88,8/15/2011 0:39:00,14.56,,,,,13.92,,,,,
"Mammoth FDMS",8/15/2011 2:00:00,1.58,1.20,256.90,39.45,6.55,8/15/2011 1:03:00,14.17,,,,,13.93,,,,,
"Mammoth FDMS",8/15/2011 3:00:00,1.49,1.01,262.20,45.77,5.27,8/15/2011 2:16:00,13.87,,,,,13.93,,,,,
"Mammoth FDMS",8/15/2011 4:00:00,1.14,0.81,287.70,43.62,3.89,8/15/2011 3:00:00,13.59,,,,,13.94,,,,,
"Mammoth FDMS",8/15/2011 5:00:00,1.26,0.93,262.80,41.44,5.32,8/15/2011 4:42:00,13.81,,,,,13.95,,,,,
"Mammoth FDMS",8/15/2011 6:00:00,1.39,1.11,262.70,36.37,6.04,8/15/2011 5:03:00,14.21,,,,,13.96,,,,,
"Mammoth FDMS",8/15/2011 7:00:00,1.12,0.84,273.90,40.23,4.91,8/15/2011 6:11:00,15.90,,,,,13.97,,,,,
"Mammoth FDMS",8/15/2011 8:00:00,1.30,0.81,240.30,49.28,6.40,8/15/2011 7:51:00,17.87,,,,,13.98,,,,,
"Mammoth FDMS",8/15/2011 9:00:00,2.24,1.58,228.80,43.76,8.24,8/15/2011 8:58:00,18.42,,,,,13.97,,,,,
"Mammoth FDMS",8/15/2011 10:00:00,2.45,1.77,242.40,42.49,8.14,8/15/2011 9:27:00,19.14,,,,,13.97,,,,,
"Mammoth FDMS",8/15/2011 11:00:00,2.58,2.01,243.70,38.27,8.14,8/15/2011 10:07:00,19.77,,,,,13.96,,,,,
"Mammoth FDMS",8/15/2011 12:00:00,2.74,2.16,244.50,37.17,9.73,8/15/2011 11:03:00,20.36,,,,,13.95,,,,,
"Mammoth FDMS",8/15/2011 13:00:00,2.74,2.23,236.60,35.20,8.81,8/15/2011 12:38:00,20.73,,,,,13.94,,,,,
"Mammoth FDMS",8/15/2011 14:00:00,2.78,2.17,244.40,37.98,9.42,8/15/2011 13:14:00,21.00,,,,,13.94,,,,,
"Mammoth FDMS",8/15/2011 15:00:00,2.64,2.14,248.00,35.31,7.78,8/15/2011 14:58:00,21.18,,,,,13.93,,,,,
"Mammoth FDMS",8/15/2011 16:00:00,2.56,2.03,251.40,36.83,7.48,8/15/2011 15:04:00,20.80,,,,,13.93,,,,,
"Mammoth FDMS",8/15/2011 17:00:00,2.64,2.27,268.30,30.35,8.30,8/15/2011 16:45:00,20.24,,,,,13.92,,,,,
"Mammoth FDMS",8/15/2011 18:00:00,2.09,1.67,242.00,36.22,7.37,8/15/2011 17:18:00,19.02,,,,,13.92,,,,,
"Mammoth FDMS",8/15/2011 19:00:00,1.98,1.67,236.10,32.02,7.07,8/15/2011 18:33:00,16.60,,,,,13.92,,,,,
"Mammoth FDMS",8/15/2011 20:00:00,1.76,1.39,247.30,37.21,6.19,8/15/2011 19:15:00,15.42,,,,,13.92,,,,,
"Mammoth FDMS",8/15/2011 21:00:00,1.54,1.25,254.70,35.37,5.42,8/15/2011 20:00:00,15.45,,,,,13.92,,,,,
"Mammoth FDMS",8/15/2011 22:00:00,1.53,1.29,266.00,32.43,4.66,8/15/2011 21:14:00,15.13,,,,,13.92,,,,,
"Mammoth FDMS",8/15/2011 23:00:00,1.82,1.54,261.00,31.89,7.07,8/15/2011 22:05:00,14.45,,,,,13.93,,,,,
"Mammoth FDMS",8/16/2011 0:00:00,0.85,0.54,272.10,48.54,3.22,8/15/2011 23:13:00,12.81,,,,,13.93,,,,,
"Mammoth FDMS",8/16/2011 1:00:00,1.11,1.00,277.80,25.29,1.99,8/16/2011 0:23:00,10.28,,,,,13.94,,,,,
"Mammoth FDMS",8/16/2011 2:00:00,1.34,1.27,278.90,17.69,2.51,8/16/2011 1:41:00,9.27,,,,,13.95,,,,,
"Mammoth FDMS",8/16/2011 3:00:00,1.45,1.40,265.70,14.73,2.56,8/16/2011 2:05:00,8.64,,,,,13.96,,,,,
"Mammoth FDMS",8/16/2011 4:00:00,1.45,1.42,266.00,11.63,2.25,8/16/2011 3:03:00,7.64,,,,,13.97,,,,,
"Mammoth FDMS",8/16/2011 5:00:00,1.35,1.31,266.60,14.09,2.71,8/16/2011 4:59:00,6.99,,,,,13.98,,,,,
"Mammoth FDMS",8/16/2011 6:00:00,1.44,1.41,277.70,10.76,2.45,8/16/2011 5:19:00,6.64,,,,,13.99,,,,,
"Mammoth FDMS",8/16/2011 7:00:00,1.08,1.04,280.40,15.00,2.30,8/16/2011 6:04:00,10.09,,,,,14.00,,,,,
"Mammoth FDMS",8/16/2011 8:00:00,0.64,0.41,342.40,48.51,3.02,8/16/2011 7:58:00,16.64,,,,,14.00,,,,,
"Mammoth FDMS",8/16/2011 9:00:00,0.99,0.71,306.40,42.65,2.86,8/16/2011 8:17:00,18.53,,,,,14.00,,,,,
"Mammoth FDMS",8/16/2011 10:00:00,1.30,0.86,69.12,46.98,3.94,8/16/2011 9:53:00,19.99,,,,,13.99,,,,,
"Mammoth FDMS",8/16/2011 11:00:00,1.34,0.32,320.80,70.50,4.35,8/16/2011 10:16:00,22.05,,,,,13.98,,,,,
"Mammoth FDMS",8/16/2011 12:00:00,1.69,1.02,172.60,50.80,5.12,8/16/2011 11:27:00,23.18,,,,,13.97,,,,,
"Mammoth FDMS",8/16/2011 13:00:00,2.20,1.83,226.80,33.06,6.35,8/16/2011 12:42:00,24.03,,,,,13.96,,,,,
"Mammoth FDMS",8/16/2011 14:00:00,2.72,2.26,226.60,33.10,7.58,8/16/2011 13:28:00,23.65,,,,,13.96,,,,,
"Mammoth FDMS",8/16/2011 15:00:00,2.37,1.90,236.20,36.15,7.94,8/16/2011 14:00:00,23.47,,,,,13.95,,,,,
"Mammoth FDMS",8/16/2011 16:00:00,2.60,2.16,230.50,33.26,8.09,8/16/2011 15:41:00,22.62,,,,,13.94,,,,,
"Mammoth FDMS",8/16/2011 17:00:00,2.58,2.20,229.20,31.17,7.37,8/16/2011 16:59:00,21.91,,,,,13.93,,,,,
"Mammoth FDMS",8/16/2011 18:00:00,2.24,1.85,245.70,33.59,6.81,8/16/2011 17:38:00,20.60,,,,,13.92,,,,,
"Mammoth FDMS",8/16/2011 19:00:00,2.10,1.71,247.90,34.58,6.50,8/16/2011 18:55:00,18.23,,,,,13.92,,,,,
"Mammoth FDMS",8/16/2011 20:00:00,1.71,1.38,253.80,35.47,5.27,8/16/2011 19:25:00,17.83,,,,,13.92,,,,,
"Mammoth FDMS",8/16/2011 21:00:00,1.44,1.29,271.00,25.56,4.04,8/16/2011 20:07:00,16.87,,,,,13.92,,,,,
"Mammoth FDMS",8/16/2011 22:00:00,1.50,1.38,276.20,22.48,3.68,8/16/2011 21:04:00,15.11,,,,,13.92,,,,,
"Mammoth FDMS",8/16/2011 23:00:00,1.04,0.94,292.70,25.06,4.66,8/16/2011 22:01:00,13.61,,,,,13.93,,,,,
"Mammoth FDMS",8/17/2011 0:00:00,1.16,1.09,271.70,20.57,3.68,8/16/2011 23:07:00,11.69,,,,,13.94,,,,,
"Mammoth FDMS",8/17/2011 1:00:00,1.41,1.37,264.60,13.90,2.81,8/17/2011 0:12:00,10.16,,,,,13.95,,,,,
"Mammoth FDMS",8/17/2011 2:00:00,1.58,1.53,273.90,13.24,3.17,8/17/2011 1:57:00,8.53,,,,,13.96,,,,,
"Mammoth FDMS",8/17/2011 3:00:00,1.55,1.48,273.20,16.17,3.38,8/17/2011 2:17:00,7.87,,,,,13.97,,,,,
"Mammoth FDMS",8/17/2011 4:00:00,1.27,1.22,263.10,15.42,2.40,8/17/2011 3:59:00,6.38,,,,,13.97,,,,,
"Mammoth FDMS",8/17/2011 5:00:00,1.46,1.43,260.20,10.06,2.35,8/17/2011 4:59:00,5.32,,,,,13.99,,,,,
"Mammoth FDMS",8/17/2011 6:00:00,1.26,1.24,262.40,12.00,2.15,8/17/2011 5:05:00,5.25,,,,,14.00,,,,,
"Mammoth FDMS",8/17/2011 7:00:00,1.02,0.95,278.90,21.24,1.89,8/17/2011 6:12:00,8.64,,,,,14.01,,,,,
"Mammoth FDMS",8/17/2011 8:00:00,0.55,0.23,329.00,61.87,1.79,8/17/2011 7:55:00,15.92,,,,,14.01,,,,,
"Mammoth FDMS",8/17/2011 9:00:00,0.95,0.69,71.90,41.87,3.17,8/17/2011 8:54:00,20.29,,,,,14.01,,,,,
"Mammoth FDMS",8/17/2011 10:00:00,1.25,0.80,104.40,48.83,3.38,8/17/2011 9:06:00,21.66,,,,,14.00,,,,,
"Mammoth FDMS",8/17/2011 11:00:00,1.45,0.72,130.60,57.46,3.89,8/17/2011 10:45:00,23.47,,,,,13.99,,,,,
"Mammoth FDMS",8/17/2011 12:00:00,1.67,0.89,99.00,55.25,5.37,8/17/2011 11:15:00,24.87,,,,,13.97,,,,,
"Mammoth FDMS",8/17/2011 13:00:00,1.38,0.95,201.60,44.97,4.45,8/17/2011 12:47:00,25.83,,,,,13.96,,,,,
"Mammoth FDMS",8/17/2011 14:00:00,2.08,1.77,221.90,31.19,6.50,8/17/2011 13:37:00,25.82,,,,,13.95,,,,,
"Mammoth FDMS",8/17/2011 15:00:00,2.21,1.80,223.90,34.71,6.65,8/17/2011 14:49:00,26.08,,,,,13.94,,,,,
"Mammoth FDMS",8/17/2011 16:00:00,2.42,1.96,246.60,35.34,6.65,8/17/2011 15:01:00,25.66,,,,,13.93,,,,,
"Mammoth FDMS",8/17/2011 17:00:00,2.08,1.66,244.80,36.36,6.45,8/17/2011 16:09:00,24.67,,,,,13.93,,,,,
"Mammoth FDMS",8/17/2011 18:00:00,1.75,1.44,251.50,33.78,6.50,8/17/2011 17:12:00,23.70,,,,,13.92,,,,,
"Mammoth FDMS",8/17/2011 19:00:00,1.41,1.09,248.70,38.56,4.30,8/17/2011 18:23:00,21.12,,,,,13.92,,,,,
"Mammoth FDMS",8/17/2011 20:00:00,1.50,1.32,278.90,27.96,4.35,8/17/2011 19:03:00,19.86,,,,,13.91,,,,,
"Mammoth FDMS",8/17/2011 21:00:00,1.27,1.10,272.00,29.56,2.97,8/17/2011 20:44:00,17.23,,,,,13.91,,,,,
"Mammoth FDMS",8/17/2011 22:00:00,1.44,1.38,281.20,17.14,2.51,8/17/2011 21:18:00,15.03,,,,,13.92,,,,,
"Mammoth FDMS",8/17/2011 23:00:00,1.59,1.55,269.30,13.27,2.71,8/17/2011 22:14:00,13.40,,,,,13.92,,,,,
"Mammoth FDMS",8/18/2011 0:00:00,1.11,1.06,273.50,16.83,2.86,8/17/2011 23:01:00,12.24,,,,,13.93,,,,,
"Mammoth FDMS",8/18/2011 1:00:00,1.13,1.07,265.70,17.73,2.20,8/18/2011 0:32:00,11.58,,,,,13.94,,,,,
"Mammoth FDMS",8/18/2011 2:00:00,1.34,1.28,258.30,16.92,3.07,8/18/2011 1:35:00,11.12,,,,,13.94,,,,,
"Mammoth FDMS",8/18/2011 3:00:00,1.55,1.49,262.30,15.40,2.81,8/18/2011 2:00:00,10.90,,,,,13.95,,,,,
"Mammoth FDMS",8/18/2011 4:00:00,1.60,1.57,263.40,12.08,3.17,8/18/2011 3:39:00,9.96,,,,,13.96,,,,,
"Mammoth FDMS",8/18/2011 5:00:00,1.28,1.20,265.10,20.93,3.89,8/18/2011 4:45:00,9.18,,,,,13.97,,,,,
"Mammoth FDMS",8/18/2011 6:00:00,1.05,0.96,262.20,22.87,2.30,8/18/2011 5:27:00,8.99,,,,,13.98,,,,,
"Mammoth FDMS",8/18/2011 7:00:00,0.92,0.85,276.10,22.70,2.40,8/18/2011 6:18:00,11.57,,,,,13.99,,,,,
"Mammoth FDMS",8/18/2011 8:00:00,0.40,0.25,309.40,48.65,1.69,8/18/2011 7:01:00,18.59,,,,,13.99,,,,,
"Mammoth FDMS",8/18/2011 9:00:00,0.90,0.66,88.60,42.41,3.73,8/18/2011 8:48:00,22.05,,,,,13.99,,,,,
"Mammoth FDMS",8/18/2011 10:00:00,1.29,0.63,142.40,57.64,3.94,8/18/2011 9:41:00,23.16,,,,,13.98,,,,,
"Mammoth FDMS",8/18/2011 11:00:00,1.57,0.92,108.10,52.05,4.81,8/18/2011 10:01:00,24.63,,,,,13.97,,,,,
"Mammoth FDMS",8/18/2011 12:00:00,1.76,0.86,165.80,57.71,4.81,8/18/2011 11:24:00,25.72,,,,,13.96,,,,,
"Mammoth FDMS",8/18/2011 13:00:00,2.22,1.85,224.90,33.06,6.81,8/18/2011 12:40:00,26.31,,,,,13.95,,,,,
"Mammoth FDMS",8/18/2011 14:00:00,2.19,1.81,226.10,33.71,7.32,8/18/2011 13:21:00,26.27,,,,,13.94,,,,,
"Mammoth FDMS",8/18/2011 15:00:00,2.47,2.00,228.70,35.23,7.37,8/18/2011 14:30:00,26.12,,,,,13.93,,,,,
"Mammoth FDMS",8/18/2011 16:00:00,2.45,1.99,228.60,35.14,7.12,8/18/2011 15:22:00,24.79,,,,,13.92,,,,,
"Mammoth FDMS",8/18/2011 17:00:00,2.64,2.19,223.40,33.18,7.78,8/18/2011 16:10:00,23.79,,,,,13.91,,,,,
"Mammoth FDMS",8/18/2011 18:00:00,2.29,1.93,227.90,32.03,8.50,8/18/2011 17:46:00,22.30,,,,,13.91,,,,,
"Mammoth FDMS",8/18/2011 19:00:00,1.85,1.49,238.00,35.53,6.35,8/18/2011 18:12:00,20.30,,,,,13.90,,,,,
"Mammoth FDMS",8/18/2011 20:00:00,1.49,1.16,245.00,38.09,6.45,8/18/2011 19:08:00,19.69,,,,,13.90,,,,,
"Mammoth FDMS",8/18/2011 21:00:00,1.42,1.18,269.80,33.51,3.84,8/18/2011 20:58:00,19.12,,,,,13.90,,,,,
"Mammoth FDMS",8/18/2011 22:00:00,1.96,1.81,272.80,22.47,5.37,8/18/2011 21:03:00,17.70,,,,,13.90,,,,,
"Mammoth FDMS",8/18/2011 23:00:00,1.19,1.12,278.60,19.09,2.66,8/18/2011 22:11:00,15.88,,,,,13.91,,,,,
"Mammoth FDMS",8/19/2011 0:00:00,1.26,1.22,275.40,14.80,2.66,8/18/2011 23:41:00,14.07,,,,,13.91,,,,,
"Mammoth FDMS",8/19/2011 1:00:00,1.33,1.28,269.50,14.47,2.66,8/19/2011 0:15:00,13.00,,,,,13.92,,,,,
"Mammoth FDMS",8/19/2011 2:00:00,1.22,1.15,280.50,19.23,2.45,8/19/2011 1:57:00,12.13,,,,,13.92,,,,,
"Mammoth FDMS",8/19/2011 3:00:00,1.43,1.37,265.90,16.16,2.45,8/19/2011 2:21:00,12.63,,,,,13.93,,,,,
"Mammoth FDMS",8/19/2011 4:00:00,1.16,1.11,259.60,17.28,2.76,8/19/2011 3:59:00,11.77,,,,,13.94,,,,,
"Mammoth FDMS",8/19/2011 5:00:00,1.27,1.21,262.70,17.79,2.56,8/19/2011 4:05:00,11.31,,,,,13.94,,,,,
"Mammoth FDMS",8/19/2011 6:00:00,1.40,1.37,268.30,11.50,2.51,8/19/2011 5:57:00,10.23,,,,,13.95,,,,,
"Mammoth FDMS",8/19/2011 7:00:00,1.05,1.01,283.20,15.95,1.89,8/19/2011 6:12:00,12.97,,,,,13.96,,,,,
"Mammoth FDMS",8/19/2011 8:00:00,0.50,0.34,5.25,44.77,1.38,8/19/2011 7:50:00,19.09,,,,,13.97,,,,,
"Mammoth FDMS",8/19/2011 9:00:00,1.32,0.97,120.80,42.08,3.38,8/19/2011 8:43:00,21.23,,,,,13.97,,,,,
"Mammoth FDMS",8/19/2011 10:00:00,1.12,0.78,68.10,45.08,3.99,8/19/2011 9:22:00,22.42,,,,,13.96,,,,,
"Mammoth FDMS",8/19/2011 11:00:00,1.24,0.70,105.90,53.23,4.50,8/19/2011 10:59:00,24.17,,,,,13.95,,,,,
"Mammoth FDMS",8/19/2011 12:00:00,1.63,1.10,195.10,46.30,4.40,8/19/2011 11:32:00,24.71,,,,,13.93,,,,,
"Mammoth FDMS",8/19/2011 13:00:00,2.40,1.96,228.10,34.81,8.14,8/19/2011 12:36:00,25.06,,,,,13.93,,,,,
"Mammoth FDMS",8/19/2011 14:00:00,2.88,2.34,241.00,35.09,8.04,8/19/2011 13:23:00,24.49,,,,,13.92,,,,,
