,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jan-2023 17:00,6.307,,321.4,,11.39,,1749,,9.32,,11.01,,6.19,
25-Jan-2023 18:00,4.843,,332.8,,9.7,,1803,,8.35,,15.68,,4.661,
25-Jan-2023 19:00,6.567,,340.8,,11.04,,1925,,8.26,,14.29,,6.363,
25-Jan-2023 20:00,6.039,,344.1,,11.49,,2017,,7.34,,14.22,,5.853,
25-Jan-2023 21:00,2.459,,21.2,,5.391,,2104,,7.05,,74.15,,0.398,
25-Jan-2023 22:00,2.45,,326.9,,8.08,,2242,,6.85,,42.17,,1.786,
25-Jan-2023 23:00,2.577,,313.4,,6.136,,2317,,6.59,,36.01,,2.068,
26-Jan-2023 00:00,1.275,,310.5,,3.451,,43,,5.05,,58.6,,0.608,
26-Jan-2023 01:00,3.155,,342.2,,8.23,,132,,3.87,,16.69,,3.021,
26-Jan-2023 02:00,2.364,,9.2,,6.371,,207,,3.46,,56.85,,1.2,
26-Jan-2023 03:00,4.618,,303.9,,10.35,,348,,3.64,,64.2,,1.717,
26-Jan-2023 04:00,3.899,,156.3,,7.821,,429,,2.75,,36.2,,3.12,
26-Jan-2023 05:00,1.737,,144.2,,6.508,,554,,2.79,,43.9,,1.227,
26-Jan-2023 06:00,2.98,,173,,5.803,,651,,2.46,,61.26,,1.275,
26-Jan-2023 07:00,1.277,,206.4,,3.96,,700,,2.41,,57.31,,0.638,
26-Jan-2023 08:00,1.357,,177.5,,3.078,,832,,4.06,,33.7,,1.122,
26-Jan-2023 09:00,2.596,,172.3,,5.097,,953,,5.21,,23.06,,2.386,
26-Jan-2023 10:00,2.694,,191.9,,5.293,,1005,,6.91,,38.06,,2.1,
26-Jan-2023 11:00,1.483,,239.9,,4.744,,1158,,8.32,,60.65,,0.652,
26-Jan-2023 12:00,2.07,,315.7,,4.372,,1204,,8.93,,23.5,,1.896,
26-Jan-2023 13:00,1.277,,192.7,,3.529,,1315,,10.62,,44.36,,0.894,
26-Jan-2023 14:00,2.055,,302.6,,3.862,,1458,,11.22,,30.46,,1.764,
26-Jan-2023 15:00,1.773,,309.1,,4.156,,1505,,11.96,,23.15,,1.628,
26-Jan-2023 16:00,1.624,,316.8,,4.568,,1626,,11.79,,20.55,,1.519,
26-Jan-2023 17:00,3.137,,149,,5.881,,1753,,10.84,,17.41,,2.992,
26-Jan-2023 18:00,5.499,,157.7,,7.919,,1830,,9.1,,9.96,,5.416,
26-Jan-2023 19:00,4.86,,148,,6.626,,1951,,8.5,,7.22,,4.822,
26-Jan-2023 20:00,5.993,,154.9,,8.15,,2057,,7.35,,8.63,,5.925,
26-Jan-2023 21:00,3.407,,167,,5.215,,2115,,7.45,,15.77,,3.278,
26-Jan-2023 22:00,3.46,,135.8,,5.352,,2225,,5.96,,16.33,,3.319,
26-Jan-2023 23:00,3.664,,144.9,,5.607,,2327,,5.78,,26.22,,3.28,
27-Jan-2023 00:00,1.604,,150.4,,5.117,,15,,3.78,,57.21,,0.804,
27-Jan-2023 01:00,1.483,,136.9,,3.117,,157,,3.49,,24.73,,1.345,
27-Jan-2023 02:00,0.873,,123.3,,2.373,,259,,3.1,,56.25,,0.452,
27-Jan-2023 03:00,1.969,,142.1,,4.293,,340,,2.5,,22.39,,1.818,
27-Jan-2023 04:00,2.418,,114.1,,4.862,,414,,1.69,,41.23,,1.792,
27-Jan-2023 05:00,0.349,,96.5,,2.275,,500,,-0.6,,53.57,,0.196,
27-Jan-2023 06:00,1.401,,167.6,,2.608,,650,,0.5,,15.4,,1.351,
27-Jan-2023 07:00,1.372,,142.4,,2.471,,737,,0.68,,43.06,,0.984,
27-Jan-2023 08:00,0.342,,324.5,,1.785,,858,,-0.31,,40.48,,0.257,
27-Jan-2023 09:00,0.504,,242.5,,1.824,,930,,1.86,,51.88,,0.297,
27-Jan-2023 10:00,1.04,,287.8,,2.882,,1048,,4.5,,18.21,,0.987,
27-Jan-2023 11:00,1.285,,254,,2.843,,1107,,5.25,,31.22,,1.094,
27-Jan-2023 12:00,1.269,,305.9,,2.902,,1220,,6.84,,24.32,,1.154,
27-Jan-2023 13:00,0.858,,248,,3.019,,1358,,9.36,,41.35,,0.634,
27-Jan-2023 14:00,1.919,,252.5,,3.843,,1451,,9.98,,17.99,,1.825,
27-Jan-2023 15:00,1.75,,274,,3.313,,1502,,10.21,,16.81,,1.675,
27-Jan-2023 16:00,0.776,,312.7,,1.843,,1603,,10.21,,29.61,,0.672,
27-Jan-2023 17:00,1.264,,51.4,,2.686,,1748,,9.14,,42.11,,0.922,
27-Jan-2023 18:00,1.724,,117.6,,3.294,,1825,,9.3,,31.35,,1.466,
27-Jan-2023 19:00,1.28,,146.6,,2.314,,1903,,8.48,,32.89,,1.069,
27-Jan-2023 20:00,2.071,,133,,4.607,,2045,,6.88,,14.12,,2.008,
27-Jan-2023 21:00,4.826,,153.5,,7.645,,2150,,6.31,,7.12,,4.789,
27-Jan-2023 22:00,3.516,,119.6,,7.939,,2212,,5.95,,50.82,,2.132,
27-Jan-2023 23:00,2.901,,86.8,,4.881,,2303,,4.69,,49.75,,1.807,
28-Jan-2023 00:00,4.178,,139.8,,7.371,,50,,5.66,,27.04,,3.713,
28-Jan-2023 01:00,1.499,,198.7,,3.764,,105,,5.38,,32.66,,1.256,
28-Jan-2023 02:00,3.907,,162.2,,5.92,,244,,4.52,,10.91,,3.836,
28-Jan-2023 03:00,4.924,,157.8,,7.018,,356,,3.52,,9.95,,4.85,
28-Jan-2023 04:00,6.473,,149.9,,7.723,,449,,3.04,,3.83,,6.459,
28-Jan-2023 05:00,5.885,,152.3,,7.606,,518,,2.72,,8.03,,5.827,
28-Jan-2023 06:00,3.056,,195.6,,4.725,,614,,2.34,,15.4,,2.945,
28-Jan-2023 07:00,3.946,,155.3,,5.352,,754,,2.42,,11.14,,3.871,
28-Jan-2023 08:00,2.433,,195.3,,5.038,,800,,3.82,,38.38,,1.886,
28-Jan-2023 09:00,1.776,,253.5,,3.235,,904,,3.7,,17.71,,1.692,
28-Jan-2023 10:00,1.624,,285.4,,3.588,,1028,,4.98,,19.05,,1.534,
28-Jan-2023 11:00,1.824,,220.9,,3.823,,1152,,6.39,,22.01,,1.69,
28-Jan-2023 12:00,2.122,,258.9,,4.274,,1202,,7.54,,20.86,,1.981,
28-Jan-2023 13:00,1.187,,269.4,,2.667,,1309,,8.86,,31.14,,1.011,
28-Jan-2023 14:00,1.167,,271,,2.765,,1428,,10.16,,26.29,,1.044,
28-Jan-2023 15:00,0.974,,268.6,,2.137,,1536,,10.58,,29.13,,0.848,
28-Jan-2023 16:00,0.667,,309.9,,1.745,,1658,,10.51,,28.4,,0.585,
28-Jan-2023 17:00,0.549,,263.3,,1.53,,1709,,8.52,,44.95,,0.38,
28-Jan-2023 18:00,2.582,,82.2,,4.058,,1856,,8.04,,19.12,,2.438,
28-Jan-2023 19:00,1.689,,157.7,,4.117,,1912,,7.11,,31.81,,1.429,
28-Jan-2023 20:00,2.005,,130.5,,4.529,,2030,,5.89,,26.63,,1.788,
28-Jan-2023 21:00,4.843,,152.3,,9.19,,2141,,5.74,,8.68,,4.787,
28-Jan-2023 22:00,3.717,,138.4,,5.744,,2202,,5.59,,13.96,,3.607,
28-Jan-2023 23:00,3.246,,132.1,,5.607,,2303,,5.07,,16.93,,3.104,
29-Jan-2023 00:00,1.593,,70.1,,3.823,,22,,3.75,,44.94,,1.102,
29-Jan-2023 01:00,1.163,,114.1,,2.706,,143,,3.02,,26.61,,1.037,
29-Jan-2023 02:00,1.399,,169.2,,2.902,,235,,2.49,,20.22,,1.312,
29-Jan-2023 03:00,2.244,,148.9,,4.156,,343,,2.51,,18.33,,2.129,
29-Jan-2023 04:00,1.485,,213.5,,2.941,,407,,0.12,,36.3,,1.187,
29-Jan-2023 05:00,1.983,,150.8,,4.352,,543,,-0.08,,33.49,,1.644,
29-Jan-2023 06:00,4.092,,134.9,,7.39,,634,,1.13,,25.75,,3.678,
29-Jan-2023 07:00,1.445,,83.9,,2.804,,737,,-0.93,,49.01,,0.916,
29-Jan-2023 08:00,1.781,,357,,3.117,,857,,1.45,,56.89,,0.902,
29-Jan-2023 09:00,1.2,,258.2,,2.294,,901,,1.58,,37.76,,0.939,
29-Jan-2023 10:00,1.384,,302.8,,3,,1059,,4.08,,20.43,,1.296,
29-Jan-2023 11:00,2.969,,327.3,,4.607,,1159,,5.2,,16.8,,2.841,
29-Jan-2023 12:00,2.653,,334.7,,5.744,,1216,,6.81,,21.1,,2.473,
29-Jan-2023 13:00,2.792,,312.1,,7.802,,1353,,8.56,,30.5,,2.396,
29-Jan-2023 14:00,3.758,,308.5,,8.04,,1405,,9.37,,27.89,,3.313,
29-Jan-2023 15:00,4.359,,164.7,,9.82,,1532,,10.17,,31.85,,3.685,
29-Jan-2023 16:00,4.087,,235.6,,10.8,,1601,,9.13,,41.11,,3.034,
29-Jan-2023 17:00,3.569,,239.9,,7.233,,1758,,8.08,,26.38,,3.191,
29-Jan-2023 18:00,3.857,,195.4,,7.429,,1800,,6.46,,52.26,,2.252,
29-Jan-2023 19:00,5.807,,339.1,,10.53,,1943,,3.48,,52.62,,3.357,
29-Jan-2023 20:00,6.012,,335.7,,8.68,,2009,,1.12,,7.64,,5.958,
29-Jan-2023 21:00,6.893,,319.5,,9.78,,2136,,0.18,,7.44,,6.835,
29-Jan-2023 22:00,5.259,,333.8,,9.45,,2259,,-0.12,,12.73,,5.129,
29-Jan-2023 23:00,6.129,,325.6,,9.53,,2311,,-0.06,,8,,6.069,
30-Jan-2023 00:00,5.622,,335.8,,10.17,,17,,0.33,,14.56,,5.44,
30-Jan-2023 01:00,4.925,,339.5,,10.47,,137,,0.46,,15.44,,4.746,
30-Jan-2023 02:00,7.072,,328.6,,10.15,,243,,0.28,,7.39,,7.013,
30-Jan-2023 03:00,7.974,,328.6,,11.31,,356,,0,,7.65,,7.903,
30-Jan-2023 04:00,7.627,,335,,11.37,,442,,-0.26,,9,,7.533,
30-Jan-2023 05:00,6.94,,327.2,,11.25,,546,,-0.67,,8.54,,6.863,
30-Jan-2023 06:00,7.442,,327.7,,11.51,,627,,-1.23,,7.59,,7.376,
30-Jan-2023 07:00,7.476,,330.2,,10.62,,740,,-1.25,,7.68,,7.409,
30-Jan-2023 08:00,5.392,,323.1,,8.35,,812,,-0.56,,8.16,,5.337,
30-Jan-2023 09:00,2.23,,309.1,,4.607,,905,,0.46,,26.84,,1.985,
30-Jan-2023 10:00,2.614,,162.1,,5.881,,1052,,1.59,,53.91,,1.456,
30-Jan-2023 11:00,2.186,,241.1,,5.117,,1100,,2.66,,48.73,,1.395,
30-Jan-2023 12:00,2.644,,304.1,,6.097,,1257,,3.57,,31.14,,2.254,
30-Jan-2023 13:00,7.291,,316.5,,13,,1351,,4.72,,14.18,,7.068,
30-Jan-2023 14:00,10.76,,316.9,,14.54,,1449,,4.98,,7.17,,10.67,
30-Jan-2023 15:00,11.11,,313.6,,14.94,,1512,,4.39,,6.77,,11.03,
30-Jan-2023 16:00,10.89,,320.6,,14.6,,1635,,3.7,,7.93,,10.79,
30-Jan-2023 17:00,9.31,,316.8,,14.52,,1715,,2.64,,6.47,,9.25,
30-Jan-2023 18:00,3.665,,317.5,,7.253,,1800,,1.64,,17.56,,3.493,
30-Jan-2023 19:00,9.42,,316.1,,16.72,,1943,,0.44,,10.79,,9.26,
30-Jan-2023 20:00,4.145,,294.8,,9.43,,2000,,-0.12,,15.25,,3.998,
30-Jan-2023 21:00,5.991,,324.7,,10.45,,2158,,-1.23,,13.72,,5.819,
30-Jan-2023 22:00,4.115,,338.2,,9.37,,2201,,-1.93,,25.51,,3.707,
30-Jan-2023 23:00,1.9,,170.9,,5.038,,2356,,-2.23,,22.21,,1.757,
31-Jan-2023 00:00,5.227,,152.2,,7.763,,51,,-2.86,,10.96,,5.132,
31-Jan-2023 01:00,6.071,,154.4,,8.25,,106,,-3.1,,7.75,,6.015,
31-Jan-2023 02:00,3.827,,170.2,,6.979,,202,,-3.32,,21.23,,3.564,
31-Jan-2023 03:00,3.92,,318.2,,7.998,,354,,-3.78,,26.35,,3.505,
31-Jan-2023 04:00,3.954,,331.9,,6.979,,400,,-4.05,,17.36,,3.772,
31-Jan-2023 05:00,2.808,,8,,5.587,,557,,-4.06,,67.03,,0.885,
31-Jan-2023 06:00,6.756,,154.3,,9.25,,657,,-3.48,,10.51,,6.643,
31-Jan-2023 07:00,6.67,,145.8,,9.47,,712,,-2.26,,11.85,,6.527,
31-Jan-2023 08:00,4.85,,168,,7.233,,801,,-1.83,,20.67,,4.534,
31-Jan-2023 09:00,3.438,,204.5,,6.195,,907,,-0.51,,30.14,,2.962,
31-Jan-2023 10:00,1.486,,252.2,,3.647,,1014,,2.08,,51.18,,0.893,
31-Jan-2023 11:00,1.166,,232,,2.902,,1100,,4.09,,32.11,,0.983,
31-Jan-2023 12:00,1.418,,222.3,,3.019,,1249,,6.29,,36.35,,1.132,
31-Jan-2023 13:00,2.231,,294.2,,6.43,,1356,,8.01,,27.01,,1.983,
31-Jan-2023 14:00,5.751,,315.9,,11.17,,1429,,9.56,,16.74,,5.506,
31-Jan-2023 15:00,5.541,,298.8,,8.41,,1554,,9.23,,8.68,,5.477,
31-Jan-2023 16:00,5.655,,308.8,,9.49,,1628,,8.72,,9.08,,5.584,
31-Jan-2023 17:00,4.447,,338.1,,7.821,,1716,,7,,36.25,,3.556,
31-Jan-2023 18:00,3.614,,127.4,,6.547,,1838,,6.16,,23.79,,3.302,
31-Jan-2023 19:00,3.395,,163.5,,5.391,,1903,,5.34,,12.18,,3.319,
31-Jan-2023 20:00,4.573,,154.1,,5.822,,2043,,4.9,,7.42,,4.535,
31-Jan-2023 21:00,5.246,,157,,7.057,,2146,,4.47,,8.65,,5.186,
31-Jan-2023 22:00,4.878,,166.3,,7.292,,2201,,3.24,,11.55,,4.779,
31-Jan-2023 23:00,4.421,,160.5,,5.724,,2320,,2.8,,16.69,,4.234,
