,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jan-2023 07:00,18.9,,354.1,,25.78,,705,,1.32,,32.35,,15.88,,33.3,
23-Jan-2023 08:00,18.82,,356.2,,25.58,,815,,2.33,,34.62,,15.38,,38.4,
23-Jan-2023 09:00,17.47,,3.7,,23.66,,921,,3.23,,29.8,,15.1,,19.4,
23-Jan-2023 10:00,17.76,,1,,23.54,,1022,,4.37,,31.79,,15.03,,20.5,
23-Jan-2023 11:00,17.7,,5.2,,23.46,,1141,,5.53,,24.45,,16.09,,19.8,
23-Jan-2023 12:00,16,,4.1,,22.95,,1218,,6.55,,22.71,,14.75,,23.3,
23-Jan-2023 13:00,13.75,,16.7,,18.86,,1400,,7.75,,10,,13.54,,12.3,
23-Jan-2023 14:00,15.62,,19.5,,20.8,,1422,,7.71,,7.18,,15.5,,25.8,
23-Jan-2023 15:00,14.13,,6.4,,18.6,,1534,,7.93,,19.26,,13.33,,13.3,
23-Jan-2023 16:00,12.05,,12,,16.27,,1603,,6.95,,14.46,,11.66,,5.8,
23-Jan-2023 17:00,11.58,,22.9,,16.19,,1709,,5.88,,10.8,,11.37,,4.9,
23-Jan-2023 18:00,12.08,,32.1,,17.72,,1839,,5.01,,5.98,,12.01,,6.4,
23-Jan-2023 19:00,12.47,,28.7,,17.09,,1938,,4.64,,8.5,,12.33,,7.5,
23-Jan-2023 20:00,7.295,,4.2,,13.64,,2007,,4.54,,29.62,,6.319,,7,
23-Jan-2023 21:00,2.903,,345.7,,8.39,,2146,,4.19,,30.42,,2.494,,3.5,
23-Jan-2023 22:00,2.858,,2.8,,6.606,,2208,,3.55,,36.87,,2.266,,6.6,
23-Jan-2023 23:00,2.925,,318.2,,10.98,,2344,,3.61,,28.36,,2.567,,4.7,
24-Jan-2023 00:00,3.781,,309,,8.43,,2,,3.71,,36.52,,3.012,,5.8,
24-Jan-2023 01:00,1.54,,227,,4.979,,112,,2.93,,49.07,,0.975,,5.6,
24-Jan-2023 02:00,2.183,,15.2,,6.685,,222,,3.75,,53.27,,1.239,,4.5,
24-Jan-2023 03:00,2.536,,49,,4.411,,340,,3.1,,19.94,,2.383,,5.1,
24-Jan-2023 04:00,2.389,,64.7,,5.646,,426,,3.42,,17.09,,2.283,,4.8,
24-Jan-2023 05:00,3.341,,73.1,,6.312,,539,,3.92,,12.76,,3.258,,5.9,
24-Jan-2023 06:00,4.05,,80.1,,7.214,,645,,2.99,,11.81,,3.964,,6,
24-Jan-2023 07:00,5.867,,80.9,,8.53,,717,,3.48,,6.72,,5.827,,8.2,
24-Jan-2023 08:00,4.252,,66.1,,6.116,,815,,4.69,,10.56,,4.18,,8.5,
24-Jan-2023 09:00,1.785,,63.5,,5.783,,905,,6.26,,42.81,,1.286,,7.8,
24-Jan-2023 10:00,1.467,,156.2,,2.588,,1030,,7.74,,42.98,,1.054,,6.2,
24-Jan-2023 11:00,1.025,,55,,3.215,,1144,,9.51,,51.74,,0.607,,3.4,
24-Jan-2023 12:00,2.748,,23.5,,5.509,,1239,,10.75,,25.98,,2.465,,4.3,
24-Jan-2023 13:00,2.415,,312.7,,5.509,,1338,,12.28,,70.4,,0.59,,6,
24-Jan-2023 14:00,2.735,,314.4,,6.841,,1447,,13.97,,56.29,,1.414,,,AX
24-Jan-2023 15:00,6.624,,5.5,,9.94,,1534,,14.31,,18.12,,6.292,,,AX
24-Jan-2023 16:00,4.618,,8.4,,8.76,,1605,,12.25,,15.55,,4.448,,,AX
24-Jan-2023 17:00,3.841,,11.7,,10.72,,1759,,10.12,,15.16,,3.706,,4,
24-Jan-2023 18:00,8.28,,2.7,,12.43,,1802,,10.62,,15.5,,7.98,,3.4,
24-Jan-2023 19:00,8.07,,2,,12.78,,1914,,9.7,,18.32,,7.653,,5,
24-Jan-2023 20:00,3.416,,347.9,,9.98,,2002,,8,,34.14,,2.809,,6.4,
24-Jan-2023 21:00,1.424,,52.4,,3.843,,2100,,7.19,,38.51,,1.102,,2.8,
24-Jan-2023 22:00,1.726,,35.8,,3.745,,2254,,7.18,,34.02,,1.422,,3.8,
24-Jan-2023 23:00,3.541,,42.6,,5.156,,2318,,6.68,,11.9,,3.465,,2.1,
25-Jan-2023 00:00,3.881,,55.6,,6.939,,21,,4.97,,49.33,,2.442,,2.6,
25-Jan-2023 01:00,1.871,,189.9,,2.706,,127,,4.57,,41.13,,1.388,,5.4,
25-Jan-2023 02:00,1.431,,233.8,,2.921,,246,,1.36,,35.7,,1.153,,2.4,
25-Jan-2023 03:00,0.606,,163.7,,1.471,,358,,0.89,,36.72,,0.481,,6.1,
25-Jan-2023 04:00,1.172,,140.3,,2.02,,427,,1.36,,64.26,,0.434,,4.2,
25-Jan-2023 05:00,1.547,,206.7,,3.059,,534,,0.88,,73.87,,0.26,,6.3,
25-Jan-2023 06:00,1.455,,180.9,,2.51,,639,,0.45,,31.26,,1.239,,6.5,
25-Jan-2023 07:00,0.767,,139.6,,2.647,,750,,2.3,,12.19,,0.749,,8,
25-Jan-2023 08:00,1.216,,188.3,,2.588,,830,,3.58,,47.32,,0.801,,7.6,
25-Jan-2023 09:00,1.13,,122.9,,3.549,,937,,6.93,,71.39,,0.252,,7.6,
25-Jan-2023 10:00,2.161,,24.4,,8.9,,1059,,8.75,,25.33,,1.95,,6.4,
25-Jan-2023 11:00,7.716,,29.5,,11.43,,1137,,10.51,,11.87,,7.551,,5.4,
25-Jan-2023 12:00,9.18,,23.9,,12.66,,1253,,11.77,,8.58,,9.07,,8.6,
25-Jan-2023 13:00,10.1,,12.6,,14.09,,1346,,12.73,,12.77,,9.85,,9.5,
25-Jan-2023 14:00,9.93,,18.4,,13.47,,1450,,13.04,,7.32,,9.85,,12.6,
25-Jan-2023 15:00,10.36,,18.7,,14.47,,1509,,12.8,,14.09,,10.04,,11.4,
25-Jan-2023 16:00,10.67,,19.3,,14.6,,1607,,11.58,,13.68,,10.37,,10.5,
25-Jan-2023 17:00,11.21,,35.4,,15.68,,1737,,9.91,,6.95,,11.13,,6.5,
25-Jan-2023 18:00,11.96,,19.1,,16.97,,1833,,9.72,,10.34,,11.77,,5.5,
25-Jan-2023 19:00,10.22,,37.1,,13.39,,1909,,8.43,,7.56,,10.13,,7.4,
25-Jan-2023 20:00,10.29,,22.4,,14,,2041,,8.56,,8.13,,10.19,,5.3,
25-Jan-2023 21:00,8.99,,30.2,,12.53,,2155,,7.13,,9.65,,8.87,,6.4,
25-Jan-2023 22:00,10.13,,35.3,,13.25,,2237,,7.32,,8.1,,10.03,,5.6,
25-Jan-2023 23:00,10.99,,36.8,,15.96,,2357,,7,,6.46,,10.92,,4.1,
26-Jan-2023 00:00,12.99,,37.5,,17.31,,58,,5.98,,7.67,,12.87,,6.2,
26-Jan-2023 01:00,14.51,,19.5,,18.41,,155,,5.66,,6.19,,14.43,,10.4,
26-Jan-2023 02:00,14.87,,25.8,,18.56,,248,,5.52,,7.57,,14.74,,7.2,
26-Jan-2023 03:00,12.1,,29.9,,15.45,,358,,5.27,,9.6,,11.93,,4.5,
26-Jan-2023 04:00,13.52,,23.6,,18.54,,417,,5.02,,10.57,,13.29,,8.6,
26-Jan-2023 05:00,13.09,,23,,17.7,,545,,5.31,,7.24,,12.99,,7.7,
26-Jan-2023 06:00,11.46,,19.8,,16.37,,617,,4.93,,9.02,,11.31,,6.5,
26-Jan-2023 07:00,11.71,,21.6,,15.23,,735,,4.8,,6.92,,11.63,,8.4,
26-Jan-2023 08:00,11.68,,21.7,,16.31,,856,,5.58,,10.26,,11.49,,7.9,
26-Jan-2023 09:00,11,,14.5,,16.15,,901,,6.92,,10.53,,10.81,,5.6,
26-Jan-2023 10:00,11.02,,20.3,,15.09,,1031,,7.97,,8.55,,10.9,,8.2,
26-Jan-2023 11:00,6.486,,33.8,,10.98,,1103,,8.48,,12.13,,6.341,,9.5,
26-Jan-2023 12:00,7.052,,25.1,,10.78,,1216,,9.8,,11.57,,6.908,,3.5,
26-Jan-2023 13:00,6.496,,16.3,,10.84,,1319,,11.16,,22.86,,5.978,,10.2,
26-Jan-2023 14:00,7.469,,30.2,,11.49,,1416,,11.9,,12.69,,7.286,,8.9,
26-Jan-2023 15:00,6.87,,38,,10.02,,1511,,12.3,,13.74,,6.672,,11.9,
26-Jan-2023 16:00,2.985,,333.3,,7.508,,1624,,11.86,,36.73,,2.372,,6.9,
26-Jan-2023 17:00,1.667,,82.3,,3.313,,1755,,10.69,,29.01,,1.453,,3.5,
26-Jan-2023 18:00,2.543,,60.7,,4.783,,1831,,7.91,,48.73,,1.623,,3.4,
26-Jan-2023 19:00,1.612,,178.4,,3.392,,1934,,6.46,,22.68,,1.486,,8.3,
26-Jan-2023 20:00,1.226,,178.8,,3.196,,2008,,6.13,,49.93,,0.76,,1.6,
26-Jan-2023 21:00,2.99,,193.1,,4.568,,2123,,3.84,,14.08,,2.899,,5.1,
26-Jan-2023 22:00,1.769,,143.7,,3.745,,2200,,3.61,,71.47,,0.392,,2.5,
26-Jan-2023 23:00,1.095,,171.6,,2,,2336,,2.24,,46.13,,0.74,,4.3,
27-Jan-2023 00:00,0.942,,190.3,,2.627,,31,,1.33,,28.9,,0.822,,2.3,
27-Jan-2023 01:00,0.637,,278.4,,2.51,,102,,0.27,,37.01,,0.504,,4.7,
27-Jan-2023 02:00,1.143,,174.3,,2.177,,242,,1,,25.74,,1.028,,1.8,
27-Jan-2023 03:00,0.91,,61.4,,2.079,,336,,-1.08,,25.64,,0.819,,5,
27-Jan-2023 04:00,0.742,,199,,1.863,,432,,-1.6,,59.49,,0.342,,3.4,
27-Jan-2023 05:00,0.777,,185.2,,1.883,,508,,-1.55,,1.15,,0.777,,2.9,
27-Jan-2023 06:00,0.996,,173,,2.235,,656,,-1.96,,10.42,,0.98,,5.5,
27-Jan-2023 07:00,1.014,,149.4,,2.137,,702,,-1.13,,15.8,,0.975,,9.7,
27-Jan-2023 08:00,0.333,,82.7,,1.334,,841,,-0.42,,45.68,,0.227,,11,
27-Jan-2023 09:00,1.778,,34.9,,3.49,,946,,1.9,,9.48,,1.753,,4.1,
27-Jan-2023 10:00,1.677,,336.8,,3.196,,1002,,3.48,,28,,1.477,,3.6,
27-Jan-2023 11:00,1.606,,36.9,,3.137,,1143,,5.83,,55.26,,0.858,,2,
27-Jan-2023 12:00,2.449,,39.4,,4.548,,1227,,7.38,,15.31,,2.361,,3.4,
27-Jan-2023 13:00,1.638,,43.2,,3.215,,1329,,9,,28.46,,1.436,,3,
27-Jan-2023 14:00,1.117,,31.7,,3.411,,1429,,10.44,,42.07,,0.815,,6.7,
27-Jan-2023 15:00,0.61,,295.7,,1.863,,1508,,11.52,,29.05,,0.531,,6,
27-Jan-2023 16:00,0.757,,173.2,,1.491,,1655,,11.22,,21.63,,0.703,,4.3,
27-Jan-2023 17:00,1.767,,187,,3,,1748,,9.01,,12.67,,1.724,,5,
27-Jan-2023 18:00,1.079,,173.7,,3.137,,1835,,6.52,,28.47,,0.945,,2.2,
27-Jan-2023 19:00,1.449,,172.2,,2.98,,1924,,6.64,,35.25,,1.175,,7.3,
27-Jan-2023 20:00,2.696,,177.1,,4.705,,2011,,6.43,,19.48,,2.54,,5.9,
27-Jan-2023 21:00,1.064,,126.5,,3.059,,2118,,5.35,,56.18,,0.552,,8.1,
27-Jan-2023 22:00,1.257,,25,,3.999,,2252,,3.43,,57.56,,0.622,,9.7,
27-Jan-2023 23:00,4.536,,75.6,,6.508,,2336,,3.18,,31.11,,3.867,,6.6,
28-Jan-2023 00:00,2.295,,219.9,,3.882,,11,,2.49,,33.48,,1.903,,5.5,
28-Jan-2023 01:00,1.486,,158.3,,4.137,,159,,3.09,,45,,1.027,,6.5,
28-Jan-2023 02:00,4.424,,73.6,,6.861,,218,,4.34,,6.37,,4.397,,6.6,
28-Jan-2023 03:00,4.67,,60.2,,7.096,,335,,4.66,,10.41,,4.593,,8.1,
28-Jan-2023 04:00,4.068,,60.9,,5.313,,408,,4.13,,12.95,,3.964,,5.2,
28-Jan-2023 05:00,2.26,,74.2,,4.803,,503,,3.57,,17.53,,2.154,,5.4,
28-Jan-2023 06:00,1.909,,227.3,,3.157,,609,,2.71,,60.78,,0.834,,6.4,
28-Jan-2023 07:00,0.553,,68.9,,1.902,,732,,0.9,,52.83,,0.318,,16.6,
28-Jan-2023 08:00,0.545,,90.4,,1.785,,839,,1.91,,18.82,,0.515,,8.2,
28-Jan-2023 09:00,1.152,,34,,1.981,,925,,5.14,,35.03,,0.937,,7.9,
28-Jan-2023 10:00,2.133,,322.3,,5.195,,1040,,6.38,,20.66,,1.995,,6.3,
28-Jan-2023 11:00,2.442,,347.3,,4.979,,1109,,7.33,,28.15,,2.147,,4,
28-Jan-2023 12:00,0.905,,295.3,,1.883,,1202,,8.42,,24.19,,0.824,,3.7,
28-Jan-2023 13:00,0.815,,8.6,,2.647,,1349,,9.71,,72.25,,0.167,,4.9,
28-Jan-2023 14:00,1.536,,42.3,,3.196,,1414,,10.08,,21.52,,1.427,,5.6,
28-Jan-2023 15:00,0.725,,19.9,,1.765,,1509,,10.94,,40.9,,0.54,,5.9,
28-Jan-2023 16:00,0.672,,233.6,,3.333,,1655,,10.9,,44.89,,0.466,,4.4,
28-Jan-2023 17:00,4.434,,186.9,,6.645,,1751,,8.71,,10.35,,4.362,,6.8,
28-Jan-2023 18:00,3.974,,179.7,,6.057,,1802,,7.21,,7.05,,3.944,,5,
28-Jan-2023 19:00,3.195,,186.2,,5.469,,1909,,5.36,,19.98,,3.001,,6.3,
28-Jan-2023 20:00,2.513,,192.1,,4.979,,2100,,5.93,,14.5,,2.432,,8.6,
28-Jan-2023 21:00,3.999,,170.3,,4.901,,2100,,5.31,,18.25,,3.796,,5.8,
28-Jan-2023 22:00,2.753,,160.6,,4.666,,2201,,5.77,,12.61,,2.686,,3.9,
28-Jan-2023 23:00,1.655,,143.7,,3.353,,2347,,2.74,,29.91,,1.429,,7,
29-Jan-2023 00:00,0.853,,35.8,,2.275,,27,,1.28,,38.56,,0.659,,5.8,
29-Jan-2023 01:00,1.379,,44.5,,2.843,,140,,1.2,,53.11,,0.786,,4.8,
29-Jan-2023 02:00,1.264,,79.8,,2.098,,205,,1.02,,15.59,,1.217,,5.9,
29-Jan-2023 03:00,2.097,,212.7,,3.803,,333,,-0.43,,18.61,,1.986,,4.1,
29-Jan-2023 04:00,1.461,,97.6,,3.353,,442,,-0.55,,47.81,,0.952,,6.6,
29-Jan-2023 05:00,1.044,,219,,3.47,,523,,-1.94,,46.5,,0.7,,6,
29-Jan-2023 06:00,1.323,,203.8,,2.941,,654,,-1.6,,50.93,,0.8,,5.8,
29-Jan-2023 07:00,2.087,,149.6,,3.999,,718,,-1.22,,35.01,,1.697,,9.5,
29-Jan-2023 08:00,1.509,,13.4,,3.647,,839,,-0.45,,29.21,,1.313,,8.5,
29-Jan-2023 09:00,1.013,,84.8,,2.51,,900,,1.71,,39.66,,0.77,,8.6,
29-Jan-2023 10:00,0.871,,236.1,,2.137,,1007,,4.64,,53.31,,0.494,,7.3,
29-Jan-2023 11:00,1.798,,330.7,,4.744,,1148,,6.67,,36.8,,1.427,,4.5,
29-Jan-2023 12:00,6.383,,157,,14.29,,1258,,9.52,,49.39,,4.01,,101.5,
29-Jan-2023 13:00,10.06,,178.8,,13.68,,1308,,10.93,,8.69,,9.95,,90.3,
29-Jan-2023 14:00,6.401,,184.7,,15.07,,1405,,10.96,,50.05,,3.957,,29.8,
29-Jan-2023 15:00,2.686,,266.5,,8.08,,1544,,10.11,,48.97,,1.704,,7.9,
29-Jan-2023 16:00,2.115,,19.4,,4.097,,1658,,9.34,,32.45,,1.776,,12.3,
29-Jan-2023 17:00,3.58,,144.9,,6.743,,1751,,7.64,,13.58,,3.479,,3.5,
29-Jan-2023 18:00,7.034,,55,,14.15,,1846,,6.44,,73.33,,1.269,,17.4,
29-Jan-2023 19:00,7.367,,15.4,,14.31,,1904,,3.4,,9.15,,7.273,,12.4,
29-Jan-2023 20:00,5.503,,27.3,,8.35,,2058,,2.31,,8.88,,5.437,,8,
29-Jan-2023 21:00,9.35,,0.6,,13.82,,2123,,1.41,,26.61,,8.34,,4.7,
29-Jan-2023 22:00,9.24,,3.7,,12.56,,2252,,1.25,,22.9,,8.51,,6.5,
29-Jan-2023 23:00,10.16,,353.7,,15.11,,2314,,0.66,,28.08,,8.94,,5.3,
30-Jan-2023 00:00,9.68,,345.8,,15.01,,50,,0.78,,16.8,,9.26,,5.2,
30-Jan-2023 01:00,11.93,,349.8,,16.62,,124,,1.02,,23.34,,10.94,,5.3,
30-Jan-2023 02:00,12.11,,354.4,,16.56,,213,,0.78,,25.03,,10.95,,6.1,
30-Jan-2023 03:00,12.1,,2.3,,16.96,,354,,0.97,,25.56,,10.89,,6.3,
30-Jan-2023 04:00,11.35,,12.1,,16.92,,408,,0.96,,17.76,,10.81,,5.7,
30-Jan-2023 05:00,9.97,,17.9,,13.66,,524,,0.59,,9.65,,9.82,,7.6,
30-Jan-2023 06:00,9.87,,6.1,,14.15,,639,,0.33,,17.77,,9.39,,6,
30-Jan-2023 07:00,9.7,,9.9,,14.15,,709,,0.47,,11.91,,9.49,,10.5,
30-Jan-2023 08:00,10.01,,11,,13.68,,828,,0.88,,9.52,,9.88,,11.2,
30-Jan-2023 09:00,10.81,,21.1,,14.64,,910,,1.38,,9.44,,10.66,,14.9,
30-Jan-2023 10:00,9.77,,17.5,,14.19,,1038,,2.39,,17.01,,9.34,,14.8,
30-Jan-2023 11:00,9.72,,17.5,,13,,1103,,3.29,,11.12,,9.54,,17.4,
30-Jan-2023 12:00,10.4,,15.3,,13.94,,1232,,4.3,,13.12,,10.12,,17.7,
30-Jan-2023 13:00,9.71,,8.6,,13.86,,1359,,4.41,,15.83,,9.34,,16.6,
30-Jan-2023 14:00,10.79,,13.7,,14.8,,1403,,5.02,,9.12,,10.65,,11.7,
30-Jan-2023 15:00,10.2,,9.5,,13.82,,1518,,4.86,,18.05,,9.69,,14.2,
30-Jan-2023 16:00,8.92,,13.1,,12.92,,1633,,4.22,,13.72,,8.66,,9.1,
30-Jan-2023 17:00,9.65,,21.7,,14.49,,1748,,3.29,,10.47,,9.49,,8.5,
30-Jan-2023 18:00,11.41,,29.4,,15.66,,1851,,2.68,,10.38,,11.22,,7.8,
30-Jan-2023 19:00,10.03,,14.8,,14.82,,1919,,1.91,,12.32,,9.8,,8.6,
30-Jan-2023 20:00,9.01,,21.2,,13.05,,2053,,0.65,,10.68,,8.86,,5.9,
30-Jan-2023 21:00,10.4,,21.9,,14.05,,2157,,-0.2,,7.13,,10.32,,7.6,
30-Jan-2023 22:00,11.03,,15.2,,15.78,,2247,,-0.29,,13.44,,10.73,,7.5,
30-Jan-2023 23:00,11.38,,23.3,,14.9,,2359,,-0.93,,8.25,,11.26,,10.2,
31-Jan-2023 00:00,11.47,,21.4,,14.62,,31,,-1.48,,7.62,,11.37,,6.5,
31-Jan-2023 01:00,6.065,,20.1,,13.94,,100,,-1.87,,30.41,,5.21,,6.9,
31-Jan-2023 02:00,7.832,,30.3,,13.25,,254,,-2.16,,17.97,,7.447,,11.3,
31-Jan-2023 03:00,6.865,,30.3,,11.64,,301,,-2.1,,14.46,,6.646,,5.2,
31-Jan-2023 04:00,3.96,,62.7,,9.76,,412,,-1.55,,43,,2.844,,8.2,
31-Jan-2023 05:00,5.45,,71.5,,11.47,,554,,-2.02,,18.91,,5.153,,11.2,
31-Jan-2023 06:00,6.07,,52.7,,14.11,,607,,-2.43,,14.14,,5.885,,6.7,
31-Jan-2023 07:00,2.245,,31.5,,7.586,,758,,-2.22,,39.41,,1.714,,12.4,
31-Jan-2023 08:00,5.841,,29.3,,10.57,,851,,-0.89,,23.49,,5.35,,9.8,
31-Jan-2023 09:00,7.912,,30,,12.45,,939,,0.63,,15.74,,7.613,,8.9,
31-Jan-2023 10:00,6.088,,9.3,,14.35,,1005,,2.71,,20.59,,5.695,,9,
31-Jan-2023 11:00,2.238,,345.9,,6.293,,1159,,4.57,,47.75,,1.461,,9.4,
31-Jan-2023 12:00,8.49,,28.3,,12.6,,1247,,7.27,,10.21,,8.36,,15,
31-Jan-2023 13:00,8.86,,20.8,,11.8,,1306,,8.8,,8.59,,8.77,,16.4,
31-Jan-2023 14:00,8.08,,21.6,,10.92,,1439,,9.62,,12.02,,7.901,,11.5,
31-Jan-2023 15:00,6.855,,36.5,,9.17,,1510,,9.59,,8.3,,6.784,,14.9,
31-Jan-2023 16:00,4.511,,33.5,,6.939,,1608,,8.22,,11.79,,4.416,,12.9,
31-Jan-2023 17:00,1.701,,12.4,,4.078,,1749,,6.55,,62.28,,0.695,,3.4,
31-Jan-2023 18:00,4.646,,55.3,,8.39,,1855,,6.1,,11.69,,4.549,,4.6,
31-Jan-2023 19:00,3.984,,48.3,,7.861,,1917,,6.26,,21.9,,3.693,,6.1,
31-Jan-2023 20:00,3.496,,44.7,,5.293,,2057,,4.77,,12.42,,3.414,,5.1,
31-Jan-2023 21:00,3.45,,59.6,,5.685,,2126,,4.69,,21.71,,3.202,,5.3,
31-Jan-2023 22:00,3.574,,66.5,,5.783,,2258,,3.68,,9.9,,3.52,,4.7,
31-Jan-2023 23:00,2.438,,43.1,,5.332,,2304,,1.75,,19.16,,2.302,,3.1,
