,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jan-2023 00:00,,BD,1.874,,887,,339.3,,3.175,,18,,1.36,,0,,91.6,,0.06,,18.74,,1.774,,0.063,,3.321,,3.258,,12.379,,6.4,,3.7,,0.25,
12-Jan-2023 01:00,0.128,,0.687,,886,,49.4,,2.11,,155,,1.36,,0,,91,,0.06,,60.46,,0.304,,0.063,,2.935,,2.872,,12.356,,5.7,,3.3,,0.257,
12-Jan-2023 02:00,0.122,,1.805,,886,,32.4,,3.196,,236,,1.72,,0,,86.6,,0.07,,19.65,,1.699,,0.067,,2.183,,2.116,,14.16,,3.5,,2.6,,0.247,
12-Jan-2023 03:00,,AY,1.518,,886,,30.8,,3.933,,331,,1.33,,0,,86.5,,0.06,,41.85,,1.113,,0.063,,1.358,,1.295,,,AY,3.3,,2.2,,,AY
12-Jan-2023 04:00,0.106,,1.555,,886,,321.7,,3.442,,434,,0.06,,0,,91.4,,0.06,,35.8,,1.251,,0.054,,1.952,,1.898,,9.705,,3.3,,2.2,,,AY
12-Jan-2023 05:00,0.11,,1.692,,886,,30.7,,2.868,,552,,0.03,,0,,92.2,,0.07,,20.71,,1.582,,0.066,,1.913,,1.847,,10.232,,4,,2.3,,0.259,
12-Jan-2023 06:00,0.108,,1.645,,887,,339.4,,2.336,,641,,-0.44,,0,,93.1,,0.33,,37.51,,1.292,,0.063,,1.877,,1.813,,7.707,,4.4,,2.4,,0.272,
12-Jan-2023 07:00,0.111,,1.644,,887,,347,,2.151,,748,,-0.76,,0,,92.1,,38.63,,26.63,,1.466,,0.633,,4.03,,3.396,,8.596,,4.3,,2.3,,0.26,
12-Jan-2023 08:00,0.116,,1.254,,887,,27.3,,2.213,,821,,-0.36,,0,,92.5,,167.4,,14.73,,1.213,,1.959,,5.495,,3.535,,10,,5.5,,2.4,,0.267,
12-Jan-2023 09:00,0.119,,1.247,,888,,339.9,,2.581,,922,,2,,0,,81,,367.8,,19.54,,1.174,,0.674,,2.131,,1.457,,21.267,,3.9,,1.5,,0.262,
12-Jan-2023 10:00,0.12,,1.052,,888,,197.8,,2.541,,1042,,3.66,,0,,73.19,,371.8,,42.02,,0.769,,0.468,,1.884,,1.416,,24.863,,3.5,,1.3,,0.275,
12-Jan-2023 11:00,0.124,,1.112,,887,,200.4,,3.708,,1148,,4.91,,0,,66.61,,411.7,,29.4,,0.966,,0.331,,1.737,,1.406,,30.189,,3,,2,,0.267,
12-Jan-2023 12:00,0.125,,1.045,,886,,164.4,,2.561,,1259,,5.92,,0,,60.54,,425.5,,35.28,,0.846,,0.223,,1.467,,1.243,,34.187,,4.5,,2.3,,0.282,
12-Jan-2023 13:00,0.118,,1.441,,885,,176,,3.114,,1336,,6.77,,0,,54.85,,432.5,,29.43,,1.251,,0.116,,0.996,,0.88,,36.036,,2.4,,1.6,,0.265,
12-Jan-2023 14:00,0.114,,1.143,,885,,277.6,,2.971,,1427,,6.88,,0,,54.84,,283.3,,25.53,,1.029,,0.086,,0.854,,0.767,,35.92,,4.4,,1.6,,0.285,
12-Jan-2023 15:00,0.115,,0.65,,885,,268.4,,2.029,,1530,,7.17,,0,,55.26,,169,,46,,0.44,,0.081,,0.81,,0.728,,35.389,,2.9,,1.6,,0.274,
12-Jan-2023 16:00,0.115,,0.851,,885,,271.6,,1.66,,1649,,6.79,,0,,58.56,,31.86,,36.19,,0.681,,0.079,,1.109,,1.03,,30.143,,5.2,,2,,0.274,
12-Jan-2023 17:00,0.119,,1.339,,885,,50.3,,2.397,,1728,,5.68,,0,,64.8,,0.54,,67.1,,0.42,,0.06,,0.9,,0.84,,22.967,,3.8,,2.1,,0.258,
12-Jan-2023 18:00,0.114,,1.057,,885,,19,,1.762,,1827,,3.89,,0,,74.46,,0.06,,21.21,,0.984,,0.064,,1.483,,1.418,,15.821,,4.2,,2.2,,0.261,
12-Jan-2023 19:00,0.124,,1.43,,885,,1.4,,2.254,,1959,,3.26,,0,,71.76,,0.06,,20.43,,1.339,,0.055,,3.741,,3.686,,15.053,,8.8,,4.6,,0.259,
12-Jan-2023 20:00,0.129,,1.746,,885,,324.1,,2.827,,2036,,1.52,,0,,81.1,,0.06,,43.23,,1.249,,0.058,,2.651,,2.592,,12.305,,7.6,,4.3,,0.248,
12-Jan-2023 21:00,0.114,,2.081,,885,,14.4,,3.237,,2103,,0.66,,0,,87.2,,0.07,,26.77,,1.853,,0.057,,6.201,,6.144,,7.163,,5.8,,3.2,,0.256,
12-Jan-2023 22:00,0.113,,1.748,,885,,357.3,,2.643,,2218,,0.65,,0,,85.3,,0.07,,26.35,,1.563,,0.057,,4.253,,4.196,,8.684,,6.1,,3.3,,0.263,
12-Jan-2023 23:00,0.108,,1.613,,885,,4.7,,2.766,,2358,,-0.6,,0,,90.8,,0.07,,32.62,,1.352,,0.07,,3.444,,3.374,,7.326,,4.7,,2.8,,0.255,
13-Jan-2023 00:00,,BD,1.8,,884,,351.3,,3.503,,58,,0.26,,0,,86.9,,0.07,,33.18,,1.498,,0.062,,4.383,,4.32,,7.741,,5.3,,3.3,,0.267,
13-Jan-2023 01:00,0.121,,1.685,,884,,355,,2.868,,103,,-1.06,,0,,90.1,,0.07,,32.26,,1.418,,0.06,,3.456,,3.396,,6.98,,5.2,,3,,0.265,
13-Jan-2023 02:00,0.121,,1.687,,884,,2,,2.827,,254,,-1.41,,0,,91.9,,0.07,,38.87,,1.299,,0.07,,4.094,,4.024,,6.317,,5.4,,3.1,,0.266,
13-Jan-2023 03:00,0.12,,1.779,,883,,336.4,,3.032,,345,,-0.89,,0,,89.3,,0.07,,42.04,,1.3,,0.051,,3.384,,3.333,,9.245,,5.6,,3,,0.249,
13-Jan-2023 04:00,0.118,,1.726,,883,,9.9,,3.114,,431,,-1.24,,0,,90.6,,0.07,,51.72,,1.022,,0.064,,3.046,,2.981,,7.367,,5.7,,3.2,,0.255,
13-Jan-2023 05:00,0.118,,1.087,,882,,29.9,,2.377,,504,,-0.55,,0,,86.9,,0.07,,39.76,,0.825,,0.065,,2.25,,2.185,,8.156,,5.2,,3.2,,0.266,
13-Jan-2023 06:00,0.113,,1.218,,882,,318.9,,2.151,,700,,-1.78,,0,,91.5,,0.18,,47.34,,0.802,,0.063,,2.529,,2.465,,5.483,,5.9,,3.4,,0.258,
13-Jan-2023 07:00,0.115,,1.571,,882,,3.9,,3.38,,733,,-2.03,,0,,91.9,,24.86,,39.55,,1.196,,0.862,,4.701,,3.838,,5.747,,5.4,,3.3,,0.259,
13-Jan-2023 08:00,0.12,,1.088,,883,,359.4,,2.766,,816,,-1.32,,0,,92.8,,109.4,,55.45,,0.578,,1.556,,4.091,,2.534,,7.474,,6.7,,3.4,,0.259,
13-Jan-2023 09:00,0.125,,0.931,,882,,316.2,,2.254,,931,,0.59,,0,,86.7,,193.8,,67.14,,0.291,,0.774,,2.555,,1.781,,14.015,,6.1,,2.6,,0.269,
13-Jan-2023 10:00,0.131,,1.698,,882,,214.6,,4.855,,1011,,2.06,,0,,80.8,,306.4,,60.84,,0.74,,0.522,,1.963,,1.44,,,BF,3.6,,2.3,,0.26,
13-Jan-2023 11:00,0.132,,1.619,,881,,176.2,,3.442,,1125,,3.57,,0,,72.17,,366.3,,27,,1.439,,0.271,,1.541,,1.27,,,BF,4.2,,2.1,,0.266,
13-Jan-2023 12:00,0.127,,1.478,,879,,166.4,,4.138,,1257,,5.01,,0,,64.96,,517.5,,30.01,,1.276,,0.229,,1.488,,1.258,,28.03,,4.3,,2.6,,0.265,
13-Jan-2023 13:00,0.125,,2.893,,877,,169.7,,5.223,,1338,,7.08,,0,,55.92,,482.9,,21.92,,2.681,,0.186,,1.304,,1.117,,31.194,,4,,2.3,,0.27,
13-Jan-2023 14:00,0.12,,3.217,,877,,142.9,,6.268,,1439,,8.38,,0,,50.71,,425.7,,19.07,,3.038,,0.168,,1.207,,1.039,,33.487,,3.3,,2,,0.284,
13-Jan-2023 15:00,0.114,,2.856,,877,,195.6,,6.104,,1510,,9.36,,0,,44.7,,261,,23.28,,2.62,,0.128,,1.123,,0.995,,36.001,,3.5,,1.5,,0.28,
13-Jan-2023 16:00,0.143,,2.181,,877,,291.4,,4.65,,1622,,6.48,,0,,57.69,,21.66,,42.33,,1.585,,0.134,,2.334,,2.2,,30.304,,7.4,,2.8,,0.28,
13-Jan-2023 17:00,0.144,,1.493,,877,,32.7,,3.442,,1726,,5.45,,0,,60.83,,0.36,,33.36,,1.239,,0.075,,2.4,,2.324,,27.102,,8.8,,3.6,,0.262,
13-Jan-2023 18:00,0.126,,2.47,,877,,26,,3.626,,1807,,4.07,,0,,66.26,,0.05,,23.13,,2.268,,0.046,,1.467,,1.42,,18.664,,6.7,,2.8,,0.245,
13-Jan-2023 19:00,0.128,,2.292,,877,,340.7,,3.974,,1958,,1.93,,0,,74.23,,0.07,,35.86,,1.843,,0.06,,2.483,,2.423,,13.615,,7.2,,3.3,,0.253,
13-Jan-2023 20:00,0.127,,2.429,,876,,336.8,,4.486,,2029,,1.48,,0,,80.1,,0.06,,53.59,,1.366,,0.052,,2.565,,2.513,,15.883,,6.3,,2.8,,0.251,
13-Jan-2023 21:00,0.125,,2.35,,876,,49.3,,3.544,,2136,,2.17,,0,,77.38,,0.07,,19.37,,2.216,,0.062,,2.092,,2.03,,17.536,,4.8,,2.7,,0.251,
13-Jan-2023 22:00,0.122,,2.197,,875,,325.7,,3.626,,2250,,0.55,,0,,82.9,,0.06,,76.95,,0.214,,0.055,,1.926,,1.87,,11.49,,6.4,,3.3,,0.236,
13-Jan-2023 23:00,0.129,,2.243,,875,,354.7,,4.24,,2331,,0.24,,0,,85.4,,0.06,,61.62,,0.945,,0.059,,2.487,,2.428,,10.812,,8.2,,4.1,,0.224,
14-Jan-2023 00:00,,BD,2.432,,875,,337.8,,4.896,,2,,-0.53,,0,,87.6,,0.06,,40.3,,1.83,,0.05,,2.839,,2.789,,9.607,,8.1,,3.9,,0.232,
14-Jan-2023 01:00,0.131,,2.038,,874,,6.7,,3.81,,147,,-1.23,,0,,90.9,,0.05,,38.84,,1.569,,,BF,,BF,,BF,8.658,,8,,4,,0.253,
14-Jan-2023 02:00,0.126,,2.358,,874,,34.2,,3.954,,252,,0.08,,0,,83.9,,0.06,,27.01,,2.096,,,BF,,BF,,BF,12.232,,7.4,,3.9,,0.242,
14-Jan-2023 03:00,0.121,,2.425,,873,,30.4,,4.158,,301,,0.65,,0,,79.26,,0.05,,24.28,,2.208,,,BF,,BF,,BF,13.863,,5.6,,2.6,,0.236,
14-Jan-2023 04:00,0.12,,2.225,,872,,187.7,,4.937,,441,,-0.69,,0,,85.2,,0.07,,71.1,,0.511,,0.054,,1.819,,1.764,,10.705,,6.1,,2.9,,0.255,
14-Jan-2023 05:00,0.129,,1.547,,872,,300.2,,2.991,,500,,-1.63,,0,,91,,0.07,,66.56,,0.502,,0.065,,1.501,,1.435,,9.534,,8,,4.1,,0.243,
14-Jan-2023 06:00,0.121,,1.44,,871,,29.6,,2.827,,614,,-1.75,,0,,91.5,,0.26,,24.04,,1.313,,0.064,,2.091,,2.027,,7.879,,7.5,,3.8,,0.248,
14-Jan-2023 07:00,0.116,,0.969,,871,,166.8,,2.274,,721,,-1.17,,0,,87.3,,33.64,,69.43,,0.257,,0.181,,1.641,,1.46,,7.351,,7,,3.9,,0.251,
14-Jan-2023 08:00,0.125,,1.11,,870,,353.3,,2.541,,838,,-1.01,,0,,89.8,,191.3,,44.33,,0.777,,0.884,,2.276,,1.392,,8.122,,8.1,,4.1,,0.256,
14-Jan-2023 09:00,0.136,,1.934,,870,,344.7,,3.278,,915,,1.83,,0,,81.7,,313.7,,18.67,,1.831,,1.117,,3.12,,2.003,,17.044,,8.1,,3.6,,0.276,
14-Jan-2023 10:00,0.134,,1.552,,870,,325.9,,2.418,,1039,,4.25,,0,,71.09,,215.4,,18.24,,1.473,,0.463,,2.134,,1.67,,23.233,,5.7,,2.4,,0.263,
14-Jan-2023 11:00,0.133,,0.825,,869,,329.5,,1.865,,1106,,5.69,,0,,64.62,,232.2,,59.6,,0.378,,0.234,,1.422,,1.188,,26.281,,7.7,,2.3,,0.254,
14-Jan-2023 12:00,0.139,,2.505,,867,,230.4,,5.223,,1229,,6.98,,0,,65.39,,181.9,,33.86,,2.067,,0.238,,1.633,,1.395,,30.883,,9.6,,3.1,,0.265,
14-Jan-2023 13:00,0.127,,3.155,,867,,180.1,,5.899,,1313,,6.07,,0.01,,84.1,,75.74,,10.55,,3.101,,0.076,,0.644,,0.567,,35.245,,5.6,,1.1,,0.242,
14-Jan-2023 14:00,0.129,,3.539,,867,,175.6,,7.046,,1430,,5.22,,0.04,,87,,30.96,,20.76,,3.306,,0.073,,0.66,,0.587,,34.7,,3.1,,0.9,,0.24,
14-Jan-2023 15:00,0.141,,2.561,,867,,130.9,,7.497,,1555,,4.36,,0.12,,91,,13.18,,20.84,,2.392,,0.073,,0.989,,0.916,,34.071,,5.9,,2.4,,0.246,
14-Jan-2023 16:00,0.123,,5.407,,866,,150.9,,9.18,,1658,,4.33,,0.06,,89,,5.15,,13.58,,5.255,,0.069,,0.439,,0.369,,38.436,,3.2,,0.6,,0.244,
14-Jan-2023 17:00,0.119,,5.092,,866,,155.2,,8.32,,1700,,4.16,,0,,90.1,,0.14,,11.05,,4.997,,0.061,,0.406,,0.344,,37.615,,0.6,,0.2,,0.252,
14-Jan-2023 18:00,0.118,,4.873,,866,,149.7,,8.66,,1809,,3.85,,0,,90.4,,0.09,,9.02,,4.813,,0.056,,0.381,,0.325,,36.777,,0.5,,0.2,,0.238,
14-Jan-2023 19:00,0.123,,3.41,,866,,192.3,,5.653,,1916,,3.56,,0,,89.9,,0.08,,33.48,,2.828,,0.061,,0.544,,0.483,,34.463,,1.1,,0.7,,0.242,
14-Jan-2023 20:00,0.113,,4.359,,865,,172.6,,8.42,,2053,,3.39,,0,,90.6,,0.08,,13.29,,4.242,,0.058,,0.436,,0.377,,35.996,,0.5,,0.2,,0.233,
14-Jan-2023 21:00,0.114,,5.845,,865,,155.1,,12.13,,2132,,3.88,,0.01,,85.4,,0.08,,17.19,,5.582,,0.066,,0.314,,0.248,,39.022,,1.4,,0.2,,0.235,
14-Jan-2023 22:00,0.117,,3.043,,864,,157.2,,6.002,,2220,,3.48,,0.01,,87.2,,0.09,,16.05,,2.924,,0.059,,0.279,,0.219,,36.421,,0.8,,0.2,,0.242,
14-Jan-2023 23:00,0.118,,0.688,,864,,139.9,,3.831,,2321,,2.94,,0,,88.7,,0.1,,75.91,,0.084,,0.059,,0.325,,0.266,,31.704,,0.4,,0.1,,0.238,
15-Jan-2023 00:00,,BD,1.25,,864,,340.5,,2.315,,58,,2.41,,0,,91.8,,0.1,,36.36,,0.998,,0.059,,0.501,,0.441,,26.215,,0.7,,0.3,,0.249,
15-Jan-2023 01:00,0.135,,1.327,,864,,356,,2.52,,126,,2.18,,0.01,,93.8,,0.12,,45.05,,0.916,,0.063,,1.073,,1.01,,25.576,,4,,2.5,,0.245,
15-Jan-2023 02:00,0.133,,0.795,,865,,63.8,,1.578,,255,,2.2,,0.05,,92.9,,0.13,,35.28,,0.644,,0.066,,0.904,,0.838,,27.946,,2.7,,1.9,,0.235,
15-Jan-2023 03:00,,BF,1.526,,865,,277,,2.971,,332,,1.51,,0.01,,94,,0.09,,63.27,,0.595,,0.048,,0.859,,0.81,,,BF,2.6,,1.6,,,BF
15-Jan-2023 04:00,,BF,0.897,,865,,36.3,,3.216,,404,,1.64,,0,,95.2,,0.11,,34.65,,0.733,,0.057,,0.881,,0.823,,,BF,2.9,,1.9,,,BF
15-Jan-2023 05:00,0.113,,1.5,,865,,71.7,,2.971,,520,,1.46,,0,,94.1,,0.1,,29.11,,1.307,,0.054,,0.79,,0.735,,27.372,,2.9,,1.6,,0.243,
15-Jan-2023 06:00,0.123,,1.476,,866,,181.7,,2.479,,634,,0.56,,0,,96,,0.33,,49.12,,0.933,,0.05,,0.801,,0.751,,21.514,,3.1,,2.1,,0.257,
15-Jan-2023 07:00,0.126,,1.012,,867,,92.6,,1.721,,738,,1.04,,0,,96.2,,25.37,,37.6,,0.794,,0.094,,0.817,,0.722,,22.937,,2.9,,2,,0.251,
15-Jan-2023 08:00,0.135,,1.399,,868,,340.4,,2.356,,836,,1.37,,0,,95.9,,140.8,,29.77,,1.21,,1.324,,2.667,,1.343,,20.828,,3.3,,2.2,,0.24,
15-Jan-2023 09:00,0.134,,1.205,,868,,331.3,,2.315,,910,,2.58,,0,,91.5,,171.8,,23.6,,1.103,,0.162,,1.001,,0.839,,32.041,,3.3,,2,,0.238,
15-Jan-2023 10:00,0.127,,0.711,,868,,271.2,,2.315,,1039,,3.11,,0,,79.76,,203.2,,32.74,,0.595,,0.112,,0.772,,0.659,,36.967,,1.9,,1.2,,0.242,
15-Jan-2023 11:00,0.126,,1.261,,868,,14.4,,3.032,,1148,,3.64,,0,,73.53,,344.6,,36.31,,1.008,,0.12,,0.766,,0.645,,38.3,,1.6,,1.2,,0.238,
15-Jan-2023 12:00,0.124,,0.827,,867,,253.3,,2.868,,1251,,4.24,,0,,65.9,,381.7,,47.36,,0.544,,0.109,,0.761,,0.651,,39.089,,1.6,,1,,0.252,
15-Jan-2023 13:00,0.119,,0.951,,866,,185.5,,3.319,,1348,,5.31,,0,,50.65,,319.1,,41.73,,0.699,,0.081,,0.609,,0.528,,41.374,,0.8,,0.5,,0.257,
15-Jan-2023 14:00,0.117,,2.025,,866,,184,,3.831,,1419,,5.32,,0,,58.41,,183.1,,18.86,,1.915,,0.082,,0.579,,0.496,,39.348,,1.2,,0.8,,0.249,
15-Jan-2023 15:00,0.121,,2.568,,865,,174.7,,4.384,,1530,,5.3,,0,,62.96,,109.2,,13.47,,2.497,,0.077,,0.569,,0.492,,37.775,,1.8,,1.1,,0.234,
15-Jan-2023 16:00,0.12,,2.094,,865,,186.5,,3.81,,1600,,5.04,,0,,64.31,,33.77,,30.65,,1.794,,0.072,,0.487,,0.414,,34.058,,1.4,,0.6,,0.254,
15-Jan-2023 17:00,0.121,,0.85,,866,,42,,2.008,,1702,,3.54,,0,,74.67,,0.35,,30.7,,0.728,,0.064,,0.548,,0.483,,24.479,,2.5,,0.8,,0.245,
15-Jan-2023 18:00,0.141,,1.348,,865,,276.9,,2.725,,1831,,3.5,,0,,69.2,,0.06,,48.53,,0.864,,0.064,,1.579,,1.514,,27.986,,5.4,,2.9,,0.263,
15-Jan-2023 19:00,0.132,,1.732,,865,,9.4,,2.848,,1949,,2.1,,0,,73.91,,0.06,,20.36,,1.623,,0.076,,1.668,,1.591,,20.394,,5,,3.4,,0.259,
15-Jan-2023 20:00,0.143,,2.021,,865,,2.2,,2.889,,2038,,1.62,,0,,74.44,,0.06,,23.36,,1.853,,0.068,,1.608,,1.54,,22.621,,5.1,,3.3,,0.254,
15-Jan-2023 21:00,0.135,,1.657,,864,,9.9,,2.848,,2135,,1,,0,,83,,0.07,,34.81,,1.351,,0.059,,1.303,,1.243,,18.564,,4.8,,3.1,,0.25,
15-Jan-2023 22:00,0.123,,6.498,,864,,176.7,,11.57,,2218,,1.74,,0.01,,86.8,,0.07,,10.13,,6.397,,0.064,,0.54,,0.475,,34.941,,1.8,,1,,0.246,
15-Jan-2023 23:00,0.121,,6.678,,863,,169.3,,10.4,,2309,,0.68,,0,,95.7,,0.09,,9.95,,6.577,,0.061,,0.391,,0.33,,37.185,,1.5,,0.6,,0.254,
16-Jan-2023 00:00,,BD,8.69,,862,,170.2,,14.17,,10,,0.64,,0.01,,95.1,,0.09,,8.64,,8.59,,0.062,,0.401,,0.339,,40.193,,1.4,,0.5,,0.24,
16-Jan-2023 01:00,0.114,,8.19,,862,,171.9,,13.68,,101,,0.49,,0,,96,,0.08,,9.5,,8.08,,0.057,,0.401,,0.343,,40.078,,1.6,,0.4,,0.25,
16-Jan-2023 02:00,0.114,,6.179,,861,,166,,10.32,,237,,0.45,,0,,96.7,,0.07,,11.43,,6.056,,0.052,,0.411,,0.358,,37.897,,0.4,,0.2,,0.244,
16-Jan-2023 03:00,0.113,,6.481,,861,,164.6,,9.97,,332,,0.15,,0.01,,97.4,,0.07,,11.23,,6.356,,0.069,,0.413,,0.344,,36.336,,0.3,,0.1,,0.241,
16-Jan-2023 04:00,0.112,,4.647,,860,,166.3,,10.57,,417,,0.3,,0,,97.8,,0.08,,25.72,,4.178,,0.057,,0.431,,0.374,,36.558,,0.4,,0.1,,0.24,
16-Jan-2023 05:00,0.109,,4.017,,860,,138.3,,7.906,,530,,0.45,,0,,97.8,,0.07,,17.34,,3.833,,0.07,,0.426,,0.355,,35.929,,0.3,,0.1,,0.252,
16-Jan-2023 06:00,0.111,,3.746,,860,,142.8,,6.882,,611,,0.66,,0.01,,97,,0.08,,14.62,,3.624,,0.056,,0.425,,0.368,,35.263,,0.3,,0.1,,0.242,
16-Jan-2023 07:00,0.113,,1.887,,859,,162.4,,4.65,,706,,0.54,,0.01,,96.7,,8.15,,23.69,,1.725,,0.054,,0.424,,0.369,,32.899,,0.3,,0.1,,0.247,
16-Jan-2023 08:00,0.111,,1.462,,859,,101,,3.032,,811,,0.12,,0.01,,97.5,,10.01,,64.84,,0.525,,0.068,,0.437,,0.368,,29.639,,0.5,,0.2,,0.241,
16-Jan-2023 09:00,0.112,,2.209,,859,,145,,4.466,,959,,0.52,,0.14,,97.7,,81.8,,19.85,,2.076,,0.099,,0.44,,0.341,,30.585,,0.2,,0.1,,0.234,
16-Jan-2023 10:00,0.115,,4.171,,860,,151.1,,7.415,,1017,,2.18,,0.04,,95.1,,382.5,,11.51,,4.087,,0.148,,0.631,,0.482,,35.234,,0.5,,0.1,,0.236,
16-Jan-2023 11:00,0.124,,1.431,,860,,14.5,,3.298,,1150,,4.25,,0,,86.8,,343.2,,58.05,,0.696,,0.142,,0.819,,0.677,,36.774,,1.4,,0.4,,0.253,
16-Jan-2023 12:00,0.118,,4.338,,861,,335.2,,7.292,,1221,,4.89,,0,,81.6,,370.4,,13.85,,4.211,,0.134,,0.853,,0.718,,37.233,,2.6,,0.7,,0.245,
16-Jan-2023 13:00,0.118,,4.051,,861,,333.9,,6.452,,1343,,5.72,,0,,74.82,,511.2,,14.07,,3.928,,0.129,,0.868,,0.739,,38.253,,2,,0.7,,0.24,
16-Jan-2023 14:00,0.112,,6.122,,861,,341.5,,12.78,,1454,,7.45,,0,,48.34,,271.9,,22.3,,5.658,,0.143,,0.74,,0.597,,39.665,,1.6,,0.3,,0.248,
16-Jan-2023 15:00,0.106,,7.699,,862,,350.2,,11.96,,1502,,7.16,,0,,38.39,,105.4,,21.5,,7.157,,0.132,,0.68,,0.548,,39.903,,4.4,,0.3,,0.244,
16-Jan-2023 16:00,0.103,,8.09,,862,,355.8,,11.96,,1625,,5.97,,0,,41.37,,27.98,,24.68,,7.343,,0.107,,0.634,,0.526,,39.151,,2.8,,0.3,,0.25,
16-Jan-2023 17:00,0.1,,5.248,,863,,351.4,,8.83,,1714,,4.2,,0,,44.86,,0.53,,20.05,,4.926,,0.057,,0.909,,0.851,,38.015,,1.4,,0.3,,0.237,
16-Jan-2023 18:00,0.101,,3.587,,864,,353,,7.968,,1808,,2.93,,0,,48.98,,0.06,,22.3,,3.315,,0.06,,0.717,,0.656,,37.099,,1,,0.2,,0.233,
16-Jan-2023 19:00,0.102,,2.33,,865,,344.9,,5.121,,1925,,2.47,,0,,51.64,,0.06,,26.53,,2.08,,0.064,,0.772,,0.708,,34.056,,1.3,,0.2,,0.248,
16-Jan-2023 20:00,0.107,,3.463,,866,,307.9,,6.575,,2036,,2.48,,0,,52.19,,0.07,,20.72,,3.237,,0.06,,0.929,,0.869,,34.167,,1.2,,0.4,,0.241,
16-Jan-2023 21:00,0.112,,2.462,,866,,329.7,,5.223,,2102,,1.99,,0,,53,,0.06,,19.34,,2.322,,0.062,,0.747,,0.685,,33.589,,2.1,,0.3,,0.242,
16-Jan-2023 22:00,0.111,,3.228,,867,,332.4,,5.694,,2223,,1.5,,0,,55.65,,0.06,,14.11,,3.13,,0.057,,0.835,,0.777,,31.976,,1,,0.3,,0.254,
16-Jan-2023 23:00,0.111,,3.28,,867,,9.8,,7.968,,2358,,1.22,,0,,54.88,,0.07,,22.64,,3.024,,0.051,,0.649,,0.597,,32.823,,1.4,,0.3,,0.237,
17-Jan-2023 00:00,,BD,6.576,,867,,347.5,,10.53,,12,,2.16,,0,,47.92,,0.07,,19.12,,6.21,,0.056,,0.474,,0.417,,39.029,,2.5,,0.3,,0.245,
17-Jan-2023 01:00,0.12,,4.712,,867,,340.8,,6.596,,104,,0.64,,0,,58.91,,0.05,,9.92,,4.641,,,AY,,AY,,AY,34.55,,1.2,,0.3,,0.241,
17-Jan-2023 02:00,0.123,,5.923,,867,,341.5,,9.32,,300,,0.43,,0,,61.48,,0.06,,11.17,,5.811,,0.066,,0.751,,0.685,,34.533,,1.1,,0.4,,0.233,
17-Jan-2023 03:00,0.121,,5.351,,868,,331.6,,9.01,,304,,1.28,,0,,55.11,,0.07,,10.35,,5.263,,0.055,,0.521,,0.466,,35.592,,0.7,,0.3,,0.243,
17-Jan-2023 04:00,0.121,,5.515,,868,,355.1,,7.763,,429,,1.39,,0,,57.27,,0.07,,19.12,,5.208,,0.06,,0.535,,0.474,,34.567,,1,,0.2,,0.251,
17-Jan-2023 05:00,0.122,,5.846,,868,,8.2,,8.81,,531,,1.88,,0,,54.34,,0.07,,12.78,,5.701,,0.061,,0.434,,0.372,,35.258,,1.3,,0.2,,0.25,
17-Jan-2023 06:00,0.123,,6.447,,869,,6.8,,9.44,,617,,1.17,,0,,54.71,,0.31,,17.89,,6.133,,0.052,,0.569,,0.516,,35.345,,2.1,,0.2,,0.227,
17-Jan-2023 07:00,0.123,,4.437,,870,,4.5,,6.637,,704,,0.51,,0,,60.32,,28.38,,22.14,,4.106,,0.098,,0.776,,0.677,,32.897,,1.4,,0.3,,0.238,
17-Jan-2023 08:00,0.123,,5.206,,871,,350.5,,8.3,,849,,1.83,,0,,55.75,,126.7,,18.44,,4.936,,0.158,,0.959,,0.8,,34.434,,4.3,,0.5,,0.24,
17-Jan-2023 09:00,0.125,,7.487,,872,,352.4,,11.67,,935,,3.56,,0,,46.24,,403.2,,17.79,,7.126,,0.152,,0.713,,0.56,,38.837,,2.6,,0.4,,0.247,
17-Jan-2023 10:00,0.122,,7.802,,872,,357.6,,11.06,,1002,,3.74,,0,,45.91,,283.2,,21.81,,7.236,,0.099,,0.528,,0.429,,40.077,,2.1,,0.4,,0.247,
17-Jan-2023 11:00,0.122,,8.7,,872,,6.9,,12.72,,1147,,4.59,,0,,43.28,,644.3,,18.2,,8.26,,0.104,,0.53,,0.425,,41.032,,2.4,,0.4,,0.239,
17-Jan-2023 12:00,0.12,,7.971,,872,,10.5,,12.41,,1210,,5.05,,0,,41.4,,639.9,,16.05,,7.658,,0.082,,0.505,,0.422,,41.585,,1.1,,0.4,,0.237,
17-Jan-2023 13:00,0.118,,8.79,,871,,6,,13.95,,1359,,5.4,,0,,40.47,,540.4,,14.75,,8.5,,0.106,,0.534,,0.428,,41.681,,1.8,,0.4,,0.248,
17-Jan-2023 14:00,0.12,,9.99,,872,,2.8,,13.58,,1411,,5.36,,0,,39.31,,412.9,,17.57,,9.52,,0.079,,0.525,,0.445,,41.882,,3.7,,0.5,,0.236,
