,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Jan-2023 21:00,2.435,,106,,3.333,,2159,,15.41,,2.347,
28-Jan-2023 22:00,1.509,,93.9,,2.961,,2219,,14.3,,1.462,
28-Jan-2023 23:00,0.747,,323.7,,3.529,,2354,,52.01,,0.439,
29-Jan-2023 00:00,1.783,,330.1,,3.235,,0,,28.04,,1.569,
29-Jan-2023 01:00,1.279,,317.2,,2.745,,143,,35.91,,1.027,
29-Jan-2023 02:00,1.127,,329.4,,2.392,,217,,52.57,,0.652,
29-Jan-2023 03:00,1.287,,143.5,,2.255,,318,,22.12,,1.191,
29-Jan-2023 04:00,2.117,,290.6,,4.803,,435,,23.22,,1.943,
29-Jan-2023 05:00,1.741,,193.3,,4.156,,502,,66.13,,0.58,
29-Jan-2023 06:00,1.524,,245.8,,3.117,,600,,61.5,,0.645,
29-Jan-2023 07:00,0.842,,36.2,,2.137,,701,,48.49,,0.54,
29-Jan-2023 08:00,0.933,,295.4,,2.079,,834,,66.11,,0.312,
29-Jan-2023 09:00,1.172,,333.1,,2.373,,907,,55.52,,0.621,
29-Jan-2023 10:00,1.104,,207.4,,2.529,,1052,,39.88,,0.836,
29-Jan-2023 11:00,1.988,,320.8,,4.156,,1157,,22.74,,1.832,
29-Jan-2023 12:00,2.573,,330.3,,5.371,,1211,,8.38,,2.545,
29-Jan-2023 13:00,4.244,,304.1,,7.625,,1358,,12.34,,4.145,
29-Jan-2023 14:00,4.054,,302.2,,7.978,,1400,,12.07,,3.964,
29-Jan-2023 15:00,3.25,,315.9,,5.724,,1535,,19.06,,3.07,
29-Jan-2023 16:00,4.365,,305.9,,7.665,,1622,,20.02,,4.099,
29-Jan-2023 17:00,2.397,,4.4,,6.841,,1759,,35.66,,1.933,
29-Jan-2023 18:00,6.959,,0.4,,12.17,,1815,,20.66,,6.506,
29-Jan-2023 19:00,7.144,,327.9,,10.49,,1959,,11.87,,6.99,
29-Jan-2023 20:00,9.8,,321,,12.86,,2052,,6.13,,9.75,
29-Jan-2023 21:00,9.07,,310.9,,12.27,,2102,,6.67,,9.01,
29-Jan-2023 22:00,9.72,,309.2,,13.56,,2237,,5.28,,9.67,
29-Jan-2023 23:00,10.1,,308,,13.13,,2358,,6.18,,10.04,
30-Jan-2023 00:00,9.92,,320.2,,14.64,,2,,4.39,,9.89,
30-Jan-2023 01:00,9.41,,319.1,,12.35,,118,,5.77,,9.36,
30-Jan-2023 02:00,10.39,,317.5,,14.41,,225,,5.25,,10.35,
30-Jan-2023 03:00,10.82,,316.9,,13.66,,351,,5.05,,10.77,
30-Jan-2023 04:00,11.15,,318.1,,14.29,,434,,5.06,,11.1,
30-Jan-2023 05:00,10.31,,321.8,,14.15,,507,,5.1,,10.26,
30-Jan-2023 06:00,10.68,,320.5,,13.33,,608,,5.07,,10.64,
30-Jan-2023 07:00,11.1,,323,,14.03,,716,,4.71,,11.06,
30-Jan-2023 08:00,10.84,,326.4,,13.82,,804,,4.46,,10.81,
30-Jan-2023 09:00,9.64,,327.7,,15.5,,922,,6.1,,9.59,
30-Jan-2023 10:00,4.703,,334.9,,11.7,,1009,,16.74,,4.502,
30-Jan-2023 11:00,1.897,,13,,4.372,,1151,,32.42,,1.593,
30-Jan-2023 12:00,4.388,,332.6,,11.96,,1257,,29.43,,3.808,
30-Jan-2023 13:00,11.94,,313.1,,15.72,,1323,,6.4,,11.87,
30-Jan-2023 14:00,13.11,,314.2,,16.05,,1436,,5.73,,13.04,
30-Jan-2023 15:00,13.08,,315.6,,16.46,,1512,,5.56,,13.02,
30-Jan-2023 16:00,12.22,,317.4,,16.6,,1604,,5.88,,12.16,
30-Jan-2023 17:00,10.13,,315.8,,13.82,,1758,,7.66,,10.04,
30-Jan-2023 18:00,10.67,,320.9,,15.88,,1855,,7.26,,10.59,
30-Jan-2023 19:00,13.37,,314.4,,18.93,,1924,,4.87,,13.32,
30-Jan-2023 20:00,13.25,,327.9,,18.52,,2014,,7.87,,13.12,
30-Jan-2023 21:00,11.92,,313.9,,15.82,,2110,,7.08,,11.83,
30-Jan-2023 22:00,11.16,,324.8,,15.7,,2215,,7.26,,11.07,
30-Jan-2023 23:00,10.58,,325.2,,15.39,,2303,,7.02,,10.51,
31-Jan-2023 00:00,2.19,,355.1,,9.49,,0,,43.36,,1.563,
31-Jan-2023 01:00,2.491,,318.6,,6.175,,117,,35.17,,2.021,
31-Jan-2023 02:00,5.713,,318.6,,14.09,,300,,21.07,,5.326,
31-Jan-2023 03:00,11.5,,316.4,,16.82,,306,,7.33,,11.41,
31-Jan-2023 04:00,9.91,,310.3,,13.53,,447,,5.86,,9.86,
31-Jan-2023 05:00,8.67,,311.6,,11.84,,535,,7.64,,8.59,
31-Jan-2023 06:00,3.745,,337,,8.74,,600,,22.73,,3.45,
31-Jan-2023 07:00,5.177,,334.5,,8.96,,747,,15.36,,4.991,
31-Jan-2023 08:00,5.497,,331.2,,10.27,,807,,16.22,,5.276,
31-Jan-2023 09:00,1.338,,352.6,,3.686,,906,,43.13,,0.959,
31-Jan-2023 10:00,2.796,,336.2,,4.627,,1011,,26.09,,2.506,
31-Jan-2023 11:00,2.788,,44.3,,4.705,,1105,,21.49,,2.592,
31-Jan-2023 12:00,1.918,,107.8,,4.039,,1220,,29.3,,1.667,
31-Jan-2023 13:00,8.95,,325.3,,15.31,,1342,,9.93,,8.82,
31-Jan-2023 14:00,8.44,,323.3,,11.64,,1426,,6.41,,8.38,
31-Jan-2023 15:00,6.183,,298.1,,8.33,,1511,,9.81,,6.092,
31-Jan-2023 16:00,5.533,,308.4,,7.939,,1621,,9.43,,5.458,
31-Jan-2023 17:00,7.362,,319.7,,10.9,,1750,,7.77,,7.294,
31-Jan-2023 18:00,7.772,,326.6,,11.09,,1853,,7.69,,7.702,
31-Jan-2023 19:00,5.435,,342.3,,10.19,,1917,,27.85,,4.792,
31-Jan-2023 20:00,2.603,,17.2,,5.469,,2003,,36.28,,2.081,
31-Jan-2023 21:00,1.927,,68.4,,5.293,,2156,,47.56,,1.263,
31-Jan-2023 22:00,2.21,,35.8,,3.999,,2207,,28.48,,1.936,
31-Jan-2023 23:00,2.215,,67.3,,3.901,,2354,,13.66,,2.152,
