,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jan-2023 00:00,0.442,,265.3,,1.001,,32,,-1.13,,0,,37.88,,0.345,,0.5,
22-Jan-2023 01:00,0.831,,246.2,,1.785,,126,,-1.32,,0,,40.48,,0.623,,2.2,
22-Jan-2023 02:00,1.669,,144.7,,3.235,,240,,-2.12,,0,,56.73,,0.851,,2.4,
22-Jan-2023 03:00,1.816,,214.5,,3.451,,351,,-2.08,,0,,25.58,,1.635,,1.2,
22-Jan-2023 04:00,1.424,,187.5,,2.745,,400,,-1.88,,0,,31.89,,1.203,,3.2,
22-Jan-2023 05:00,0.931,,182.9,,2.177,,555,,-1.93,,0,,60.34,,0.415,,2.4,
22-Jan-2023 06:00,1.354,,205.2,,2.51,,614,,-2.64,,0,,46.77,,0.902,,4.8,
22-Jan-2023 07:00,1.557,,353.4,,4.333,,716,,-2.07,,0,,68.99,,0.428,,6.8,
22-Jan-2023 08:00,2.835,,78.4,,6.979,,854,,-0.42,,0,,58.9,,1.336,,7,
22-Jan-2023 09:00,7.315,,19.3,,15.96,,940,,4.07,,0,,16.72,,7.003,,67.2,
22-Jan-2023 10:00,10.37,,350.8,,16.45,,1037,,5.88,,0,,11.9,,10.15,,45.1,
22-Jan-2023 11:00,11.7,,347.7,,16.66,,1146,,7,,0,,9.5,,11.54,,20.5,
22-Jan-2023 12:00,14.33,,346.3,,19.78,,1231,,7.26,,0,,6.86,,14.23,,39.6,
22-Jan-2023 13:00,15.98,,340.8,,19.89,,1331,,7.23,,0,,6.81,,15.86,,40.7,
22-Jan-2023 14:00,14.71,,343.8,,19.48,,1404,,6.93,,0,,6.44,,14.62,,18.2,
22-Jan-2023 15:00,14.15,,343.2,,19.35,,1521,,6.39,,0,,6.96,,14.05,,16.3,
22-Jan-2023 16:00,12.01,,349.7,,16.45,,1600,,5.35,,0,,9.48,,11.84,,14.6,
22-Jan-2023 17:00,12.17,,352.6,,20.72,,1731,,4.42,,0,,9.34,,12.01,,18.6,
22-Jan-2023 18:00,11.58,,357.4,,15.7,,1825,,3.44,,0,,8.23,,11.46,,11.5,
22-Jan-2023 19:00,12.71,,0.5,,17.92,,1921,,2.85,,0,,9.18,,12.55,,8.5,
22-Jan-2023 20:00,14.78,,346.4,,21.97,,2044,,2.2,,0,,7.75,,14.65,,32.2,
22-Jan-2023 21:00,13.47,,352.8,,20.03,,2101,,1.75,,0,,9.51,,13.28,,17.5,
22-Jan-2023 22:00,12.7,,0.8,,18.44,,2205,,1.5,,0,,8.21,,12.57,,22.9,
22-Jan-2023 23:00,12.21,,358.7,,17.52,,2342,,1.23,,0,,8.76,,12.07,,13.3,
23-Jan-2023 00:00,14.3,,353,,20.54,,24,,1.2,,0,,8.96,,14.13,,38.7,
23-Jan-2023 01:00,14.91,,348.9,,20.27,,157,,1.03,,0,,8.03,,14.77,,41,
23-Jan-2023 02:00,15.73,,350,,21.82,,220,,0.81,,0,,8.46,,15.55,,63.9,
23-Jan-2023 03:00,14.47,,352.5,,20.7,,327,,0.68,,0,,8.94,,14.3,,56.7,
23-Jan-2023 04:00,14.4,,350.5,,19.95,,436,,0.79,,0,,8.76,,14.23,,43.8,
23-Jan-2023 05:00,15.45,,344.4,,20.72,,540,,0.59,,0,,8.08,,15.29,,51,
23-Jan-2023 06:00,15.26,,347.7,,20.89,,655,,0.45,,0,,8.43,,15.09,,51.4,
23-Jan-2023 07:00,16.15,,348.8,,21.95,,746,,0.67,,0,,8.75,,15.96,,58,
23-Jan-2023 08:00,15.59,,347.7,,22.33,,809,,1.6,,0,,8.41,,15.42,,70.9,
23-Jan-2023 09:00,15.84,,348.5,,21.58,,946,,2.77,,0,,7.3,,15.71,,280.9,
23-Jan-2023 10:00,17.9,,349.7,,23.36,,1036,,3.9,,0,,7.79,,17.73,,152.6,
23-Jan-2023 11:00,18.92,,347.8,,25.23,,1153,,4.76,,0,,7.29,,18.76,,217.1,
23-Jan-2023 12:00,16.47,,341.9,,24.15,,1200,,5.46,,0,,8.29,,16.3,,140.4,
23-Jan-2023 13:00,12.87,,334.8,,18.13,,1301,,6.36,,0,,7.46,,12.76,,30.9,
23-Jan-2023 14:00,13.97,,341.2,,19.97,,1450,,6.95,,0,,6.93,,13.87,,27.2,
23-Jan-2023 15:00,14.79,,340.8,,19.74,,1553,,6.86,,0,,6.81,,14.68,,20.3,
23-Jan-2023 16:00,13.45,,339.8,,18.64,,1617,,6.22,,0,,6.68,,13.35,,10.5,
23-Jan-2023 17:00,12.51,,338,,17.62,,1738,,5.43,,0,,7.37,,12.4,,7.4,
23-Jan-2023 18:00,13.41,,345.9,,17.82,,1848,,4.94,,0,,6.57,,13.32,,7.3,
23-Jan-2023 19:00,13.58,,339.2,,18.76,,1928,,4.99,,0,,7.42,,13.46,,7.5,
23-Jan-2023 20:00,10.32,,355.8,,16.15,,2014,,4.4,,0,,9.31,,10.18,,8.4,
23-Jan-2023 21:00,8.22,,359.8,,12.41,,2133,,4.6,,0,,10.38,,8.08,,4.4,
23-Jan-2023 22:00,6.359,,11.7,,11.66,,2208,,3.97,,0,,12.62,,6.205,,8.2,
23-Jan-2023 23:00,4.503,,34.7,,9.64,,2358,,2.45,,0,,13.14,,4.385,,4.4,
24-Jan-2023 00:00,6.135,,21.8,,9.88,,11,,3.62,,0,,10.34,,6.035,,4.7,
24-Jan-2023 01:00,6.163,,355,,12.7,,152,,4.76,,0,,17.18,,5.886,,5.8,
24-Jan-2023 02:00,9.67,,355.9,,13.88,,235,,4.26,,0,,7.19,,9.59,,5.4,
24-Jan-2023 03:00,5.029,,342,,11.43,,358,,3.96,,0,,32.14,,4.237,,6.5,
24-Jan-2023 04:00,2.944,,322,,10.76,,401,,3.41,,0,,62.7,,1.18,,6.9,
24-Jan-2023 05:00,2.731,,260.9,,6.214,,537,,3.23,,0,,34.93,,2.223,,5.1,
24-Jan-2023 06:00,2.403,,277.8,,5.901,,654,,2.64,,0,,49.96,,1.489,,5.9,
24-Jan-2023 07:00,2.665,,271.9,,4.666,,754,,2.94,,0,,47.75,,1.738,,6.1,
24-Jan-2023 08:00,1.955,,246.5,,4.862,,811,,4.51,,0,,64.36,,0.721,,5,
24-Jan-2023 09:00,1.462,,162,,3.98,,911,,6.16,,0,,64.86,,0.525,,3.3,
24-Jan-2023 10:00,1.746,,220.1,,3.882,,1035,,7.91,,0,,52.38,,1.016,,4.1,
24-Jan-2023 11:00,1.711,,357.5,,4.391,,1131,,9.55,,0,,50.63,,1.042,,3.6,
24-Jan-2023 12:00,2.045,,69.8,,4.431,,1250,,11.43,,0,,35.65,,1.648,,2.4,
24-Jan-2023 13:00,4.424,,346.7,,8.8,,1330,,13.08,,0,,30.28,,3.805,,,AX
24-Jan-2023 14:00,6.549,,338.8,,9.55,,1405,,13.48,,0,,6.62,,6.505,,,AX
24-Jan-2023 15:00,7.12,,341.7,,10.11,,1542,,13.09,,0,,7.22,,7.063,,,AX
24-Jan-2023 16:00,6.46,,345,,10.13,,1649,,11.84,,0,,8.71,,6.385,,5.8,
24-Jan-2023 17:00,6.822,,343.7,,9.7,,1706,,10.37,,0,,7.65,,6.761,,8.1,
24-Jan-2023 18:00,4.132,,0.9,,9.57,,1801,,8.88,,0,,25.7,,3.716,,5.7,
24-Jan-2023 19:00,6.218,,353.4,,11.43,,1950,,8.55,,0,,11.44,,6.094,,4.6,
24-Jan-2023 20:00,3.978,,24.6,,7.88,,2059,,7.11,,0,,20.94,,3.712,,6.4,
24-Jan-2023 21:00,3.092,,355.4,,8.68,,2102,,7.24,,0,,45.67,,2.109,,2.4,
24-Jan-2023 22:00,3.074,,237.9,,6.136,,2237,,7.09,,0,,29.55,,2.665,,4.2,
24-Jan-2023 23:00,1.812,,229.5,,3.999,,2302,,5.87,,0,,52.3,,1.057,,4.6,
25-Jan-2023 00:00,2.006,,90,,4.097,,18,,5.07,,0,,35.93,,1.612,,4.4,
25-Jan-2023 01:00,1.784,,134.9,,4.019,,117,,5.01,,0,,46.34,,1.2,,3.4,
25-Jan-2023 02:00,1.235,,144.3,,2.529,,201,,4.83,,0,,34.98,,1.004,,3.6,
25-Jan-2023 03:00,0.863,,134,,2.333,,305,,1.96,,0,,53.43,,0.488,,4.4,
25-Jan-2023 04:00,1.401,,213.4,,2.765,,444,,3.1,,0,,32.61,,1.174,,5.1,
25-Jan-2023 05:00,1.656,,194.2,,4.431,,535,,1.59,,0,,57.44,,0.823,,3.8,
25-Jan-2023 06:00,1.438,,133.4,,3.823,,614,,0.64,,0,,43.01,,1.032,,6.2,
25-Jan-2023 07:00,3.719,,66.8,,7.351,,758,,4.7,,0,,25.29,,3.356,,3.9,
25-Jan-2023 08:00,2.456,,28.2,,6.939,,805,,5.62,,0,,64.59,,0.894,,5.2,
25-Jan-2023 09:00,2.222,,339.8,,7.41,,923,,7.54,,0,,42.48,,1.611,,6.4,
25-Jan-2023 10:00,5.38,,2.9,,9.25,,1058,,8.84,,0,,14.73,,5.202,,4.3,
25-Jan-2023 11:00,6.401,,357.7,,10.76,,1106,,10.21,,0,,9.38,,6.315,,5.7,
25-Jan-2023 12:00,8.4,,343.9,,13.35,,1251,,11.13,,0,,7.97,,8.32,,6.6,
25-Jan-2023 13:00,9.37,,344.1,,12.78,,1328,,11.72,,0,,6.97,,9.3,,6.7,
25-Jan-2023 14:00,9.14,,350.3,,12.55,,1454,,12.13,,0,,7.2,,9.07,,9.2,
25-Jan-2023 15:00,10.49,,349.2,,14.11,,1547,,11.7,,0,,7.68,,10.39,,8.8,
25-Jan-2023 16:00,10.9,,354.2,,15.35,,1607,,10.65,,0,,7.38,,10.81,,9,
25-Jan-2023 17:00,10.57,,355.3,,14.72,,1736,,9.4,,0,,7.12,,10.49,,9,
25-Jan-2023 18:00,10.83,,355.2,,14.07,,1829,,8.81,,0,,8.13,,10.72,,5.8,
25-Jan-2023 19:00,8.46,,4.6,,13.02,,1915,,8,,0,,14,,8.2,,8.2,
25-Jan-2023 20:00,8.69,,7.2,,12.29,,2031,,7.46,,0,,8.86,,8.59,,4.9,
25-Jan-2023 21:00,8.97,,5.2,,12.82,,2131,,7.18,,0,,8.46,,8.87,,5.8,
25-Jan-2023 22:00,8.79,,353.9,,13.09,,2209,,7.4,,0,,9.1,,8.68,,5.6,
25-Jan-2023 23:00,9.69,,347.5,,17.11,,2356,,7.04,,0,,9.6,,9.56,,3.4,
26-Jan-2023 00:00,11.69,,345.4,,16.78,,46,,5.83,,0,,8.36,,11.57,,8.2,
26-Jan-2023 01:00,12.29,,348.2,,19.89,,155,,5.1,,0,,9.62,,12.12,,9.6,
26-Jan-2023 02:00,11.43,,347.5,,17.54,,213,,4.6,,0,,8.17,,11.31,,6.5,
26-Jan-2023 03:00,10.89,,346.1,,16.8,,331,,4.63,,0,,8.46,,10.77,,4.7,
26-Jan-2023 04:00,11.37,,346.9,,16.97,,440,,4.24,,0,,9.2,,11.22,,6.3,
26-Jan-2023 05:00,10.82,,348.7,,16.54,,505,,4.19,,0,,9.09,,10.68,,7.5,
26-Jan-2023 06:00,7.825,,354.7,,13.86,,610,,3.67,,0,,19.12,,7.389,,7.6,
26-Jan-2023 07:00,10.51,,347.4,,16.52,,745,,4.22,,0,,10.91,,10.32,,3.7,
26-Jan-2023 08:00,8.6,,2,,12.68,,843,,4.53,,0,,8.59,,8.51,,6.1,
26-Jan-2023 09:00,7.25,,352.2,,11.72,,917,,5.84,,0,,11.88,,7.094,,1.7,
26-Jan-2023 10:00,4.987,,355.6,,8.41,,1001,,6.86,,0,,15.92,,4.794,,2.4,
26-Jan-2023 11:00,3.569,,356.3,,7.273,,1158,,7.99,,0,,17.73,,3.398,,4.4,
26-Jan-2023 12:00,5.137,,350.6,,8.53,,1229,,9.28,,0,,11.81,,5.028,,0.5,
26-Jan-2023 13:00,3.575,,4.9,,6.332,,1300,,10.61,,0,,18.36,,3.392,,4.3,
26-Jan-2023 14:00,3.491,,357.5,,6.293,,1429,,11.38,,0,,16.98,,3.338,,4.8,
26-Jan-2023 15:00,3.706,,7.9,,7.606,,1544,,12.12,,0,,17.54,,3.532,,7.1,
26-Jan-2023 16:00,4.679,,12,,7.684,,1632,,11.48,,0,,9.44,,4.616,,7.8,
26-Jan-2023 17:00,4.366,,6.5,,7.331,,1711,,10.38,,0,,49.49,,2.736,,3,
26-Jan-2023 18:00,3.21,,245.6,,5.215,,1802,,8.47,,0,,30.88,,2.744,,7.2,
26-Jan-2023 19:00,3.617,,188.7,,4.509,,1949,,9.14,,0,,9.48,,3.568,,3.2,
26-Jan-2023 20:00,2.742,,196.7,,3.745,,2000,,8.59,,0,,11.89,,2.683,,4.4,
26-Jan-2023 21:00,1.965,,162.2,,3.059,,2126,,7.72,,0,,19.06,,1.856,,4.9,
26-Jan-2023 22:00,1.708,,157.3,,2.706,,2221,,6.56,,0,,52.79,,0.983,,5.8,
26-Jan-2023 23:00,0.85,,214.6,,1.745,,2317,,2.66,,0,,36.8,,0.675,,2.2,
27-Jan-2023 00:00,0.749,,104.9,,1.589,,6,,2.31,,0,,68.72,,0.21,,3.8,
27-Jan-2023 01:00,1.153,,183.9,,3.098,,144,,2,,0,,62.17,,0.474,,3.5,
27-Jan-2023 02:00,1.373,,168.2,,2.471,,211,,2.83,,0,,68.19,,0.4,,2.7,
27-Jan-2023 03:00,0.837,,101.9,,2.177,,304,,0.33,,0,,56.12,,0.435,,3.2,
27-Jan-2023 04:00,1.485,,239.4,,2.941,,415,,-1.34,,0,,17.49,,1.416,,5.8,
27-Jan-2023 05:00,0.383,,214.7,,1.295,,507,,-1.74,,0,,35.42,,0.31,,4,
27-Jan-2023 06:00,1.275,,146.8,,2.098,,617,,0.12,,0,,27.91,,1.124,,3.1,
27-Jan-2023 07:00,0.428,,165.6,,1.099,,718,,-0.54,,0,,70.94,,0.1,,4.4,
27-Jan-2023 08:00,0.689,,353.8,,2.255,,819,,0.62,,0,,46.17,,0.465,,5.8,
27-Jan-2023 09:00,0.586,,348.6,,1.549,,904,,2.44,,0,,46.32,,0.394,,2.6,
27-Jan-2023 10:00,1.665,,274.8,,3.47,,1048,,4.01,,0,,28.17,,1.463,,3.2,
27-Jan-2023 11:00,0.989,,323.4,,3.49,,1100,,5.31,,0,,44.35,,0.692,,4,
27-Jan-2023 12:00,1.324,,343.8,,2.667,,1256,,7.45,,0,,26.69,,1.18,,2.7,
27-Jan-2023 13:00,1.521,,1.1,,3.451,,1316,,9.46,,0,,35.3,,1.232,,1,
27-Jan-2023 14:00,1.314,,305.1,,2.627,,1431,,10.52,,0,,18.05,,1.249,,2.1,
27-Jan-2023 15:00,0.808,,324.1,,1.785,,1503,,10.87,,0,,20.88,,0.754,,6.6,
27-Jan-2023 16:00,0.761,,311.1,,1.745,,1612,,10.29,,0,,46.12,,0.515,,8.5,
27-Jan-2023 17:00,0.349,,68.4,,1.334,,1759,,8.84,,0,,57.72,,0.172,,5,
27-Jan-2023 18:00,0.929,,81.3,,1.824,,1858,,8.41,,0,,22.29,,0.859,,5.5,
27-Jan-2023 19:00,2.101,,83.4,,5.019,,1954,,7.26,,0,,40.26,,1.582,,4.7,
27-Jan-2023 20:00,1.554,,180.3,,4.293,,2000,,6.15,,0,,49.11,,0.983,,7.1,
27-Jan-2023 21:00,1.428,,137.1,,2.784,,2113,,6.24,,0,,35.1,,1.16,,5.1,
27-Jan-2023 22:00,1.797,,292.5,,6.351,,2251,,3.7,,0,,49.39,,1.129,,11.1,
27-Jan-2023 23:00,3.269,,92.6,,5.273,,2357,,3.47,,0,,20.24,,3.065,,5.9,
28-Jan-2023 00:00,3.84,,123,,5.744,,16,,5.41,,0,,49.61,,2.399,,5.5,
28-Jan-2023 01:00,2.612,,78.1,,5.332,,144,,4.51,,0,,58.11,,1.268,,7.5,
28-Jan-2023 02:00,1.267,,69.6,,3.392,,257,,4.85,,0,,62.16,,0.521,,6.9,
28-Jan-2023 03:00,1.689,,68.6,,4.431,,314,,4.72,,0,,51.46,,1.007,,7,
28-Jan-2023 04:00,2.409,,247.5,,5.45,,437,,3.92,,0,,48.1,,1.56,,6.5,
28-Jan-2023 05:00,3.467,,209.3,,5.607,,556,,3.21,,0,,11.07,,3.402,,5.5,
28-Jan-2023 06:00,2.599,,133.9,,4.94,,645,,3.31,,0,,61.44,,1.103,,7.4,
28-Jan-2023 07:00,1.118,,18.3,,3.588,,700,,2.12,,0,,51.97,,0.658,,5.4,
28-Jan-2023 08:00,0.649,,159.4,,1.471,,842,,3.44,,0,,72.28,,0.132,,6,
28-Jan-2023 09:00,0.63,,332.1,,3.019,,909,,5.61,,0,,34.41,,0.516,,5.9,
28-Jan-2023 10:00,1.751,,281.2,,3,,1030,,6.24,,0,,23.16,,1.608,,7,
28-Jan-2023 11:00,1.025,,326.2,,2.51,,1107,,7.15,,0,,46.55,,0.686,,4.6,
28-Jan-2023 12:00,1.563,,308.7,,3.431,,1225,,8.24,,0,,25.09,,1.413,,3.8,
28-Jan-2023 13:00,1.311,,315.4,,2.667,,1345,,9.14,,0,,27.7,,1.157,,3.6,
28-Jan-2023 14:00,1.239,,319,,2.49,,1416,,10.01,,0,,27.61,,1.095,,4.3,
28-Jan-2023 15:00,0.952,,307.4,,2.314,,1500,,11.03,,0,,23.77,,0.87,,6.1,
28-Jan-2023 16:00,0.718,,321.8,,2.294,,1604,,10.07,,0,,47.62,,0.47,,8.9,
28-Jan-2023 17:00,2.581,,196.7,,5.136,,1736,,9.09,,0,,25.18,,2.332,,6,
28-Jan-2023 18:00,2.178,,152.9,,4.587,,1812,,9.05,,0,,25.08,,1.969,,5.8,
28-Jan-2023 19:00,2.266,,165.6,,4.921,,1920,,8.21,,0,,27.8,,1.999,,5,
28-Jan-2023 20:00,1.5,,107.7,,3.176,,2047,,6.67,,0,,34.55,,1.227,,7.3,
28-Jan-2023 21:00,1.995,,120.5,,3.686,,2159,,6.7,,0,,17.7,,1.9,,5.6,
28-Jan-2023 22:00,2.233,,122.7,,4.039,,2201,,6.05,,0,,23.6,,2.044,,6.1,
28-Jan-2023 23:00,0.967,,167.6,,2.333,,2324,,4.36,,0,,62.35,,0.394,,3.5,
29-Jan-2023 00:00,0.797,,179.7,,3.451,,45,,2.72,,0,,60.88,,0.347,,6.2,
29-Jan-2023 01:00,0.91,,258.8,,2.784,,159,,1.39,,0,,46.64,,0.608,,6.9,
29-Jan-2023 02:00,1.435,,172.7,,2.843,,204,,0.92,,0,,39.88,,1.087,,5.4,
29-Jan-2023 03:00,1.513,,90.6,,3.059,,334,,0.75,,0,,32.89,,1.263,,5.9,
29-Jan-2023 04:00,0.97,,40.9,,2.706,,453,,-0.36,,0,,60.59,,0.427,,6,
29-Jan-2023 05:00,2.121,,84.9,,3.843,,531,,-0.32,,0,,14.5,,2.053,,5.4,
29-Jan-2023 06:00,1.659,,215.9,,4.019,,658,,-0.93,,0,,31.79,,1.404,,6.4,
29-Jan-2023 07:00,1.624,,239.9,,4.921,,700,,-1.81,,0,,55.56,,0.86,,6.3,
29-Jan-2023 08:00,1.941,,298.3,,4.529,,824,,-0.42,,0,,27.82,,1.712,,7.2,
29-Jan-2023 09:00,1.272,,304.6,,3.627,,909,,1.55,,0,,28.32,,1.116,,7.1,
29-Jan-2023 10:00,2.406,,231.3,,4.293,,1059,,4.81,,0,,21.88,,2.23,,5.4,
29-Jan-2023 11:00,3.126,,182.6,,9.7,,1159,,7.33,,0,,61.1,,1.347,,9.5,
29-Jan-2023 12:00,7.881,,96.1,,11.84,,1255,,8.71,,0,,12.21,,7.702,,12.9,
29-Jan-2023 13:00,6.615,,96.4,,11.9,,1303,,10.12,,0,,19.2,,6.243,,16.8,
29-Jan-2023 14:00,5.651,,122.7,,13.19,,1457,,10.51,,0,,69.7,,1.467,,33.1,
29-Jan-2023 15:00,5.078,,295.9,,12,,1500,,9.63,,0,,48.76,,3.238,,32.5,
29-Jan-2023 16:00,3.18,,313.3,,5.254,,1626,,8.56,,0,,10.24,,3.13,,14.6,
29-Jan-2023 17:00,2.866,,161.7,,8.33,,1752,,7.88,,0,,19.33,,2.703,,6.8,
29-Jan-2023 18:00,7.506,,314.4,,12.92,,1835,,6.61,,0,,57.76,,3.69,,3.5,
29-Jan-2023 19:00,9.84,,341.3,,14.92,,1911,,2.95,,0,,13.75,,9.55,,11.8,
29-Jan-2023 20:00,8.26,,343.6,,12.78,,2054,,1.71,,0,,11.8,,8.08,,6.5,
29-Jan-2023 21:00,9.53,,329.7,,13.68,,2102,,0.63,,0.01,,5.95,,9.48,,6.7,
29-Jan-2023 22:00,9.85,,331.1,,13.53,,2258,,0.42,,0,,6.63,,9.79,,4.3,
29-Jan-2023 23:00,11.14,,330.9,,15.54,,2315,,0.37,,0,,6.6,,11.07,,5.1,
30-Jan-2023 00:00,7.468,,341.3,,10.98,,56,,0.91,,0,,9.24,,7.371,,6.4,
30-Jan-2023 01:00,9.12,,329.5,,12.94,,136,,1.2,,0,,8.8,,9.02,,4.2,
30-Jan-2023 02:00,9.61,,330.4,,14.47,,235,,0.8,,0,,7.21,,9.53,,9.3,
30-Jan-2023 03:00,11.44,,333,,16.62,,344,,1.08,,0,,6.63,,11.36,,5.4,
30-Jan-2023 04:00,9.51,,337.2,,13.72,,450,,0.63,,0,,7.75,,9.43,,8.1,
30-Jan-2023 05:00,10.22,,333.8,,14.07,,501,,0.14,,0,,6.37,,10.16,,11.1,
30-Jan-2023 06:00,10.29,,338.2,,14.8,,628,,-0.24,,0,,6.2,,10.23,,10.9,
30-Jan-2023 07:00,11.41,,340.4,,15.41,,724,,-0.18,,0,,7.01,,11.33,,13,
30-Jan-2023 08:00,12.05,,343.5,,17.37,,848,,-0.11,,0,,6.77,,11.97,,15,
30-Jan-2023 09:00,10.96,,345.8,,16.25,,902,,0.72,,0,,8.21,,10.84,,15.7,
30-Jan-2023 10:00,9.08,,345,,12.64,,1024,,1.81,,0,,8.76,,8.97,,16.4,
30-Jan-2023 11:00,8.08,,342.7,,12.58,,1140,,3.01,,0,,10.71,,7.938,,15.3,
30-Jan-2023 12:00,8.6,,345.4,,13.7,,1251,,4.17,,0,,11.91,,8.42,,19.1,
30-Jan-2023 13:00,9.98,,339.6,,14.45,,1359,,4.82,,0,,10.19,,9.83,,18.5,
30-Jan-2023 14:00,11.8,,339.2,,16.23,,1458,,4.9,,0,,7.82,,11.69,,16.2,
30-Jan-2023 15:00,12.31,,342.6,,16.82,,1528,,4.49,,0,,6.44,,12.23,,15.8,
30-Jan-2023 16:00,11.23,,341.6,,15.49,,1614,,3.74,,0,,7.19,,11.15,,12.4,
30-Jan-2023 17:00,10.28,,337.9,,14.74,,1756,,2.87,,0,,6.11,,10.22,,9.5,
30-Jan-2023 18:00,10.73,,345.1,,15.64,,1811,,1.92,,0,,9.2,,10.59,,7.5,
30-Jan-2023 19:00,11.88,,346.4,,16.9,,1912,,1,,0,,9.52,,11.71,,9,
30-Jan-2023 20:00,11.37,,354.2,,16.39,,2039,,0.07,,0,,8.73,,11.24,,8.6,
30-Jan-2023 21:00,12.77,,346.4,,17.97,,2138,,-0.67,,0,,7.76,,12.66,,8.9,
30-Jan-2023 22:00,11.08,,352.9,,17.03,,2224,,-1.17,,0,,11.99,,10.84,,11.8,
30-Jan-2023 23:00,10.69,,0.9,,16.23,,2350,,-1.78,,0,,10.97,,10.5,,8.5,
31-Jan-2023 00:00,13.24,,344.7,,18.78,,28,,-1.88,,0,,9.13,,13.07,,9,
31-Jan-2023 01:00,14.64,,346,,19.6,,118,,-2.16,,0,,8.37,,14.49,,12.8,
31-Jan-2023 02:00,14.08,,348.6,,19.88,,235,,-2.46,,0,,9.2,,13.9,,9.4,
31-Jan-2023 03:00,11.69,,1.1,,15.96,,320,,-2.41,,0,,9.4,,11.53,,8.1,
31-Jan-2023 04:00,13.17,,351.4,,18.64,,440,,-2.03,,0,,8.15,,13.04,,7.3,
31-Jan-2023 05:00,8.48,,15.3,,15.05,,500,,-2.61,,0,,25.16,,7.659,,9.3,
31-Jan-2023 06:00,5.282,,42.8,,10.82,,612,,-3.17,,0,,14.32,,5.117,,5.7,
31-Jan-2023 07:00,3.12,,340.8,,10.62,,800,,-2.1,,0,,56.49,,1.602,,9.2,
31-Jan-2023 08:00,8.72,,10.4,,12.88,,810,,-1.39,,0,,9.97,,8.58,,7.1,
31-Jan-2023 09:00,5.027,,9.2,,12.78,,942,,0.15,,0,,15.57,,4.841,,4.2,
31-Jan-2023 10:00,2.454,,14,,6.371,,1004,,2.07,,0,,18.61,,2.325,,4.8,
31-Jan-2023 11:00,4.518,,10.4,,7.077,,1151,,4.28,,0,,12.29,,4.414,,6.4,
31-Jan-2023 12:00,5.122,,9.4,,7.919,,1231,,6.64,,0,,10.98,,5.028,,8.6,
31-Jan-2023 13:00,7.798,,350.5,,11.41,,1304,,8.14,,0,,9.53,,7.69,,10.6,
31-Jan-2023 14:00,6.988,,353.3,,10.08,,1403,,9.03,,0,,10.27,,6.876,,6.2,
31-Jan-2023 15:00,4.662,,352.2,,7.763,,1507,,9.35,,0,,12.36,,4.554,,5.3,
31-Jan-2023 16:00,3.689,,356.8,,6.391,,1615,,8.26,,0,,14.66,,3.568,,7.2,
31-Jan-2023 17:00,6.531,,343.4,,9.94,,1708,,6.36,,0,,6.63,,6.487,,6.8,
31-Jan-2023 18:00,5.479,,35.4,,10.66,,1832,,6.64,,0,,22.17,,5.069,,6.8,
31-Jan-2023 19:00,4.751,,19.3,,10.49,,1901,,6.36,,0,,18.04,,4.515,,5.2,
31-Jan-2023 20:00,4.978,,11.6,,10.1,,2036,,5.31,,0,,22.85,,4.582,,6.2,
31-Jan-2023 21:00,2.47,,327.9,,7.919,,2102,,4.05,,0,,69.79,,0.636,,6.3,
31-Jan-2023 22:00,2.109,,248.8,,3.764,,2207,,3.08,,0,,33.92,,1.739,,5.5,
31-Jan-2023 23:00,2.02,,206.7,,3.921,,2359,,2.13,,0,,18.69,,1.912,,4.2,
