,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Jan-2023 16:00,0.699,,125.5,,1.941,,1603,,5.97,,0,,64.56,,35.03,,0.568,,6.6,,,,,,,,,,,,,,,,,
15-Jan-2023 17:00,0.815,,335.2,,1.883,,1727,,5.54,,0,,66.13,,37.01,,0.645,,6.2,,,,,,,,,,,,,,,,,
15-Jan-2023 18:00,1.349,,219.5,,2.451,,1859,,5.05,,0,,68.25,,31.78,,1.141,,11.2,,,,,,,,,,,,,,,,,
15-Jan-2023 19:00,1.768,,163.6,,2.549,,1958,,3.89,,0,,73.84,,43.21,,1.265,,7.8,,,,,,,,,,,,,,,,,
15-Jan-2023 20:00,2.217,,158,,4.45,,2052,,3.85,,0,,70.28,,29.93,,1.914,,3.1,,,,,,,,,,,,,,,,,
15-Jan-2023 21:00,4.243,,177.4,,7.959,,2152,,4.31,,0,,64.02,,14.52,,4.107,,4,,,,,,,,,,,,,,,,,
15-Jan-2023 22:00,5.932,,183.1,,10.06,,2255,,3.93,,0,,64.41,,11.16,,5.819,,1.7,,,,,,,,,,,,,,,,,
15-Jan-2023 23:00,6.399,,183.8,,11.72,,2319,,2.74,,0,,80.8,,10.95,,6.282,,4.6,,,,,,,,,,,,,,,,,
16-Jan-2023 00:00,5.423,,174.7,,9.76,,23,,1.71,,0.05,,93.5,,11.97,,5.304,,2.3,,,,,,,,,,,,,,,,,
16-Jan-2023 01:00,4.441,,185,,7.861,,104,,1.31,,0.07,,96.1,,10.19,,4.37,,1.8,,,,,,,,,,,,,,,,,
16-Jan-2023 02:00,4.83,,158.6,,9.31,,249,,2.03,,0.06,,96,,14.93,,4.666,,0.9,,,,,,,,,,,,,,,,,
16-Jan-2023 03:00,8.04,,146.7,,14.94,,342,,2.44,,0.06,,95.9,,9.46,,7.933,,-0.8,,,,,,,,,,,,,,,,,
16-Jan-2023 04:00,8.82,,151.8,,15,,411,,3.1,,0,,93.4,,12.42,,8.62,,2,,,,,,,,,,,,,,,,,
16-Jan-2023 05:00,8.79,,157,,16.66,,557,,3.25,,0.01,,94.1,,12.01,,8.59,,-1,,,,,,,,,,,,,,,,,
16-Jan-2023 06:00,8.98,,149.1,,16.37,,648,,3.63,,0,,91.6,,14.49,,8.7,,4.2,,,,,,,,,,,,,,,,,
16-Jan-2023 07:00,7.641,,158.6,,13.35,,706,,3.97,,0,,89.5,,12.66,,7.454,,1.8,,,,,,,,,,,,,,,,,
16-Jan-2023 08:00,7.026,,154.7,,13.78,,811,,5.59,,0,,78.21,,16.46,,6.736,,0.2,,,,,,,,,,,,,,,,,
16-Jan-2023 09:00,7.311,,140.7,,12.06,,947,,6.72,,0,,62.51,,13.57,,7.106,,5.7,,,,,,,,,,,,,,,,,
16-Jan-2023 10:00,6.299,,144.1,,11.19,,1011,,7.71,,0,,58.46,,13.46,,6.125,,-12.4,,,,,,,,,,,,,,,,,
16-Jan-2023 11:00,6.584,,123.7,,11.66,,1153,,8.62,,0,,46.02,,12.43,,6.429,,0.9,,,,,,,,,,,,,,,,,
16-Jan-2023 12:00,4.259,,115.8,,8.63,,1256,,10.16,,0,,31.69,,23.24,,3.909,,-0.3,,,,,,,,,,,,,,,,,
16-Jan-2023 13:00,3.844,,69.5,,8.96,,1348,,10.42,,0,,28.64,,49.18,,2.427,,3.9,,,,,,,,,,,,,,,,,
16-Jan-2023 14:00,4.196,,344,,8.27,,1405,,8.8,,0,,34.46,,27.52,,3.712,,15.3,,,,,,,,,,,,,,,,,
16-Jan-2023 15:00,4.419,,345.3,,8.39,,1543,,8.38,,0,,33.99,,24.29,,4.021,,4.9,,,,,,,,,,,,,,,,,
16-Jan-2023 16:00,2.626,,331.6,,6.332,,1600,,6.76,,0,,40.56,,22.23,,2.428,,16,,,,,,,,,,,,,,,,,
16-Jan-2023 17:00,2.686,,337.1,,5.254,,1746,,5.2,,0,,57.08,,29.2,,2.337,,8.3,,,,,,,,,,,,,,,,,
16-Jan-2023 18:00,2.501,,331.9,,5.156,,1853,,4.96,,0,,48.33,,17.8,,2.38,,3.2,,,,,,,,,,,,,,,,,
16-Jan-2023 19:00,2.652,,324.1,,5.901,,1907,,4.29,,0,,44.98,,21.23,,2.47,,5.2,,,,,,,,,,,,,,,,,
16-Jan-2023 20:00,1.572,,66,,3.705,,2012,,3.48,,0,,49.82,,56.81,,0.799,,5.9,,,,,,,,,,,,,,,,,
16-Jan-2023 21:00,1.641,,336.2,,3.255,,2107,,1.88,,0,,57.62,,22.51,,1.514,,4.3,,,,,,,,,,,,,,,,,
16-Jan-2023 22:00,2.661,,320.9,,5.097,,2227,,2.51,,0,,52.37,,26.16,,2.383,,3.5,,,,,,,,,,,,,,,,,
16-Jan-2023 23:00,1.267,,15.8,,3.294,,2303,,0.81,,0,,62.73,,23.73,,1.158,,3.4,,,,,,,,,,,,,,,,,
17-Jan-2023 00:00,4.23,,323.4,,11.64,,39,,2.83,,0,,45.84,,23.91,,3.861,,4.1,,,,,,,,,,,,,,,,,
17-Jan-2023 01:00,5.474,,313.7,,11.04,,108,,3.38,,0,,40.48,,18.67,,5.183,,7.9,,,,,,,,,,,,,,,,,
17-Jan-2023 02:00,4.287,,325.7,,9.76,,225,,2.82,,0,,43.05,,21.56,,3.983,,7.7,,,,,,,,,,,,,,,,,
17-Jan-2023 03:00,3.503,,333,,7.625,,343,,1.97,,0,,49.54,,21.67,,3.252,,4.5,,,,,,,,,,,,,,,,,
17-Jan-2023 04:00,4.006,,325.1,,8.39,,422,,2.97,,0,,45,,20.45,,3.751,,3.8,,,,,,,,,,,,,,,,,
17-Jan-2023 05:00,3.592,,358.8,,5.999,,547,,1.18,,0,,55.13,,19.89,,3.376,,5.9,,,,,,,,,,,,,,,,,
17-Jan-2023 06:00,3.346,,340.6,,6.489,,640,,1.67,,0,,51.54,,23.15,,3.073,,5.7,,,,,,,,,,,,,,,,,
17-Jan-2023 07:00,5.315,,310.5,,11.7,,730,,3.18,,0,,44.48,,21.34,,4.946,,-2.1,,,,,,,,,,,,,,,,,
17-Jan-2023 08:00,5.329,,310.5,,11.41,,847,,4.19,,0,,41.74,,17.49,,5.081,,3.7,,,,,,,,,,,,,,,,,
17-Jan-2023 09:00,6.685,,306.1,,12.45,,955,,4.81,,0,,41.04,,16.39,,6.411,,1.4,,,,,,,,,,,,,,,,,
17-Jan-2023 10:00,7.222,,306,,13.92,,1033,,5.6,,0,,38.69,,17.16,,6.898,,3.3,,,,,,,,,,,,,,,,,
17-Jan-2023 11:00,7.615,,307.4,,13.41,,1130,,6.16,,0,,35.18,,16.72,,7.291,,0.3,,,,,,,,,,,,,,,,,
17-Jan-2023 12:00,6.975,,308,,14.31,,1223,,6.79,,0,,33.75,,16.66,,6.68,,3.5,,,,,,,,,,,,,,,,,
17-Jan-2023 13:00,6.219,,307.3,,12.86,,1352,,7.02,,0,,34.68,,16.63,,5.957,,4.7,,,,,,,,,,,,,,,,,
17-Jan-2023 14:00,6.238,,305,,12.21,,1408,,6.97,,0,,33.58,,16.07,,5.992,,9.5,,,,,,,,,,,,,,,,,
17-Jan-2023 15:00,5.28,,310.6,,10.23,,1542,,6.67,,0,,33.88,,19.56,,4.972,,6.2,,,,,,,,,,,,,,,,,
17-Jan-2023 16:00,4.813,,307.2,,10.74,,1608,,5.57,,0,,36.02,,16.15,,4.622,,13.8,,,,,,,,,,,,,,,,,
17-Jan-2023 17:00,3.711,,324.1,,8.66,,1711,,4.25,,0,,39.22,,23.94,,3.387,,10.5,,,,,,,,,,,,,,,,,
17-Jan-2023 18:00,3.056,,344.6,,6.214,,1848,,2.42,,0,,48.12,,21.34,,2.844,,2.1,,,,,,,,,,,,,,,,,
17-Jan-2023 19:00,4.005,,325.3,,8.49,,1927,,3.64,,0,,39.21,,22.51,,3.695,,2.5,,,,,,,,,,,,,,,,,
17-Jan-2023 20:00,2.768,,27,,6.724,,2047,,0.94,,0,,56.23,,16.6,,2.651,,8,,,,,,,,,,,,,,,,,
17-Jan-2023 21:00,4.362,,22.7,,7.096,,2152,,1.32,,0,,53.84,,18.26,,4.14,,5.3,,,,,,,,,,,,,,,,,
17-Jan-2023 22:00,4.176,,3.2,,6.743,,2208,,1.03,,0,,53.09,,22.57,,3.852,,4.6,,,,,,,,,,,,,,,,,
17-Jan-2023 23:00,4.398,,0.5,,7.155,,2308,,1.3,,0,,49.78,,23.05,,4.042,,3.2,,,,,,,,,,,,,,,,,
18-Jan-2023 00:00,3.982,,326.7,,7.057,,3,,0.82,,0,,49.79,,20.46,,3.728,,3.9,,,,,,,,,,,,,,,,,
18-Jan-2023 01:00,3.872,,326.9,,7.743,,114,,0.45,,0,,50.37,,19.33,,3.652,,4.1,,,,,,,,,,,,,,,,,
18-Jan-2023 02:00,3.475,,325.6,,6.155,,207,,-0.17,,0,,52.34,,19.07,,3.283,,3.7,,,,,,,,,,,,,,,,,
18-Jan-2023 03:00,3.341,,326.5,,6.057,,301,,-0.37,,0,,51.16,,21.46,,3.107,,4.3,,,,,,,,,,,,,,,,,
18-Jan-2023 04:00,2.271,,43.3,,4.803,,413,,-1.39,,0,,55.79,,62.04,,0.939,,5.1,,,,,,,,,,,,,,,,,
18-Jan-2023 05:00,1.065,,49.2,,2.569,,552,,-2.16,,0,,58.79,,57.56,,0.527,,6.1,,,,,,,,,,,,,,,,,
18-Jan-2023 06:00,2.071,,341.1,,3.255,,645,,-2.15,,0,,57.19,,23.36,,1.899,,4.5,,,,,,,,,,,,,,,,,
18-Jan-2023 07:00,1.638,,325.2,,2.706,,701,,-2.23,,0,,58.34,,19.6,,1.542,,-0.9,,,,,,,,,,,,,,,,,
18-Jan-2023 08:00,1.373,,335.2,,3.235,,818,,-0.06,,0,,49.55,,23.69,,1.256,,1.7,,,,,,,,,,,,,,,,,
18-Jan-2023 09:00,1.428,,1.5,,3.705,,953,,1.42,,0,,42.68,,21.4,,1.328,,-9.9,,,,,,,,,,,,,,,,,
18-Jan-2023 10:00,1.173,,332.5,,3.333,,1002,,2.91,,0,,33.49,,33.61,,0.971,,0.7,,,,,,,,,,,,,,,,,
18-Jan-2023 11:00,2.328,,143.8,,4.96,,1149,,3.41,,0,,37.96,,30.27,,2.003,,5,,,,,,,,,,,,,,,,,
18-Jan-2023 12:00,1.737,,133.1,,3.98,,1209,,3.91,,0,,37.53,,29.63,,1.505,,-0.3,,,,,,,,,,,,,,,,,
18-Jan-2023 13:00,1.421,,108.7,,3.49,,1353,,5.15,,0,,31.53,,37.66,,1.114,,1.3,,,,,,,,,,,,,,,,,
18-Jan-2023 14:00,2.023,,132.5,,3.901,,1426,,5.6,,0,,30.4,,21.45,,1.881,,7.7,,,,,,,,,,,,,,,,,
18-Jan-2023 15:00,1.982,,144.4,,3.255,,1538,,6.04,,0,,26.84,,24.24,,1.804,,8.5,,,,,,,,,,,,,,,,,
18-Jan-2023 16:00,2.09,,184.2,,3.137,,1646,,5.37,,0,,33.97,,11.85,,2.045,,13.4,,,,,,,,,,,,,,,,,
18-Jan-2023 17:00,1.472,,199.3,,2.647,,1701,,3.83,,0,,42.07,,11.63,,1.442,,15.3,,,,,,,,,,,,,,,,,
18-Jan-2023 18:00,1.22,,199.8,,2,,1811,,2.87,,0,,45.74,,49.78,,0.759,,4.6,,,,,,,,,,,,,,,,,
18-Jan-2023 19:00,1.011,,356.4,,1.941,,1947,,1.29,,0,,56.86,,51.31,,0.605,,5.6,,,,,,,,,,,,,,,,,
18-Jan-2023 20:00,0.632,,233.1,,1.863,,2052,,1.26,,0,,56.22,,57.69,,0.312,,15.8,,,,,,,,,,,,,,,,,
18-Jan-2023 21:00,1.294,,237.8,,2.823,,2136,,1.89,,0,,50.56,,39.55,,0.986,,20.5,,,,,,,,,,,,,,,,,
18-Jan-2023 22:00,0.97,,310.2,,1.961,,2200,,-0.31,,0,,64.98,,55.85,,0.509,,9.5,,,,,,,,,,,,,,,,,
18-Jan-2023 23:00,0.692,,109.8,,1.804,,2304,,-0.3,,0,,63.89,,72.77,,0.133,,7.5,,,,,,,,,,,,,,,,,
19-Jan-2023 00:00,1.828,,323.1,,3.588,,32,,-1.63,,0,,72.2,,26.71,,1.629,,6.5,,,,,,,,,,,,,,,,,
19-Jan-2023 01:00,1.186,,319.1,,2.529,,116,,-0.26,,0,,63.1,,23.52,,1.086,,0.9,,,,,,,,,,,,,,,,,
19-Jan-2023 02:00,0.711,,223.5,,2.079,,224,,-0.99,,0,,66.8,,67.69,,0.215,,3.8,,,,,,,,,,,,,,,,,
19-Jan-2023 03:00,2.257,,169.7,,4.725,,353,,-0.5,,0,,63.88,,29.34,,1.961,,3.5,,,,,,,,,,,,,,,,,
19-Jan-2023 04:00,2.172,,259.7,,4.47,,424,,-1.09,,0,,68.31,,72.87,,0.414,,3.3,,,,,,,,,,,,,,,,,
19-Jan-2023 05:00,2.099,,328.8,,3.764,,547,,-1.82,,0,,73.03,,23.3,,1.925,,3.2,,,,,,,,,,,,,,,,,
19-Jan-2023 06:00,2.542,,352.3,,5.332,,622,,-1.82,,0,,73.67,,26.32,,2.273,,3.5,,,,,,,,,,,,,,,,,
19-Jan-2023 07:00,1.903,,335.6,,3.451,,733,,-1.8,,0,,74.7,,22.96,,1.75,,0.4,,,,,,,,,,,,,,,,,
19-Jan-2023 08:00,2.596,,357.9,,5.097,,858,,0.63,,0,,64.77,,28.08,,2.284,,0.6,,,,,,,,,,,,,,,,,
19-Jan-2023 09:00,3.31,,7.7,,5.783,,911,,2.75,,0,,52.54,,17.72,,3.151,,-0.9,,,,,,,,,,,,,,,,,
19-Jan-2023 10:00,3.481,,355.1,,6.175,,1059,,4.52,,0,,43.26,,23.74,,3.182,,-1.3,,,,,,,,,,,,,,,,,
19-Jan-2023 11:00,3.91,,351,,6.685,,1144,,5.66,,0,,40.15,,26.24,,3.499,,-0.5,,,,,,,,,,,,,,,,,
19-Jan-2023 12:00,4.292,,333.1,,10.19,,1249,,6.56,,0,,39.85,,28.54,,3.76,,8.4,,,,,,,,,,,,,,,,,
19-Jan-2023 13:00,5.868,,319.8,,12.09,,1327,,6.54,,0,,37.87,,20.01,,5.51,,11,,,,,,,,,,,,,,,,,
19-Jan-2023 14:00,5.764,,315.9,,11.45,,1427,,5.91,,0,,37.79,,19.35,,5.435,,12.8,,,,,,,,,,,,,,,,,
19-Jan-2023 15:00,6.382,,312.8,,11.78,,1526,,5.83,,0,,28.48,,17.67,,6.079,,11.9,,,,,,,,,,,,,,,,,
19-Jan-2023 16:00,6.575,,313.9,,13.07,,1653,,4.87,,0,,25.85,,18.99,,6.214,,10.1,,,,,,,,,,,,,,,,,
19-Jan-2023 17:00,7.657,,310.7,,13.82,,1745,,3.7,,0,,29.78,,16.64,,7.334,,12.2,,,,,,,,,,,,,,,,,
19-Jan-2023 18:00,7.061,,308.3,,12.49,,1810,,2.75,,0,,32.01,,15.84,,6.791,,13.1,,,,,,,,,,,,,,,,,
19-Jan-2023 19:00,6.819,,310.4,,12.39,,1903,,1.94,,0,,36.01,,15.3,,6.576,,10.7,,,,,,,,,,,,,,,,,
19-Jan-2023 20:00,8.1,,312.1,,15.09,,2052,,1.48,,0,,35.39,,15.67,,7.795,,16.1,,,,,,,,,,,,,,,,,
19-Jan-2023 21:00,7.473,,314.7,,13.62,,2116,,1.15,,0,,33.44,,16.65,,7.157,,16.6,,,,,,,,,,,,,,,,,
19-Jan-2023 22:00,6.57,,317.4,,12.47,,2259,,0.67,,0,,34.05,,20.57,,6.146,,15.3,,,,,,,,,,,,,,,,,
19-Jan-2023 23:00,6.643,,324.6,,13.11,,2300,,0.31,,0,,34.65,,22.85,,6.114,,24.2,,,,,,,,,,,,,,,,,
20-Jan-2023 00:00,6.455,,322.5,,13,,51,,0.02,,0,,36.21,,21.46,,6.002,,22.3,,,,,,,,,,,,,,,,,
20-Jan-2023 01:00,6.446,,320.7,,12.56,,112,,-0.13,,0,,36.75,,21.38,,5.997,,11.2,,,,,,,,,,,,,,,,,
20-Jan-2023 02:00,6.375,,318.5,,13.17,,210,,-0.14,,0,,37.38,,19.39,,6.01,,16.9,,,,,,,,,,,,,,,,,
20-Jan-2023 03:00,6.076,,320,,12.45,,359,,-0.02,,0,,37.39,,19.93,,5.708,,17.2,,,,,,,,,,,,,,,,,
20-Jan-2023 04:00,6.048,,326.7,,12.68,,401,,-0.26,,0,,38.35,,22.91,,5.564,,11.5,,,,,,,,,,,,,,,,,
20-Jan-2023 05:00,5.211,,339.4,,12.11,,503,,-1.17,,0,,42.99,,28.25,,4.577,,6.6,,,,,,,,,,,,,,,,,
20-Jan-2023 06:00,5.216,,341,,9.27,,643,,-1.69,,0,,46.69,,25.08,,4.716,,4.7,,,,,,,,,,,,,,,,,
20-Jan-2023 07:00,4.619,,336.6,,9.61,,716,,-1.53,,0,,47.08,,22.13,,4.274,,2.7,,,,,,,,,,,,,,,,,
20-Jan-2023 08:00,5.06,,347.5,,9.61,,844,,-0.17,,0,,44.48,,25.66,,4.552,,0,,,,,,,,,,,,,,,,,
20-Jan-2023 09:00,6.261,,335.2,,11.72,,929,,1.3,,0,,39.39,,24.28,,5.698,,3.4,,,,,,,,,,,,,,,,,
20-Jan-2023 10:00,6.357,,339.5,,11.6,,1046,,2.45,,0,,36.95,,27.31,,5.634,,8.7,,,,,,,,,,,,,,,,,
20-Jan-2023 11:00,6.785,,340.6,,12.35,,1134,,3.36,,0,,34.57,,28.34,,5.955,,6.8,,,,,,,,,,,,,,,,,
20-Jan-2023 12:00,6.331,,343.8,,12.31,,1231,,4.43,,0,,33.51,,25.28,,5.714,,-0.6,,,,,,,,,,,,,,,,,
20-Jan-2023 13:00,5.966,,332.8,,11.02,,1332,,5.35,,0,,30.83,,23.5,,5.464,,2,,,,,,,,,,,,,,,,,
20-Jan-2023 14:00,5.468,,335.9,,11.23,,1444,,5.91,,0,,30.69,,23.35,,5.014,,8.4,,,,,,,,,,,,,,,,,
20-Jan-2023 15:00,5.141,,339.3,,10.43,,1506,,5.88,,0,,31.61,,26.15,,4.605,,9.3,,,,,,,,,,,,,,,,,
20-Jan-2023 16:00,4.243,,331,,8.41,,1625,,4.72,,0,,33.85,,20.82,,3.962,,16.2,,,,,,,,,,,,,,,,,
20-Jan-2023 17:00,3.507,,338.1,,6.939,,1705,,3.52,,0,,35.56,,21.31,,3.264,,9,,,,,,,,,,,,,,,,,
20-Jan-2023 18:00,2.874,,343.1,,5.371,,1851,,2.16,,0,,40.83,,21.82,,2.666,,1.4,,,,,,,,,,,,,,,,,
20-Jan-2023 19:00,3.74,,340.4,,7.508,,1950,,2.21,,0,,41.18,,19.55,,3.522,,3.5,,,,,,,,,,,,,,,,,
20-Jan-2023 20:00,3.566,,344.4,,8.29,,2014,,2.31,,0,,40.34,,24.39,,3.243,,4.8,,,,,,,,,,,,,,,,,
20-Jan-2023 21:00,2.262,,16.6,,5.979,,2140,,1.07,,0,,44.68,,29.42,,1.963,,4.9,,,,,,,,,,,,,,,,,
20-Jan-2023 22:00,1.594,,6.3,,4.431,,2219,,-0.9,,0,,54.15,,37.71,,1.248,,5.3,,,,,,,,,,,,,,,,,
20-Jan-2023 23:00,1.021,,44.6,,2.549,,2333,,-1.28,,0,,55.86,,60.63,,0.449,,4,,,,,,,,,,,,,,,,,
21-Jan-2023 00:00,0.886,,9.4,,2.216,,24,,-1.09,,0,,51.37,,22.49,,0.818,,4,,,,,,,,,,,,,,,,,
21-Jan-2023 01:00,1.111,,322.6,,3.823,,126,,-1.4,,0,,50.23,,29.64,,0.963,,6.2,,,,,,,,,,,,,,,,,
21-Jan-2023 02:00,0.487,,258.1,,1.471,,210,,-1.86,,0,,50.41,,58.44,,0.233,,7.2,,,,,,,,,,,,,,,,,
21-Jan-2023 03:00,0.728,,236.7,,1.197,,354,,-1.76,,0,,49.2,,13.75,,0.707,,8.6,,,,,,,,,,,,,,,,,
21-Jan-2023 04:00,0.323,,267.5,,0.883,,403,,-2.01,,0,,48.84,,25.97,,0.289,,8.1,,,,,,,,,,,,,,,,,
21-Jan-2023 05:00,0.783,,320.1,,1.745,,540,,-2.93,,0,,52.37,,25.75,,0.704,,8.9,,,,,,,,,,,,,,,,,
21-Jan-2023 06:00,1.308,,328.4,,2.608,,622,,-4.15,,0,,58.74,,19.52,,1.232,,2.8,,,,,,,,,,,,,,,,,
21-Jan-2023 07:00,1.282,,307,,2.412,,753,,-4.07,,0,,60.18,,12.06,,1.253,,1.3,,,,,,,,,,,,,,,,,
21-Jan-2023 08:00,1.099,,27.1,,2.588,,829,,-1.61,,0,,52.7,,44.71,,0.764,,0.1,,,,,,,,,,,,,,,,,
21-Jan-2023 09:00,0.704,,329.9,,2.412,,957,,0.62,,0,,44.38,,69.43,,0.187,,-7.6,,,,,,,,,,,,,,,,,
21-Jan-2023 10:00,1.517,,1,,3.333,,1009,,2.67,,0,,35.52,,27.78,,1.339,,0.8,,,,,,,,,,,,,,,,,
21-Jan-2023 11:00,1.944,,354,,4.137,,1156,,4.29,,0,,30.86,,30.13,,1.675,,-0.9,,,,,,,,,,,,,,,,,
21-Jan-2023 12:00,2.436,,7.8,,6.136,,1229,,6.26,,0,,26.69,,24.42,,2.215,,0.7,,,,,,,,,,,,,,,,,
21-Jan-2023 13:00,1.929,,14.6,,4.431,,1327,,7.98,,0,,21.46,,29.55,,1.672,,1.2,,,,,,,,,,,,,,,,,
21-Jan-2023 14:00,2.359,,145.6,,4.431,,1432,,8.1,,0,,25.13,,49.43,,1.481,,10.4,,,,,,,,,,,,,,,,,
21-Jan-2023 15:00,2.362,,158.3,,4.019,,1551,,7.59,,0,,27.97,,17.51,,2.252,,6.5,,,,,,,,,,,,,,,,,
21-Jan-2023 16:00,2.543,,161.2,,4.058,,1608,,6.02,,0,,34.29,,9.81,,2.506,,18.1,,,,,,,,,,,,,,,,,
21-Jan-2023 17:00,2.455,,181.2,,3.294,,1701,,4.03,,0,,42.68,,14.1,,2.381,,13.7,,,,,,,,,,,,,,,,,
21-Jan-2023 18:00,2.395,,223.5,,3.255,,1847,,3.88,,0,,41.02,,9.03,,2.365,,9.2,,,,,,,,,,,,,,,,,
21-Jan-2023 19:00,1.12,,212,,2.686,,1900,,2.53,,0,,44.69,,49.35,,0.704,,11.6,,,,,,,,,,,,,,,,,
21-Jan-2023 20:00,1.136,,317.3,,3.117,,2018,,1.09,,0,,51.79,,18.7,,1.076,,8.8,,,,,,,,,,,,,,,,,
21-Jan-2023 21:00,1.308,,269.1,,2.118,,2119,,1.29,,0,,50.22,,37.43,,1.029,,17.4,,,,,,,,,,,,,,,,,
21-Jan-2023 22:00,1.561,,264.6,,3.098,,2246,,-1.08,,0,,58.02,,70.61,,0.375,,12.5,,,,,,,,,,,,,,,,,
21-Jan-2023 23:00,1.812,,301.5,,2.647,,2305,,-1.01,,0,,63.56,,11.81,,1.774,,7.1,,,,,,,,,,,,,,,,,
22-Jan-2023 00:00,1.66,,329.6,,2.667,,9,,-2.91,,0,,72.14,,31.33,,1.411,,2.3,,,,,,,,,,,,,,,,,
22-Jan-2023 01:00,1.766,,326.1,,3.725,,138,,-3.4,,0,,73.69,,28.07,,1.554,,6.1,,,,,,,,,,,,,,,,,
22-Jan-2023 02:00,1.988,,310.4,,3.196,,234,,-3.61,,0,,76.82,,19.77,,1.87,,1.8,,,,,,,,,,,,,,,,,
22-Jan-2023 03:00,1.639,,331.2,,3.451,,308,,-3.16,,0,,72.84,,32.27,,1.379,,1.6,,,,,,,,,,,,,,,,,
22-Jan-2023 04:00,2.293,,328.4,,4.235,,450,,-3.99,,0,,78.15,,23.84,,2.094,,3.6,,,,,,,,,,,,,,,,,
22-Jan-2023 05:00,2.53,,344.2,,5.626,,556,,-3.54,,0,,75.25,,26.09,,2.268,,1.7,,,,,,,,,,,,,,,,,
22-Jan-2023 06:00,1.804,,328.5,,4.921,,601,,-3.22,,0,,71,,35.18,,1.464,,6.5,,,,,,,,,,,,,,,,,
22-Jan-2023 07:00,1.578,,246.4,,3.803,,729,,-2.94,,0,,70.82,,43.15,,1.131,,7.6,,,,,,,,,,,,,,,,,
22-Jan-2023 08:00,1.73,,3.3,,4.744,,838,,1.76,,0,,50.12,,28.51,,1.516,,3.8,,,,,,,,,,,,,,,,,
22-Jan-2023 09:00,4.816,,341.1,,12.92,,938,,4.89,,0,,43.69,,26.39,,4.305,,63.3,,,,,,,,,,,,,,,,,
22-Jan-2023 10:00,7.626,,334.4,,14.76,,1039,,6.76,,0,,35.51,,25.79,,6.853,,15.1,,,,,,,,,,,,,,,,,
22-Jan-2023 11:00,8.34,,329.6,,16.54,,1152,,7.22,,0,,33.7,,23.16,,7.655,,13.3,,,,,,,,,,,,,,,,,
22-Jan-2023 12:00,7.522,,322.5,,15.05,,1204,,7.48,,0,,32.68,,20.66,,7.033,,18.3,,,,,,,,,,,,,,,,,
22-Jan-2023 13:00,8.26,,319.7,,15.01,,1315,,7.02,,0,,30.53,,18.74,,7.818,,29.1,,,,,,,,,,,,,,,,,
22-Jan-2023 14:00,8.77,,316.8,,16.37,,1439,,6.61,,0,,28.15,,17.35,,8.37,,47.8,,,,,,,,,,,,,,,,,
22-Jan-2023 15:00,9.19,,312.5,,16.43,,1551,,6.16,,0,,26.91,,17.69,,8.75,,38.8,,,,,,,,,,,,,,,,,
22-Jan-2023 16:00,9.46,,304.2,,16.66,,1631,,5.12,,0,,28.72,,14.89,,9.14,,25.6,,,,,,,,,,,,,,,,,
22-Jan-2023 17:00,9.17,,302.4,,15.9,,1707,,4.28,,0,,30.14,,14.72,,8.87,,17.1,,,,,,,,,,,,,,,,,
22-Jan-2023 18:00,7.901,,300.8,,13.33,,1825,,3.5,,0,,32.82,,15.26,,7.62,,6.4,,,,,,,,,,,,,,,,,
22-Jan-2023 19:00,7.93,,304.7,,14.25,,1956,,2.66,,0,,34.78,,15.4,,7.643,,12,,,,,,,,,,,,,,,,,
22-Jan-2023 20:00,9.4,,307.9,,16.64,,2000,,2.22,,0,,34.86,,16.29,,9.02,,39.4,,,,,,,,,,,,,,,,,
22-Jan-2023 21:00,9.12,,306.5,,15.98,,2139,,1.72,,0,,36.74,,15.22,,8.79,,16.9,,,,,,,,,,,,,,,,,
22-Jan-2023 22:00,8.11,,315.5,,15.25,,2208,,1.4,,0,,37.04,,17.76,,7.722,,12.3,,,,,,,,,,,,,,,,,
22-Jan-2023 23:00,9.58,,324.6,,16.58,,2355,,1.2,,0,,37.45,,19.96,,8.99,,58.6,,,,,,,,,,,,,,,,,
23-Jan-2023 00:00,10.81,,318.5,,18.29,,55,,1.26,,0,,36.13,,19.86,,10.16,,105,,,,,,,,,,,,,,,,,
23-Jan-2023 01:00,10.64,,320.7,,18.37,,116,,1.09,,0,,35.5,,19.29,,10.04,,138.6,,,,,,,,,,,,,,,,,
23-Jan-2023 02:00,10.67,,315.5,,19.6,,230,,1.08,,0,,34.66,,19.78,,10.03,,159.8,,,,,,,,,,,,,,,,,
