,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jan-2023 18:00,1.455,,67.6,,2.608,,1859,,-12.69,,,XX,10.77,,1.429,,,AV
21-Jan-2023 19:00,2.259,,81.2,,3.666,,1927,,-14.1,,,XX,8.15,,2.236,,,AV
21-Jan-2023 20:00,0.593,,64.5,,2.137,,2001,,-14.79,,,XX,6.2,,0.59,,,AV
21-Jan-2023 21:00,0.085,,74.2,,0.589,,2104,,-15.41,,,XX,6.64,,0.085,,,AV
21-Jan-2023 22:00,0.001,,70.9,,0.001,,2200,,-15.63,,,XX,7.95,,0.001,,,AV
21-Jan-2023 23:00,0.959,,74.2,,2.608,,2318,,-15.24,,,XX,9.39,,0.946,,,AV
22-Jan-2023 00:00,0.616,,76.2,,2.039,,4,,-15.58,,,XX,12.16,,0.602,,,AV
22-Jan-2023 01:00,0.119,,60.6,,0.942,,152,,-15.5,,,XX,11.19,,0.117,,,AV
22-Jan-2023 02:00,0.03,,66.2,,0.667,,209,,-16.54,,,XX,9.12,,0.029,,,AV
22-Jan-2023 03:00,0.001,,13.8,,0.001,,300,,-16.75,,,XX,46.43,,0.001,,,AV
22-Jan-2023 04:00,0.001,,7,,0.001,,400,,-17.24,,,XX,23.36,,0.001,,,AV
22-Jan-2023 05:00,0.001,,17.1,,0.001,,500,,-16.8,,,XX,17.25,,0.001,,,AV
22-Jan-2023 06:00,1.341,,337.1,,4.744,,616,,-13.08,,,XX,42.54,,0.971,,,AV
22-Jan-2023 07:00,2.171,,293.4,,5.352,,705,,-11.3,,,XX,16.84,,2.077,,,AV
22-Jan-2023 08:00,1.011,,339.5,,2.784,,813,,-7.91,,,XX,32.72,,0.846,,,AV
22-Jan-2023 09:00,3.139,,308.6,,5.273,,948,,-5.19,,,XX,23.75,,2.869,,,AV
22-Jan-2023 10:00,3.872,,15.8,,8.74,,1055,,-3.8,,,XX,12.22,,3.783,,,AV
22-Jan-2023 11:00,5.886,,7.2,,10.1,,1111,,-3.82,,,XX,19.05,,5.561,,,AV
22-Jan-2023 12:00,4.374,,10.6,,6.665,,1200,,-3.69,,,XX,19.05,,4.132,,,AV
22-Jan-2023 13:00,4.27,,13.2,,6.587,,1347,,-3.81,,,XX,18.1,,4.057,,,AV
22-Jan-2023 14:00,4.355,,344,,5.881,,1439,,-4.11,,,XX,11.68,,4.264,,,AV
22-Jan-2023 15:00,5.111,,321.1,,8.21,,1559,,-4.64,,,XX,8.64,,5.053,,,AV
22-Jan-2023 16:00,5.671,,317.4,,8.19,,1601,,-5.71,,,XX,6.82,,5.631,,,AV
22-Jan-2023 17:00,5.233,,318.6,,8.66,,1715,,-5.99,,,XX,12.49,,5.109,,,AV
22-Jan-2023 18:00,4.11,,336.3,,6.841,,1808,,-6.51,,,XX,11.81,,4.022,,,AV
22-Jan-2023 19:00,3.82,,345.6,,6.881,,1938,,-6.75,,,XX,21.85,,3.542,,,AV
22-Jan-2023 20:00,2.102,,351.8,,5.567,,2010,,-7.87,,,XX,55.72,,1.108,,,AV
22-Jan-2023 21:00,0.565,,158.9,,2.49,,2112,,-7.84,,,XX,63.31,,0.22,,,AV
22-Jan-2023 22:00,2.193,,339.5,,7.135,,2247,,-7.75,,,XX,12.69,,2.139,,,AV
22-Jan-2023 23:00,3.248,,351.5,,5.646,,2306,,-8.11,,,XX,13.55,,3.157,,,AV
23-Jan-2023 00:00,4.805,,350.5,,6.881,,25,,-8.52,,,XX,7.51,,4.764,,,AV
23-Jan-2023 01:00,4.581,,339.8,,6.783,,110,,-7.73,,,XX,8.52,,4.53,,,AV
23-Jan-2023 02:00,2.058,,332.5,,4.881,,215,,-7.97,,,XX,11.38,,2.017,,,AV
23-Jan-2023 03:00,0.272,,52.5,,1.608,,309,,-8.03,,,XX,32.17,,0.229,,,AV
23-Jan-2023 04:00,0.287,,146.5,,2.235,,415,,-8.2,,,XX,8.84,,0.284,,,AV
23-Jan-2023 05:00,0.84,,280.8,,2.902,,555,,-8.03,,,XX,6.81,,0.834,,,AV
23-Jan-2023 06:00,0.551,,291.1,,2.235,,602,,-8.21,,,XX,30.59,,0.473,,,AV
23-Jan-2023 07:00,1.428,,307.2,,2.431,,712,,-8.07,,,XX,13.39,,1.389,,,AV
23-Jan-2023 08:00,1.176,,314,,2.941,,841,,-7.18,,,XX,13.59,,1.143,,,AV
23-Jan-2023 09:00,1.707,,56.3,,4.529,,941,,-6.87,,,XX,29.33,,1.483,,,AV
23-Jan-2023 10:00,1.13,,98.5,,3.549,,1011,,-6.18,,,XX,14.95,,1.091,,,AV
23-Jan-2023 11:00,0.001,,120.6,,0.001,,1100,,-2.12,,,XX,10.2,,0.001,,,AV
23-Jan-2023 12:00,0.352,,108.1,,1.804,,1248,,-3.23,,,XX,6.89,,0.35,,,AV
23-Jan-2023 13:00,0.41,,38.3,,1.785,,1328,,-4.31,,,XX,15.89,,0.394,,,AV
23-Jan-2023 14:00,0.001,,356.7,,0.001,,1400,,-1.5,,,XX,7.26,,0.001,,,AV
23-Jan-2023 15:00,0.112,,341.8,,1.451,,1559,,-3.85,,,XX,4.99,,0.111,,,AV
23-Jan-2023 16:00,1.481,,342.5,,2.373,,1649,,-6.26,,,XX,7.38,,1.468,,,AV
23-Jan-2023 17:00,2.268,,46,,3.235,,1735,,-8.82,,,XX,44.79,,1.574,,,AV
23-Jan-2023 18:00,2.301,,42.2,,3.411,,1848,,-10.4,,,XX,17.92,,2.189,,,AV
23-Jan-2023 19:00,2.805,,40,,4.568,,1942,,-12.92,,,XX,7.19,,2.783,,,AV
23-Jan-2023 20:00,2.795,,33.4,,4.372,,2036,,-13.86,,,XX,14.65,,2.704,,,AV
23-Jan-2023 21:00,2.678,,60.2,,5.077,,2104,,-13.77,,,XX,32.09,,2.258,,,AV
23-Jan-2023 22:00,2.786,,16,,3.549,,2224,,-13.73,,,XX,14.35,,2.698,,,AV
23-Jan-2023 23:00,2.433,,27.8,,3.392,,2359,,-14.55,,,XX,6.15,,2.419,,,AV
24-Jan-2023 00:00,2.325,,40.6,,3.784,,6,,-14.9,,,XX,7,,2.308,,,AV
24-Jan-2023 01:00,2.157,,43.8,,3.078,,130,,-15.85,,,XX,10.74,,2.119,,,AV
24-Jan-2023 02:00,2.313,,40.5,,2.961,,212,,-16.07,,,XX,8.1,,2.289,,,AV
24-Jan-2023 03:00,1.539,,20.3,,2.549,,302,,-16.84,,,XX,11.93,,1.506,,,AV
24-Jan-2023 04:00,0.738,,39.7,,1.589,,407,,-17.77,,,XX,4.67,,0.736,,,AV
24-Jan-2023 05:00,0.049,,35.8,,0.863,,504,,-17.89,,,XX,3.94,,0.049,,,AV
24-Jan-2023 06:00,0.381,,65.2,,1.118,,639,,-17.13,,,XX,3.85,,0.38,,,AV
24-Jan-2023 07:00,0.117,,60.6,,1.079,,700,,-16.03,,,XX,3.44,,0.116,,,AV
24-Jan-2023 08:00,0.001,,63.8,,0.001,,800,,-14.29,,,XX,5.17,,0.001,,,AV
24-Jan-2023 09:00,0.001,,75,,0.001,,900,,-11.34,,,XX,7.72,,0.001,,,AV
24-Jan-2023 10:00,0.001,,90.2,,0.001,,1000,,-8.91,,,XX,46.22,,0.001,,,AV
24-Jan-2023 11:00,0.005,,43.6,,0.687,,1130,,-5.17,,,XX,30.96,,0.004,,,AV
24-Jan-2023 12:00,0.001,,167.9,,0.001,,1200,,-6.06,,,XX,52.4,,0.001,,,AV
24-Jan-2023 13:00,0.001,,174.4,,0.001,,1300,,-7.83,,,XX,22.98,,0.001,,,AV
24-Jan-2023 14:00,0.001,,256.7,,0.04,,1450,,-6.69,,,XX,36.96,,0.001,,,AV
24-Jan-2023 15:00,0.228,,328.8,,1.922,,1557,,-9.51,,,XX,18.92,,0.215,,,AV
24-Jan-2023 16:00,0.643,,32.6,,2.745,,1634,,-9.72,,,XX,22.25,,0.595,,,AV
24-Jan-2023 17:00,0.991,,7.3,,2.51,,1756,,-10.65,,,XX,8.35,,0.981,,,AV
24-Jan-2023 18:00,1.055,,13.9,,2.373,,1846,,-11.59,,,XX,15.45,,1.017,,,AV
24-Jan-2023 19:00,2.09,,38.9,,3.47,,1949,,-12.19,,,XX,5.39,,2.081,,,AV
24-Jan-2023 20:00,1.283,,36.4,,3.117,,2001,,-13.24,,,XX,9.98,,1.264,,,AV
24-Jan-2023 21:00,0.233,,58,,0.961,,2140,,-15.29,,,XX,8.2,,0.23,,,AV
24-Jan-2023 22:00,0.184,,71.9,,0.981,,2203,,-15.89,,,XX,5.16,,0.184,,,AV
24-Jan-2023 23:00,0.001,,73.4,,0.001,,2300,,-15.9,,,XX,4.08,,0.001,,,AV
25-Jan-2023 00:00,0.001,,64.4,,0.001,,0,,-14.9,,,XX,8.3,,0.001,,,AV
25-Jan-2023 01:00,0.001,,49.9,,0.001,,100,,-14.2,,,XX,7.73,,0.001,,,AV
25-Jan-2023 02:00,0.001,,73.2,,0.001,,200,,-15.41,,,XX,10.51,,0.001,,,AV
25-Jan-2023 03:00,0.001,,67.9,,0.001,,300,,-14.67,,,XX,9.29,,0.001,,,AV
25-Jan-2023 04:00,0.001,,76.9,,0.001,,400,,-14.22,,,XX,10.35,,0.001,,,AV
25-Jan-2023 05:00,0.001,,75.5,,0.001,,500,,-15.06,,,XX,8.36,,0.001,,,AV
25-Jan-2023 06:00,0.001,,69.9,,0.001,,600,,-16.88,,,XX,8.46,,0.001,,,AV
25-Jan-2023 07:00,0.001,,56.2,,0.001,,700,,-15.84,,,XX,7.64,,0.001,,,AV
25-Jan-2023 08:00,0.001,,65.3,,0.001,,800,,-14.89,,,XX,8.38,,0.001,,,AV
25-Jan-2023 09:00,0.406,,80.8,,2.059,,952,,-12.85,,,XX,7.59,,0.402,,,AV
25-Jan-2023 10:00,0.225,,83.8,,1.628,,1000,,-8.63,,,XX,7.02,,0.223,,,AV
25-Jan-2023 11:00,0.125,,57.5,,1.726,,1127,,-5.64,,,XX,20.68,,0.117,,,AV
25-Jan-2023 12:00,0.001,,314.1,,0.001,,1200,,-4.63,,,XX,41.36,,0.001,,,AV
25-Jan-2023 13:00,0.041,,272.6,,1.236,,1318,,-8.12,,,XX,17.52,,0.039,,,AV
25-Jan-2023 14:00,0.226,,3,,1.902,,1440,,-6.06,,,XX,21.24,,0.21,,,AV
25-Jan-2023 15:00,0.014,,1.5,,1.118,,1501,,-7.76,,,XX,21.03,,0.013,,,AV
25-Jan-2023 16:00,0.5,,46.2,,2.098,,1657,,-9.58,,,XX,14.35,,0.485,,,AV
25-Jan-2023 17:00,1.051,,48.7,,2.49,,1714,,-10.38,,,XX,8.19,,1.04,,,AV
25-Jan-2023 18:00,1.178,,47.9,,2.667,,1857,,-11.61,,,XX,21.32,,1.097,,,AV
25-Jan-2023 19:00,0.599,,35.4,,2.49,,1906,,-12.16,,,XX,8.86,,0.592,,,AV
25-Jan-2023 20:00,0.418,,61.7,,2.333,,2015,,-13.68,,,XX,7.24,,0.415,,,AV
25-Jan-2023 21:00,0.119,,91.4,,1.099,,2154,,-15.09,,,XX,14.62,,0.115,,,AV
25-Jan-2023 22:00,0.331,,76,,1.216,,2204,,-15.36,,,XX,9.62,,0.327,,,AV
25-Jan-2023 23:00,0.001,,57.6,,0.001,,2300,,-13.69,,,XX,26.1,,0.001,,,AV
26-Jan-2023 00:00,0.001,,101.7,,0.001,,0,,-14.1,,,XX,32.43,,0.001,,,AV
26-Jan-2023 01:00,0.001,,73.8,,0.001,,100,,-14.35,,,XX,8.34,,0.001,,,AV
26-Jan-2023 02:00,0.001,,76.8,,0.001,,200,,-13.75,,,XX,10.33,,0.001,,,AV
26-Jan-2023 03:00,0.001,,72.3,,0.001,,300,,-14.27,,,XX,5.95,,0.001,,,AV
26-Jan-2023 04:00,0.001,,56.1,,0.001,,400,,-14.03,,,XX,8.02,,0.001,,,AV
26-Jan-2023 05:00,0.001,,4.4,,0.001,,500,,-13.7,,,XX,17.37,,0.001,,,AV
26-Jan-2023 06:00,0.001,,64.4,,0.001,,600,,-13.51,,,XX,23.42,,0.001,,,AV
26-Jan-2023 07:00,0.001,,43.2,,0.001,,700,,-13.13,,,XX,7.31,,0.001,,,AV
26-Jan-2023 08:00,0.001,,35,,0.001,,800,,-11.69,,,XX,9.12,,0.001,,,AV
26-Jan-2023 09:00,0.001,,56.7,,0.06,,937,,-9.09,,,XX,10.05,,0.001,,,AV
26-Jan-2023 10:00,0.001,,162.5,,0.001,,1000,,-7.92,,,XX,44.39,,0.001,,,AV
26-Jan-2023 11:00,0.111,,122,,1.432,,1129,,-8.09,,,XX,15.32,,0.107,,,AV
26-Jan-2023 12:00,0.182,,169.7,,2.02,,1210,,-9.27,,,XX,6.62,,0.181,,,AV
26-Jan-2023 13:00,0.002,,171.5,,0.432,,1305,,-8.52,,,XX,28.79,,0.002,,,AV
26-Jan-2023 14:00,0.001,,97.9,,0.021,,1415,,-8.65,,,XX,59.71,,0,,,AV
26-Jan-2023 15:00,0.499,,31.8,,1.824,,1559,,-10.13,,,XX,8.87,,0.493,,,AV
26-Jan-2023 16:00,1.022,,50.3,,2.98,,1640,,-10.63,,,XX,15.49,,0.984,,,AV
26-Jan-2023 17:00,0.091,,36.7,,1.549,,1759,,-10.75,,,XX,3.39,,0.091,,,AV
26-Jan-2023 18:00,0.764,,44.2,,2.216,,1808,,-10.79,,,XX,3.8,,0.762,,,AV
26-Jan-2023 19:00,0.483,,64.3,,2.255,,1957,,-11.6,,,XX,9.47,,0.476,,,AV
26-Jan-2023 20:00,1.214,,82,,2.569,,2029,,-13.04,,,XX,11.36,,1.19,,,AV
26-Jan-2023 21:00,1.403,,74.5,,2.333,,2101,,-14.27,,,XX,8.01,,1.389,,,AV
26-Jan-2023 22:00,0.947,,72.4,,1.412,,2200,,-14.76,,,XX,7.51,,0.939,,,AV
26-Jan-2023 23:00,0.417,,71.9,,1.236,,2307,,-14.65,,,XX,6.69,,0.414,,,AV
27-Jan-2023 00:00,0.001,,83.3,,0.001,,0,,-14.8,,,XX,4.56,,0.001,,,AV
27-Jan-2023 01:00,0.001,,57,,0.001,,100,,-15.12,,,XX,11.19,,0.001,,,AV
27-Jan-2023 02:00,0.001,,61.5,,0.001,,200,,-16.09,,,XX,6.89,,0.001,,,AV
27-Jan-2023 03:00,0.001,,63.6,,0.001,,300,,-16.85,,,XX,7.04,,0.001,,,AV
27-Jan-2023 04:00,0.001,,71.4,,0.001,,400,,-17.06,,,XX,8.85,,0.001,,,AV
27-Jan-2023 05:00,0.001,,71.1,,0.001,,500,,-17,,,XX,8.86,,0.001,,,AV
27-Jan-2023 06:00,0.001,,75.3,,0.001,,600,,-16.78,,,XX,6.61,,0.001,,,AV
27-Jan-2023 07:00,0.001,,80.8,,0.001,,700,,-17.39,,,XX,6.14,,0.001,,,AV
27-Jan-2023 08:00,0.001,,80.1,,0.001,,800,,-15.91,,,XX,6.69,,0.001,,,AV
27-Jan-2023 09:00,0.001,,91.8,,0.099,,944,,-11.64,,,XX,14.96,,0.001,,,AV
27-Jan-2023 10:00,0.002,,88.9,,0.217,,1059,,-7.88,,,XX,36.51,,0.002,,,AV
27-Jan-2023 11:00,0.011,,113.4,,1.216,,1130,,-6.5,,,XX,31.16,,0.009,,,AV
27-Jan-2023 12:00,0.002,,180.4,,0.197,,1203,,-7,,,XX,12.04,,0.002,,,AV
27-Jan-2023 13:00,0.001,,231.7,,0.001,,1300,,-7.65,,,XX,15.54,,0.001,,,AV
27-Jan-2023 14:00,0.001,,244.1,,0.001,,1400,,-8.86,,,XX,0.26,,0.001,,,AV
27-Jan-2023 15:00,0.001,,234.4,,0.001,,1500,,-6.61,,,XX,27.01,,0.001,,,AV
27-Jan-2023 16:00,0.002,,257.1,,0.471,,1659,,-7.61,,,XX,59.37,,0.001,,,AV
27-Jan-2023 17:00,1.72,,9,,3.255,,1741,,-12.88,,,XX,17.53,,1.639,,,AV
27-Jan-2023 18:00,0.583,,352.4,,2.177,,1819,,-13.95,,,XX,20.39,,0.546,,,AV
27-Jan-2023 19:00,0.05,,355.8,,0.667,,1921,,-14.19,,,XX,27.8,,0.044,,,AV
27-Jan-2023 20:00,0.001,,9.3,,0.001,,2000,,-15.06,,,XX,19.53,,0.001,,,AV
27-Jan-2023 21:00,0.001,,13.6,,0.001,,2100,,-15.21,,,XX,25.8,,0.001,,,AV
27-Jan-2023 22:00,0.001,,71.7,,0.001,,2200,,-15.53,,,XX,21.2,,0.001,,,AV
27-Jan-2023 23:00,0.001,,88.3,,0.001,,2300,,-14.44,,,XX,5.16,,0.001,,,AV
28-Jan-2023 00:00,0.001,,94.1,,0.001,,0,,-13.9,,,XX,3.81,,0.001,,,AV
28-Jan-2023 01:00,0.001,,70.2,,0.001,,100,,-15.22,,,XX,20.58,,0.001,,,AV
28-Jan-2023 02:00,0.001,,338.8,,0.001,,200,,-16.73,,,XX,9.83,,0.001,,,AV
28-Jan-2023 03:00,0.001,,48.2,,0.001,,300,,-18.06,,,XX,35.83,,0.001,,,AV
28-Jan-2023 04:00,0.001,,54.9,,0.001,,400,,-18.02,,,XX,9.95,,0.001,,,AV
28-Jan-2023 05:00,0.001,,50.9,,0.001,,500,,-17.13,,,XX,10.31,,0.001,,,AV
28-Jan-2023 06:00,0.001,,57.8,,0.001,,600,,-17.4,,,XX,10.71,,0.001,,,AV
28-Jan-2023 07:00,0.001,,66.9,,0.001,,700,,-17.69,,,XX,0.37,,0.001,,,AV
28-Jan-2023 08:00,0.001,,77.6,,0.001,,800,,-14.98,,,XX,8.49,,0.001,,,AV
28-Jan-2023 09:00,0.126,,83.2,,1.549,,953,,-12.9,,,XX,6.25,,0.126,,,AV
28-Jan-2023 10:00,0.308,,49.5,,1.745,,1030,,-9.52,,,XX,35.93,,0.247,,,AV
28-Jan-2023 11:00,0.009,,14.9,,1.04,,1100,,-6.42,,,XX,35.64,,0.007,,,AV
28-Jan-2023 12:00,0.001,,229.8,,0.001,,1200,,-8.1,,,XX,17.03,,0.001,,,AV
28-Jan-2023 13:00,0.002,,15.5,,0.53,,1359,,-2.56,,,XX,76.37,,0,,,AV
28-Jan-2023 14:00,0.062,,111,,1.197,,1455,,-4.28,,,XX,18.77,,0.059,,,AV
28-Jan-2023 15:00,0.001,,127.9,,0.001,,1500,,-7.6,,,XX,10.2,,0.001,,,AV
28-Jan-2023 16:00,0.102,,75.1,,1.216,,1620,,-10.35,,,XX,20.75,,0.095,,,AV
28-Jan-2023 17:00,0.477,,55.2,,1.589,,1715,,-11.52,,,XX,4.09,,0.476,,,AV
28-Jan-2023 18:00,0.292,,60.5,,1.451,,1819,,-12.73,,,XX,2.25,,0.292,,,AV
28-Jan-2023 19:00,0.184,,57,,1.255,,1908,,-13.16,,,XX,6.72,,0.183,,,AV
28-Jan-2023 20:00,0.39,,70.4,,1.765,,2029,,-13.75,,,XX,14.77,,0.377,,,AV
28-Jan-2023 21:00,0.375,,92,,1.255,,2119,,-14.63,,,XX,6.57,,0.373,,,AV
28-Jan-2023 22:00,0.009,,92.5,,0.373,,2200,,-15.13,,,XX,6.95,,0.009,,,AV
28-Jan-2023 23:00,0.007,,99.6,,0.648,,2315,,-15.47,,,XX,4.12,,0.007,,,AV
29-Jan-2023 00:00,0.001,,113.7,,0.001,,0,,-15.16,,,XX,12.51,,0.001,,,AV
29-Jan-2023 01:00,0.001,,120,,0.001,,100,,-16.34,,,XX,13.57,,0.001,,,AV
29-Jan-2023 02:00,0.001,,116.3,,0.001,,200,,-16.74,,,XX,25.62,,0.001,,,AV
29-Jan-2023 03:00,0.001,,113.4,,0.001,,300,,-17.19,,,XX,9.5,,0.001,,,AV
29-Jan-2023 04:00,0.001,,124.1,,0.001,,400,,-17.36,,,XX,13.86,,0.001,,,AV
29-Jan-2023 05:00,0.001,,118.1,,0.001,,500,,-17.9,,,XX,10.03,,0.001,,,AV
29-Jan-2023 06:00,0.001,,128.2,,0.001,,600,,-18.24,,,XX,21.3,,0.001,,,AV
29-Jan-2023 07:00,0.001,,16.4,,0.001,,700,,-18.12,,,XX,42.31,,0.001,,,AV
29-Jan-2023 08:00,0.001,,107.6,,0.001,,800,,-16.7,,,XX,34.26,,0.001,,,AV
29-Jan-2023 09:00,0.001,,147.1,,0.099,,932,,-13.2,,,XX,13.89,,0.001,,,AV
29-Jan-2023 10:00,0.001,,172.9,,0.06,,1014,,-8.3,,,XX,25.57,,0.001,,,AV
29-Jan-2023 11:00,0.121,,61.9,,1.922,,1147,,-8.36,,,XX,8.15,,0.12,,,AV
29-Jan-2023 12:00,1.361,,359.9,,2.98,,1225,,-8.39,,,XX,15.67,,1.31,,,AV
29-Jan-2023 13:00,0.002,,293.7,,0.334,,1302,,-6.53,,,XX,48.32,,0.002,,,AV
29-Jan-2023 14:00,0.001,,193.3,,0.001,,1400,,-4.87,,,XX,0.42,,0.001,,,AV
29-Jan-2023 15:00,0.001,,193.2,,0.001,,1500,,-5.07,,,XX,0,,0.001,,,AV
29-Jan-2023 16:00,0.001,,183.2,,0.001,,1600,,-5.55,,,XX,10.92,,0.001,,,AV
29-Jan-2023 17:00,0.001,,176.5,,0.001,,1700,,-6.76,,,XX,1.74,,0.001,,,AV
29-Jan-2023 18:00,0.001,,179.2,,0.001,,1800,,-6.82,,,XX,0.41,,0.001,,,AV
29-Jan-2023 19:00,0.003,,172.4,,0.413,,1944,,-7.05,,,XX,4.63,,0.003,,,AV
29-Jan-2023 20:00,0.721,,165.6,,2.255,,2043,,-7.13,,,XX,2.77,,0.721,,,AV
29-Jan-2023 21:00,1.584,,2.7,,6.214,,2146,,-7.94,,,XX,17.65,,1.509,,,AV
29-Jan-2023 22:00,2.757,,346.2,,7.488,,2223,,-8.56,,,XX,26.82,,2.455,,,AV
29-Jan-2023 23:00,0.96,,313,,4.391,,2316,,-8.76,,,XX,34.26,,0.788,,,AV
30-Jan-2023 00:00,2.927,,16.4,,5.959,,52,,-9.64,,,XX,13.61,,2.845,,,AV
30-Jan-2023 01:00,0.189,,13.9,,3.157,,100,,-9.83,,,XX,13.89,,0.183,,,AV
30-Jan-2023 02:00,0.289,,131.1,,1.706,,240,,-10.27,,,XX,5.33,,0.288,,,AV
30-Jan-2023 03:00,0.02,,103.2,,0.805,,326,,-10.69,,,XX,7.27,,0.02,,,AV
30-Jan-2023 04:00,0.682,,95.6,,3.353,,420,,-12.09,,,XX,9.66,,0.672,,,AV
30-Jan-2023 05:00,0.88,,81.1,,2.686,,555,,-14.63,,,XX,10.82,,0.864,,,AV
30-Jan-2023 06:00,1.136,,76.4,,3.078,,612,,-16.48,,,XX,9.03,,1.122,,,AV
30-Jan-2023 07:00,0.881,,59.7,,2.98,,730,,-17.07,,,XX,19.35,,0.831,,,AV
30-Jan-2023 08:00,0.356,,100.9,,2.353,,810,,-15.5,,,XX,3.88,,0.355,,,AV
30-Jan-2023 09:00,0.149,,106.9,,1.334,,918,,-10.72,,,XX,2.99,,0.149,,,AV
30-Jan-2023 10:00,0.001,,142.9,,0.001,,1000,,-5.07,,,XX,14.14,,0.001,,,AV
30-Jan-2023 11:00,0.007,,104.2,,0.511,,1104,,-3.91,,,XX,19.33,,0.006,,,AV
30-Jan-2023 12:00,0.001,,184.3,,0.001,,1200,,-6.35,,,XX,0.4,,0.001,,,AV
30-Jan-2023 13:00,0.001,,181.2,,0.001,,1300,,-7.14,,,XX,5.55,,0.001,,,AV
30-Jan-2023 14:00,0.453,,135,,2.314,,1448,,-7.78,,,XX,2.77,,0.453,,,AV
30-Jan-2023 15:00,0.75,,104.8,,2,,1557,,-8.37,,,XX,7.01,,0.745,,,AV
30-Jan-2023 16:00,1.018,,91.4,,2.686,,1655,,-9.84,,,XX,4.68,,1.014,,,AV
30-Jan-2023 17:00,1.935,,54.5,,2.941,,1714,,-14.33,,,XX,11.2,,1.898,,,AV
30-Jan-2023 18:00,2.716,,73.3,,4.137,,1846,,-17.57,,,XX,11.45,,2.662,,,AV
30-Jan-2023 19:00,2.77,,68.8,,3.901,,1937,,-18.58,,,XX,8.41,,2.74,,,AV
30-Jan-2023 20:00,1.956,,54.6,,2.588,,2017,,-18.9,,,XX,7.08,,1.941,,,AV
30-Jan-2023 21:00,0.739,,68.8,,1.902,,2105,,-19.26,,,XX,14.92,,0.714,,,AV
30-Jan-2023 22:00,2.414,,67.9,,3.353,,2246,,-20.25,,,XX,8.46,,2.387,,,AV
30-Jan-2023 23:00,2.245,,60.3,,3.098,,2314,,-20.76,,,XX,4.65,,2.238,,,AV
31-Jan-2023 00:00,1.487,,53.9,,2.373,,32,,-19.29,,,XX,0.23,,1.487,,,AV
31-Jan-2023 01:00,1.674,,57.1,,2.549,,127,,-18.13,,,XX,4.43,,1.669,,,AV
31-Jan-2023 02:00,0.664,,53.8,,2.157,,259,,-16.05,,,XX,3.06,,0.663,,,AV
31-Jan-2023 03:00,1.636,,61.8,,3.137,,324,,-15.53,,,XX,8.42,,1.618,,,AV
31-Jan-2023 04:00,1.855,,57,,2.784,,417,,-15.91,,,XX,9.6,,1.829,,,AV
31-Jan-2023 05:00,2.125,,62.2,,3.274,,527,,-16.04,,,XX,7.01,,2.109,,,AV
31-Jan-2023 06:00,2.064,,65.9,,3.47,,638,,-16.74,,,XX,6.89,,2.049,,,AV
31-Jan-2023 07:00,2.16,,63.8,,2.941,,745,,-17.25,,,XX,10.64,,2.123,,,AV
31-Jan-2023 08:00,1.662,,73,,2.49,,814,,-16.2,,,XX,7.34,,1.649,,,AV
31-Jan-2023 09:00,0.82,,77.6,,2.059,,904,,-14.61,,,XX,8.34,,0.811,,,AV
31-Jan-2023 10:00,0.013,,92,,0.53,,1055,,-12.37,,,XX,13.93,,0.013,,,AV
31-Jan-2023 11:00,0.524,,127.4,,2.471,,1108,,-11.82,,,XX,11.59,,0.513,,,AV
31-Jan-2023 12:00,0.06,,64.8,,1.569,,1230,,-6.94,,,XX,22.23,,0.056,,,AV
31-Jan-2023 13:00,0.001,,259.9,,0.001,,1300,,-9.27,,,XX,30.56,,0.001,,,AV
31-Jan-2023 14:00,0.001,,255.9,,0.001,,1400,,-9.73,,,XX,16.23,,0.001,,,AV
31-Jan-2023 15:00,0.001,,254.1,,0.001,,1500,,-9.8,,,XX,28.58,,0.001,,,AV
31-Jan-2023 16:00,0.001,,313.7,,0.001,,1600,,-12.44,,,XX,0,,0.001,,,AV
31-Jan-2023 17:00,0.638,,14.7,,1.706,,1743,,-14.7,,,XX,2.35,,0.637,,,AV
31-Jan-2023 18:00,1.05,,5.3,,1.471,,1817,,-17.12,,,XX,4.2,,1.047,,,AV
31-Jan-2023 19:00,0.092,,4.6,,0.942,,1900,,-16.89,,,XX,3.01,,0.092,,,AV
31-Jan-2023 20:00,0.045,,35.7,,0.824,,2015,,-16.64,,,XX,3.37,,0.045,,,AV
31-Jan-2023 21:00,0.001,,70.4,,0.001,,2100,,-16.15,,,XX,11.77,,0.001,,,AV
31-Jan-2023 22:00,0.001,,79.7,,0.001,,2200,,-16.69,,,XX,5.75,,0.001,,,AV
31-Jan-2023 23:00,0.001,,86.3,,0.001,,2300,,-17.1,,,XX,5.68,,0.001,,,AV
