,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jan-2023 19:00,11.28,,889.4,,5.7,,17.94,,1955,,3.28,,34.01,,22.68,,10.4,,220.8,
19-Jan-2023 20:00,10.98,,889.9,,5.1,,19.62,,2001,,2.43,,33.95,,26.86,,9.78,,199,
19-Jan-2023 21:00,9.43,,890.9,,7.5,,16.39,,2109,,1.86,,35.34,,22.35,,8.71,,99.3,
19-Jan-2023 22:00,9.26,,891.4,,349.9,,15.8,,2224,,1.97,,22.62,,21.65,,8.6,,58,
19-Jan-2023 23:00,3.813,,891.5,,346.4,,11.04,,2304,,1.99,,36.18,,54.83,,2.065,,14.9,
20-Jan-2023 00:00,3.906,,891.8,,4.2,,10.21,,4,,0.6,,38.93,,74.87,,0.569,,57.8,
20-Jan-2023 01:00,5.821,,892.3,,237.8,,15.52,,148,,0.42,,29.46,,70.1,,1.462,,74.9,
20-Jan-2023 02:00,5.669,,892.4,,344,,17.7,,231,,0.89,,29.85,,47.19,,3.745,,67.2,
20-Jan-2023 03:00,5.731,,892.7,,353.4,,12.07,,306,,1.01,,31.88,,27.22,,5.084,,27.8,
20-Jan-2023 04:00,5.264,,893.2,,338.3,,13.09,,434,,1.02,,28.59,,38.1,,4.099,,24.2,
20-Jan-2023 05:00,2.418,,893.8,,205.7,,6.998,,532,,-0.2,,31.82,,61.27,,1.035,,32.2,
20-Jan-2023 06:00,5.189,,894.1,,63.2,,12.09,,622,,-0.71,,42.72,,53.25,,2.946,,57,
20-Jan-2023 07:00,4.416,,894.7,,200.3,,7.743,,736,,-1.15,,44.65,,12.94,,4.304,,74.4,
20-Jan-2023 08:00,2.187,,895.4,,198.3,,4.862,,846,,0.62,,38.21,,37.23,,1.724,,49.8,
20-Jan-2023 09:00,2.664,,896.2,,195.2,,7.057,,915,,1.84,,34.35,,40.43,,2.001,,33.6,
20-Jan-2023 10:00,3.714,,896.5,,23.1,,9.08,,1049,,2.58,,40.27,,34.63,,3.035,,12.6,
20-Jan-2023 11:00,5.339,,896.1,,28.5,,10.29,,1104,,3.52,,37.25,,21.47,,4.963,,10.7,
20-Jan-2023 12:00,4.729,,895.6,,24.5,,9.08,,1207,,4.55,,36.47,,18.43,,4.484,,5.4,
20-Jan-2023 13:00,4.655,,895.3,,22.8,,8.29,,1312,,5.41,,31.52,,17.44,,4.439,,4.7,
20-Jan-2023 14:00,4.698,,895.5,,16.5,,8.37,,1413,,6.19,,32.43,,15.66,,4.522,,5,
20-Jan-2023 15:00,4.454,,895.7,,11.1,,8.47,,1504,,6.42,,34.66,,17.28,,4.252,,6.1,
20-Jan-2023 16:00,2.734,,896.2,,352.4,,7.214,,1603,,5.27,,36.46,,18.26,,2.595,,5.2,
20-Jan-2023 17:00,1.508,,896.7,,329.6,,3.784,,1718,,3.83,,41.22,,43.59,,1.072,,5.1,
20-Jan-2023 18:00,1.323,,897.1,,320.1,,3.509,,1814,,3.37,,40.44,,46.14,,0.894,,4.8,
20-Jan-2023 19:00,1.715,,897.4,,206.7,,3.137,,1942,,2.21,,50.68,,36.26,,1.371,,3.4,
20-Jan-2023 20:00,2.409,,897.6,,187.8,,3.431,,2045,,0.75,,46.29,,14.47,,2.332,,3.2,
20-Jan-2023 21:00,2.682,,897.8,,190.3,,4.254,,2120,,0.8,,47.52,,9.55,,2.644,,3.7,
20-Jan-2023 22:00,1.835,,898.2,,205.2,,2.863,,2246,,0.59,,49.73,,22.14,,1.698,,4.5,
20-Jan-2023 23:00,0.859,,898.3,,251.9,,2.059,,2310,,0.84,,49.5,,56,,0.448,,4.2,
21-Jan-2023 00:00,0.976,,898.3,,217.7,,2.098,,43,,0.46,,52.74,,36.24,,0.781,,2.1,
21-Jan-2023 01:00,0.801,,898.4,,241.9,,2.588,,110,,-2.39,,68.08,,71.87,,0.17,,4.2,
21-Jan-2023 02:00,0.965,,898.5,,203.9,,2.039,,243,,-2.13,,52.63,,18.66,,0.913,,2.2,
21-Jan-2023 03:00,0.81,,898.3,,182.7,,1.981,,306,,-3.12,,56.05,,38.08,,0.631,,3.5,
21-Jan-2023 04:00,0.671,,898.4,,257.9,,2.137,,430,,-2.75,,61.84,,55.74,,0.353,,4.1,
21-Jan-2023 05:00,1.023,,898.7,,225.4,,1.785,,534,,-3.24,,53.33,,60.92,,0.444,,3,
21-Jan-2023 06:00,1.416,,899,,278.5,,2.196,,635,,-2.55,,71.32,,45.24,,0.974,,3.2,
21-Jan-2023 07:00,0.602,,899.2,,151.2,,1.706,,700,,-3.39,,63.89,,19.91,,0.565,,5.9,
21-Jan-2023 08:00,0.579,,899.9,,35.5,,1.667,,848,,-0.2,,59.91,,39.34,,0.442,,7.3,
21-Jan-2023 09:00,1.496,,900.5,,39.2,,3.921,,958,,0.51,,42.83,,31.86,,1.265,,2.5,
21-Jan-2023 10:00,1.847,,900.6,,12.2,,3.176,,1016,,1.29,,43.22,,25.69,,1.662,,3.6,
21-Jan-2023 11:00,1.61,,899.6,,32.2,,3.117,,1126,,3.06,,35.78,,24.65,,1.461,,0.5,
21-Jan-2023 12:00,1.701,,898.2,,19.5,,3.705,,1252,,4.69,,29.78,,24.85,,1.541,,0.8,
21-Jan-2023 13:00,1.502,,897.6,,48.8,,3.313,,1303,,5.66,,29.09,,35.65,,1.211,,2.7,
21-Jan-2023 14:00,0.999,,897.3,,90,,3.059,,1412,,7.09,,27.98,,52.71,,0.576,,3.2,
21-Jan-2023 15:00,1.299,,896.7,,114,,2.549,,1501,,7.61,,26.29,,25.31,,1.172,,3.6,
21-Jan-2023 16:00,1.578,,896.3,,206.8,,2.667,,1642,,6.08,,35.19,,37.94,,1.232,,12.2,
21-Jan-2023 17:00,1.308,,896,,215.5,,3.019,,1724,,3.59,,42.33,,25.85,,1.175,,4.5,
21-Jan-2023 18:00,1.065,,896.1,,179.3,,2.843,,1837,,2.76,,47.98,,35.06,,0.865,,5.1,
21-Jan-2023 19:00,1.195,,896,,231.4,,2.373,,1958,,2.25,,44.33,,49.69,,0.745,,4.6,
21-Jan-2023 20:00,1.241,,896.2,,243.7,,2.373,,2001,,2.35,,42.19,,35.34,,1.005,,5.2,
21-Jan-2023 21:00,0.981,,896,,274.8,,2.118,,2107,,0.89,,49.5,,53.86,,0.547,,4.6,
21-Jan-2023 22:00,1.037,,895.5,,245,,1.726,,2202,,-0.17,,54.42,,44.53,,0.724,,3.4,
21-Jan-2023 23:00,0.391,,894.8,,147.7,,1.628,,2300,,-0.51,,49.74,,35.74,,0.315,,1.6,
22-Jan-2023 00:00,1.086,,893.7,,246.9,,2.49,,10,,-0.83,,60.55,,59.57,,0.499,,3.5,
22-Jan-2023 01:00,1.193,,892.8,,281.6,,2.706,,102,,-2.3,,61.82,,54.33,,0.656,,2.9,
22-Jan-2023 02:00,1.143,,892.2,,323.6,,2.588,,253,,-2.71,,68.79,,46.84,,0.761,,2.2,
22-Jan-2023 03:00,1.917,,890.7,,217.2,,3.117,,344,,-2.87,,76.62,,66.88,,0.61,,1.1,
22-Jan-2023 04:00,1.486,,889.3,,253.1,,3,,437,,-2.39,,72.12,,51.05,,0.896,,2.2,
22-Jan-2023 05:00,0.778,,888.7,,175,,1.863,,503,,-2.76,,63.78,,75.42,,0.104,,3.5,
22-Jan-2023 06:00,0.891,,888,,147.1,,2.863,,644,,-3.39,,81.5,,69.29,,0.239,,4.5,
22-Jan-2023 07:00,1.619,,888.5,,317.3,,4.568,,746,,-2.83,,72.88,,77.37,,0.142,,8.8,
22-Jan-2023 08:00,1.798,,889.9,,133.8,,3.784,,841,,-0.43,,58.02,,57.69,,0.886,,8.8,
22-Jan-2023 09:00,1.056,,890.1,,199.9,,2.588,,951,,2.33,,44.66,,31.3,,0.898,,5.5,
22-Jan-2023 10:00,1.526,,889.6,,210.1,,4.352,,1027,,5.12,,36.09,,43.39,,1.088,,19.5,
22-Jan-2023 11:00,2.401,,888.4,,215.1,,8.7,,1158,,7.46,,33.24,,67.71,,0.723,,10,
22-Jan-2023 12:00,4.974,,886.6,,13.9,,11.04,,1247,,9.13,,24.25,,41.34,,3.678,,10.8,
22-Jan-2023 13:00,8.14,,886.1,,22.2,,14.47,,1329,,8.51,,38.53,,16.04,,7.824,,32.4,
22-Jan-2023 14:00,8.59,,886.1,,23.7,,15.09,,1429,,7.82,,34.92,,17.11,,8.2,,36.5,
22-Jan-2023 15:00,7.791,,886.4,,20.7,,14.72,,1553,,7.88,,26,,18.63,,7.378,,19.2,
22-Jan-2023 16:00,11.4,,886.4,,8.7,,19.58,,1658,,5.65,,32.71,,26.88,,10.14,,323.4,
22-Jan-2023 17:00,13.21,,886.7,,4.2,,21.64,,1726,,4.61,,33.89,,24.91,,11.96,,686.1,
22-Jan-2023 18:00,14.49,,887.2,,356.7,,21.11,,1859,,4.38,,29.46,,29.38,,12.59,,670,
22-Jan-2023 19:00,14.48,,887.6,,4.7,,21.58,,1908,,3.83,,33.18,,27.26,,12.84,,901.9,
22-Jan-2023 20:00,14.32,,887.7,,3.6,,22.4,,2039,,2.84,,36.48,,30.39,,12.31,,705,
22-Jan-2023 21:00,12.69,,888.1,,16.9,,19.89,,2136,,2.19,,38.95,,19.96,,11.92,,393.3,
22-Jan-2023 22:00,12.06,,888.7,,22.4,,18.48,,2248,,1.83,,39.05,,18.54,,11.43,,198.2,
22-Jan-2023 23:00,9.57,,889.3,,23.6,,17.5,,2315,,1.3,,41.28,,18.14,,9.09,,88.9,
23-Jan-2023 00:00,7.726,,889.5,,23.2,,16.7,,58,,0.65,,43.22,,19.56,,7.275,,72.7,
23-Jan-2023 01:00,9.53,,889.5,,7.1,,17.25,,147,,0.69,,40.87,,24.56,,8.65,,128.3,
23-Jan-2023 02:00,10.49,,889.5,,9.5,,18.56,,219,,0.82,,41.75,,23.21,,9.63,,224.8,
23-Jan-2023 03:00,9.39,,889.9,,1.5,,16.62,,321,,0.73,,40.07,,27.42,,8.31,,125,
23-Jan-2023 04:00,6.688,,890.6,,21.2,,13.88,,432,,0.46,,44.32,,20.03,,6.279,,63.2,
23-Jan-2023 05:00,7.45,,890.8,,2.2,,15.47,,548,,0.63,,43.87,,29.06,,6.491,,83,
23-Jan-2023 06:00,12.37,,890.2,,352.2,,21.84,,632,,1.22,,37.69,,28.12,,10.88,,302.9,
23-Jan-2023 07:00,13.92,,890.1,,355.6,,20.95,,746,,1.76,,33.84,,29.16,,12.12,,420.8,
23-Jan-2023 08:00,12.77,,890.7,,1.6,,20.09,,854,,2.69,,36,,28.02,,11.24,,351.1,
23-Jan-2023 09:00,11.7,,891.2,,6.2,,19.05,,908,,3.51,,33.16,,25.25,,10.56,,167.6,
23-Jan-2023 10:00,11.19,,891.2,,5.3,,18.6,,1018,,5.12,,30.89,,24.59,,10.16,,67.3,
23-Jan-2023 11:00,10.15,,890.9,,16.7,,17.88,,1137,,6.12,,32.01,,19.95,,9.53,,48.6,
23-Jan-2023 12:00,9.71,,891,,19.1,,17.07,,1210,,6.98,,29.22,,16.74,,9.3,,38.1,
23-Jan-2023 13:00,10.38,,890.4,,22.5,,16.62,,1357,,8.27,,25.85,,16.37,,9.95,,29.4,
23-Jan-2023 14:00,10.39,,890.8,,19.2,,17.19,,1413,,8.18,,25.39,,20.06,,9.75,,48.6,
23-Jan-2023 15:00,10.15,,890.9,,16,,16.09,,1530,,7.86,,29.45,,20.92,,9.47,,36.6,
23-Jan-2023 16:00,4.514,,891.4,,28.1,,10.64,,1600,,6.36,,33.03,,20.28,,4.232,,7.9,
23-Jan-2023 17:00,4.627,,891.6,,7.7,,11.49,,1724,,6.07,,30.19,,33.44,,3.839,,3.2,
23-Jan-2023 18:00,3.253,,892.1,,16.6,,9.66,,1816,,5.77,,30.72,,49.96,,2.016,,9.5,
23-Jan-2023 19:00,3.828,,893.1,,39.3,,7.978,,1931,,4.71,,33.34,,33.66,,3.167,,9.3,
23-Jan-2023 20:00,1.862,,894.1,,229.2,,4.391,,2028,,3.66,,37.76,,68.89,,0.515,,5.9,
23-Jan-2023 21:00,0.962,,894.5,,168.8,,3.137,,2153,,2.68,,43.94,,76.86,,0.096,,5.7,
23-Jan-2023 22:00,1.42,,895,,185.5,,4.313,,2253,,1.94,,43.45,,55.81,,0.746,,6.3,
23-Jan-2023 23:00,1.787,,895.6,,197.1,,4.058,,2315,,2.91,,36.08,,23.31,,1.639,,3.6,
24-Jan-2023 00:00,2.675,,896,,203.1,,4.215,,5,,2.03,,31.58,,15.77,,2.573,,5.1,
24-Jan-2023 01:00,1.86,,896.4,,164,,3.549,,153,,2.84,,34.08,,32.8,,1.555,,5.2,
24-Jan-2023 02:00,2.788,,896.7,,187.9,,4.646,,252,,2.55,,36.67,,13.97,,2.705,,5.3,
24-Jan-2023 03:00,3.845,,896.6,,196.4,,5.783,,348,,1.6,,33.48,,13.01,,3.746,,5.5,
24-Jan-2023 04:00,3.519,,897.1,,185.3,,5.058,,404,,2.02,,29.34,,14.57,,3.406,,4.7,
24-Jan-2023 05:00,3.083,,897.5,,195.6,,5.273,,501,,2.88,,27.22,,18.05,,2.93,,5.1,
24-Jan-2023 06:00,3.499,,898,,187.9,,4.94,,646,,1.65,,32.15,,11.3,,3.431,,6.6,
24-Jan-2023 07:00,2.617,,898.8,,174.3,,4.254,,702,,2.23,,26.16,,14.46,,2.533,,34,
24-Jan-2023 08:00,0.971,,899.7,,173.6,,2.235,,817,,4.96,,23.85,,22.08,,0.899,,5,
24-Jan-2023 09:00,0.682,,900.2,,105.5,,2.941,,915,,6.43,,23.59,,51.99,,0.401,,5,
24-Jan-2023 10:00,1.185,,900,,108.6,,3.039,,1047,,7.4,,22.69,,34.51,,0.969,,5.5,
24-Jan-2023 11:00,1.935,,899.3,,62.6,,3.764,,1132,,8.83,,22.6,,35.49,,1.564,,2.9,
24-Jan-2023 12:00,1.417,,898.3,,11.4,,3.333,,1200,,10.32,,21.11,,50.3,,0.871,,4,
24-Jan-2023 13:00,1.037,,897.6,,182.8,,3.059,,1330,,12.15,,18.35,,52.07,,0.609,,4.2,
24-Jan-2023 14:00,2.153,,897.2,,192.5,,4.431,,1418,,13.62,,15.77,,25.22,,1.945,,4,
24-Jan-2023 15:00,1.83,,897.6,,39.6,,6.489,,1540,,14.51,,15.41,,67.12,,0.574,,6.2,
24-Jan-2023 16:00,1.69,,898,,263.8,,4.176,,1616,,12.62,,21.87,,77.67,,0.136,,20.3,
24-Jan-2023 17:00,1.324,,898.3,,170.4,,3.98,,1705,,9.89,,28.45,,67.44,,0.406,,12,
24-Jan-2023 18:00,1.97,,898.4,,146.8,,4.666,,1828,,8.8,,35.64,,22.69,,1.816,,5.1,
24-Jan-2023 19:00,2.776,,898.6,,191.7,,5.313,,1957,,5.89,,36.92,,23.22,,2.548,,6,
24-Jan-2023 20:00,3.548,,898.9,,189.1,,4.901,,2030,,5.54,,35.68,,9.69,,3.497,,4.9,
24-Jan-2023 21:00,3.028,,898.8,,172.5,,4.705,,2129,,5.61,,37.99,,11.3,,2.969,,4.6,
24-Jan-2023 22:00,2.951,,898.9,,191.2,,4.391,,2242,,5.21,,35.78,,11.28,,2.894,,3.5,
24-Jan-2023 23:00,2.23,,898.7,,189.4,,3.49,,2337,,5.09,,37.38,,15.5,,2.148,,4.6,
25-Jan-2023 00:00,1.891,,898.5,,201.1,,3.078,,26,,4.09,,42.06,,22.49,,1.745,,4.9,
25-Jan-2023 01:00,2.692,,898.7,,184.8,,6.469,,126,,3.01,,56.25,,60.45,,1.192,,2.8,
25-Jan-2023 02:00,1.107,,898.6,,284.6,,3.098,,208,,1.61,,52.7,,36.27,,0.885,,6.3,
25-Jan-2023 03:00,1.126,,898.8,,310.7,,2.079,,345,,1.67,,45.12,,24.16,,1.026,,5.2,
25-Jan-2023 04:00,0.632,,899.2,,231.8,,1.51,,431,,1.05,,51.01,,45.06,,0.436,,4,
25-Jan-2023 05:00,1.06,,899.8,,267.8,,2.451,,523,,1.62,,43.96,,35.3,,0.859,,5.4,
25-Jan-2023 06:00,1.269,,900,,272.8,,2.471,,657,,2.87,,38.96,,19.89,,1.193,,7.2,
25-Jan-2023 07:00,1.164,,900.5,,141.7,,2.412,,705,,1.88,,44.73,,67.14,,0.364,,20.5,
25-Jan-2023 08:00,0.607,,901.2,,181.6,,1.334,,821,,5.27,,35.04,,44.03,,0.427,,21,
25-Jan-2023 09:00,1.3,,901.6,,66.9,,4.078,,915,,7.04,,32.85,,27.26,,1.153,,5.8,
25-Jan-2023 10:00,1.537,,901.5,,29.5,,3.549,,1023,,8.06,,31.71,,31.47,,1.305,,5.3,
25-Jan-2023 11:00,1.745,,900.6,,352.6,,5.509,,1151,,9.89,,27.1,,65.25,,0.613,,3.8,
25-Jan-2023 12:00,5.547,,899.4,,23.2,,12.07,,1259,,11.71,,26.72,,16.61,,5.314,,7.5,
25-Jan-2023 13:00,7.378,,898.2,,35.7,,13.31,,1306,,12.72,,26.23,,14.73,,7.133,,17.8,
25-Jan-2023 14:00,7.138,,898,,37.3,,12.07,,1425,,13.15,,24.48,,15.78,,6.867,,9.7,
25-Jan-2023 15:00,7.108,,898.1,,17.6,,13.62,,1547,,13.17,,23.37,,17.67,,6.77,,6.8,
25-Jan-2023 16:00,6.942,,898.2,,15.3,,12.45,,1617,,11.81,,34.17,,21.13,,6.47,,9.1,
25-Jan-2023 17:00,5.841,,898.5,,46.2,,11.08,,1748,,9.21,,39.41,,14.55,,5.652,,11.2,
25-Jan-2023 18:00,6.881,,898.8,,15.8,,13.25,,1845,,9.37,,33.56,,23,,6.326,,8.4,
25-Jan-2023 19:00,3.792,,899.5,,23.3,,9.53,,1915,,8.01,,40.92,,30.46,,3.256,,9.6,
25-Jan-2023 20:00,4.277,,899.9,,21.6,,10.02,,2035,,8.08,,34.79,,22.22,,3.956,,3.7,
25-Jan-2023 21:00,3.147,,900.6,,348.7,,9.82,,2147,,7.1,,37.18,,43.95,,2.221,,6.2,
25-Jan-2023 22:00,4.684,,901,,337.7,,11.68,,2255,,6.74,,37.57,,20.28,,4.39,,7,
25-Jan-2023 23:00,4.353,,901.2,,307.8,,10.13,,2300,,6.64,,40.42,,28.77,,3.804,,4.4,
26-Jan-2023 00:00,4.746,,900.8,,4.6,,10.04,,4,,5.34,,49.03,,27.09,,4.215,,6.6,
26-Jan-2023 01:00,6.617,,901.5,,2.3,,13,,125,,4.63,,50.17,,20.62,,6.188,,12.3,
26-Jan-2023 02:00,7.298,,902.1,,356.6,,13.39,,232,,4.53,,47.24,,23.39,,6.69,,13.2,
26-Jan-2023 03:00,3.856,,902,,342.7,,12.15,,302,,4.13,,48.63,,33.06,,3.214,,4.5,
26-Jan-2023 04:00,3.821,,902.2,,359.9,,11.21,,447,,3.85,,48.55,,32.68,,3.199,,11.5,
26-Jan-2023 05:00,4.707,,903.2,,345.3,,11.04,,551,,3.9,,46.4,,23.47,,4.312,,9.4,
26-Jan-2023 06:00,4.828,,904.3,,346.9,,11.25,,615,,3.46,,50.85,,26.86,,4.297,,9.6,
26-Jan-2023 07:00,2.647,,904.9,,344,,7.194,,740,,3.55,,46.5,,27.98,,2.331,,4.1,
26-Jan-2023 08:00,3.338,,905.5,,3.8,,9.88,,847,,5.21,,44.1,,32.34,,2.806,,5.9,
26-Jan-2023 09:00,5.408,,905.5,,2.2,,9.59,,949,,6.08,,39.14,,23.22,,4.963,,3.1,
26-Jan-2023 10:00,6.062,,904.7,,1.1,,11.19,,1040,,7.75,,35.85,,20.1,,5.689,,4.4,
26-Jan-2023 11:00,6.662,,903.5,,15.7,,10.9,,1110,,8.77,,33.08,,16.08,,6.399,,3,
26-Jan-2023 12:00,5.587,,902.3,,19.6,,9.9,,1209,,9.68,,31.04,,18.02,,5.31,,4.1,
26-Jan-2023 13:00,4.15,,901.3,,19.1,,7.194,,1350,,10.89,,28.4,,19.48,,3.91,,5.4,
26-Jan-2023 14:00,3.991,,901.1,,19.4,,6.9,,1433,,11.81,,25.28,,18.57,,3.781,,4.2,
26-Jan-2023 15:00,1.939,,901,,349.8,,5.705,,1501,,12.61,,25.71,,71.22,,0.44,,4.6,
26-Jan-2023 16:00,2.046,,900.9,,207.4,,3.823,,1621,,10.78,,31.12,,44.52,,1.428,,22.2,
26-Jan-2023 17:00,2.655,,900.4,,206.3,,4.627,,1728,,9.17,,34.96,,32.73,,2.222,,5.9,
26-Jan-2023 18:00,2.253,,900.1,,197.1,,4.039,,1823,,6.91,,40.91,,46.37,,1.515,,4.7,
26-Jan-2023 19:00,2.547,,900,,202.2,,5.117,,1919,,5.49,,41.58,,64.58,,0.928,,5.7,
26-Jan-2023 20:00,1.506,,899.8,,213.2,,3.059,,2001,,4.01,,43.49,,55.65,,0.795,,5.6,
26-Jan-2023 21:00,1.528,,899.5,,165.1,,3.764,,2135,,3.49,,45.47,,23.12,,1.404,,5.2,
26-Jan-2023 22:00,0.603,,899.3,,193.8,,1.745,,2202,,2.33,,41.26,,48.62,,0.386,,3.9,
26-Jan-2023 23:00,0.689,,899,,178.7,,1.569,,2341,,3.46,,37.33,,35.8,,0.554,,3.2,
27-Jan-2023 00:00,1.033,,898.6,,166.7,,2.118,,40,,1.27,,52.38,,35.97,,0.829,,4.2,
27-Jan-2023 01:00,0.97,,898.4,,235.9,,2.157,,106,,1.4,,43.58,,43.21,,0.694,,3,
27-Jan-2023 02:00,0.939,,897.9,,221.9,,1.883,,200,,0.68,,50.93,,65.3,,0.329,,3.1,
27-Jan-2023 03:00,0.823,,897.4,,158.5,,2.667,,357,,0.28,,64.96,,69.79,,0.212,,5.2,
27-Jan-2023 04:00,1.618,,897.3,,287.2,,3.647,,404,,-0.65,,55.16,,13.02,,1.576,,3.3,
27-Jan-2023 05:00,0.848,,897.1,,166.8,,1.667,,508,,-1.84,,54.78,,47.5,,0.556,,5.8,
27-Jan-2023 06:00,0.431,,896.7,,173.2,,1.275,,640,,-1.79,,59.79,,44.34,,0.302,,7.5,
27-Jan-2023 07:00,0.271,,896.3,,290.3,,0.883,,744,,-0.25,,59.38,,60.7,,0.119,,7.6,
27-Jan-2023 08:00,0.878,,896.2,,347.4,,1.687,,855,,2.03,,50.34,,42.32,,0.639,,10.3,
27-Jan-2023 09:00,1.523,,896.1,,70.2,,2.882,,935,,3.22,,43.31,,24.6,,1.383,,2.2,
27-Jan-2023 10:00,1.039,,895,,47.5,,2.902,,1001,,5.12,,42.19,,46.41,,0.698,,4.9,
27-Jan-2023 11:00,1.746,,893.6,,48.2,,3.509,,1148,,6.76,,31.22,,23.74,,1.596,,-1.6,
27-Jan-2023 12:00,2.69,,891.9,,13.9,,4.744,,1238,,7.6,,28.06,,20.66,,2.515,,3.3,
27-Jan-2023 13:00,1.212,,890.7,,60,,3.803,,1358,,9.8,,25.26,,43.53,,0.862,,3.6,
27-Jan-2023 14:00,1.526,,889.8,,44.7,,3.215,,1434,,10.58,,27.19,,30.17,,1.314,,4.9,
27-Jan-2023 15:00,1.279,,889.3,,33.4,,2.804,,1503,,10.77,,29.68,,22.96,,1.176,,5.7,
27-Jan-2023 16:00,0.813,,888.4,,225,,2.686,,1657,,10.03,,33.7,,31.15,,0.693,,6.8,
27-Jan-2023 17:00,2.283,,887.3,,194.3,,3.353,,1749,,8.81,,36.73,,11.56,,2.236,,1.9,
27-Jan-2023 18:00,0.771,,886.6,,215.1,,2.353,,1859,,6.93,,36.08,,59.07,,0.361,,3.3,
27-Jan-2023 19:00,1.124,,886.2,,177.7,,2.902,,1949,,6.04,,37.42,,36.51,,0.896,,6.2,
27-Jan-2023 20:00,1.565,,886.1,,118.1,,4.019,,2012,,4.92,,40.12,,57.01,,0.79,,7.4,
27-Jan-2023 21:00,1.18,,886.1,,224.8,,2.667,,2101,,5.2,,48.21,,35.32,,0.956,,3.7,
27-Jan-2023 22:00,1.551,,886.3,,315.3,,4.117,,2259,,2.76,,47.97,,23.88,,1.416,,9.2,
27-Jan-2023 23:00,2.137,,887.6,,177.2,,5.058,,2303,,2.05,,49.92,,58.1,,1.038,,8,
28-Jan-2023 00:00,2.033,,887.5,,230.9,,3.784,,4,,3.93,,43.38,,9.93,,2.003,,5.6,
28-Jan-2023 01:00,1.423,,887.5,,221,,3,,100,,2.12,,58.46,,44.16,,1,,6.3,
28-Jan-2023 02:00,1.166,,887.5,,202.6,,2.275,,214,,2.2,,45.85,,43.7,,0.827,,5.6,
28-Jan-2023 03:00,1.181,,887.7,,219.4,,2.157,,312,,4.06,,48.17,,34.74,,0.964,,7.5,
28-Jan-2023 04:00,1.439,,887.7,,217.3,,3.529,,452,,3.42,,54.51,,28.87,,1.256,,6.6,
28-Jan-2023 05:00,2.919,,887.7,,190.2,,4.176,,541,,2.21,,59.88,,13.49,,2.838,,4.1,
28-Jan-2023 06:00,3.106,,887.8,,218,,4.333,,611,,2.6,,51.37,,20.24,,2.912,,7.4,
28-Jan-2023 07:00,0.977,,888.2,,228,,2.98,,701,,1.67,,59.68,,51.86,,0.576,,10.4,
28-Jan-2023 08:00,0.769,,888.8,,41.3,,1.51,,827,,3.55,,53.12,,20.93,,0.718,,6.3,
28-Jan-2023 09:00,1.064,,889.2,,15.1,,2.177,,901,,5.17,,43.43,,27.78,,0.939,,6,
28-Jan-2023 10:00,1.598,,889,,51.4,,3.588,,1040,,6.66,,40.42,,29.31,,1.389,,5.4,
28-Jan-2023 11:00,1.703,,888.4,,55.3,,3.823,,1141,,7.52,,38.05,,42.4,,1.236,,4.5,
28-Jan-2023 12:00,1.306,,887.1,,96.3,,3.392,,1246,,8.95,,35.58,,39.17,,1.001,,3.7,
28-Jan-2023 13:00,1.767,,885.9,,88.6,,3.353,,1312,,9.85,,30.35,,31.74,,1.496,,3.2,
28-Jan-2023 14:00,1.644,,885.4,,48.9,,3.294,,1414,,10.6,,29.94,,29.27,,1.429,,4.8,
28-Jan-2023 15:00,1.044,,885.2,,320.4,,3.372,,1556,,11.35,,32.95,,40.41,,0.784,,7.2,
28-Jan-2023 16:00,2.143,,885,,225,,4.548,,1647,,9.39,,35.62,,38.43,,1.661,,5.4,
28-Jan-2023 17:00,3.595,,884.8,,215.4,,4.587,,1723,,8.19,,38.16,,8.34,,3.557,,7.6,
28-Jan-2023 18:00,1.631,,885.1,,132.3,,2.431,,1805,,5.8,,46.69,,36.13,,1.307,,7.6,
28-Jan-2023 19:00,2.11,,884.8,,169,,3.372,,1956,,4.72,,43.58,,11.14,,2.07,,6.6,
28-Jan-2023 20:00,1.985,,884.7,,179,,3.549,,2001,,4.29,,57.87,,41.4,,1.467,,9.5,
28-Jan-2023 21:00,1.744,,884.4,,150,,4.117,,2159,,2.02,,52.13,,15.94,,1.676,,5.2,
28-Jan-2023 22:00,1.753,,883.8,,159.6,,3.901,,2203,,2.58,,59.79,,23.42,,1.606,,6.8,
28-Jan-2023 23:00,1.42,,883.1,,147.4,,2.745,,2341,,1.09,,60.84,,26.25,,1.27,,5.9,
29-Jan-2023 00:00,2.294,,882.4,,202.2,,3.823,,42,,3.42,,57.74,,32.31,,1.929,,5.3,
29-Jan-2023 01:00,1.732,,881.8,,132.7,,2.98,,143,,0.37,,68.68,,60.06,,0.78,,7.8,
29-Jan-2023 02:00,0.828,,881.3,,217.7,,1.726,,239,,-0.08,,66.22,,68.38,,0.238,,5,
29-Jan-2023 03:00,1.018,,880.9,,177.7,,1.941,,338,,-0.02,,75.03,,19.57,,0.959,,6.7,
29-Jan-2023 04:00,1.225,,880.5,,321.8,,2.471,,438,,-1.7,,77.45,,54.54,,0.67,,6.8,
29-Jan-2023 05:00,1.654,,880.4,,204.2,,3.509,,535,,-1.31,,68.28,,58.34,,0.796,,6.1,
