,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Dec-2018 19:00,7.694,,332.4,,12.3,,1949,,9.1,,7.597,
28-Dec-2018 20:00,7.855,,345.9,,11.86,,2019,,13.96,,7.622,
28-Dec-2018 21:00,7.859,,339.4,,10.59,,2100,,9.21,,7.757,
28-Dec-2018 22:00,7.411,,345.9,,10.19,,2208,,10.5,,7.287,
28-Dec-2018 23:00,7.604,,359.9,,10.29,,2334,,9.88,,7.491,
29-Dec-2018 00:00,7.444,,20.6,,10.73,,1,,11.02,,7.306,
29-Dec-2018 01:00,8.02,,22.3,,11.42,,118,,6.03,,7.978,
29-Dec-2018 02:00,7.544,,21.7,,10.63,,210,,6.47,,7.496,
29-Dec-2018 03:00,7.574,,12.1,,12.35,,345,,6.87,,7.52,
29-Dec-2018 04:00,7.014,,19.1,,10.88,,415,,8.53,,6.936,
29-Dec-2018 05:00,4.67,,23.4,,7.253,,538,,19.31,,4.405,
29-Dec-2018 06:00,2.458,,316.7,,6.959,,635,,21.43,,2.286,
29-Dec-2018 07:00,1.25,,302.3,,2.5,,702,,54.81,,0.678,
29-Dec-2018 08:00,1.107,,155.3,,2.304,,806,,34.61,,0.905,
29-Dec-2018 09:00,0.968,,122,,2.157,,958,,23.5,,0.886,
29-Dec-2018 10:00,0.933,,134.2,,2.157,,1059,,19.07,,0.881,
29-Dec-2018 11:00,2.62,,161.4,,4.166,,1135,,13.43,,2.548,
29-Dec-2018 12:00,3.276,,159.1,,6.469,,1245,,15.74,,3.152,
29-Dec-2018 13:00,3.597,,167.6,,9.95,,1359,,42.34,,2.614,
29-Dec-2018 14:00,8.04,,331.5,,13.23,,1452,,12.8,,7.84,
29-Dec-2018 15:00,5.202,,325.7,,10.1,,1506,,57.56,,2.575,
29-Dec-2018 16:00,4.614,,168.2,,10.1,,1615,,16.59,,4.421,
29-Dec-2018 17:00,3.405,,188.4,,5.342,,1713,,14.59,,3.294,
29-Dec-2018 18:00,3.252,,174.5,,5.93,,1855,,14.71,,3.145,
29-Dec-2018 19:00,1.864,,176.3,,4.852,,1925,,48.55,,1.194,
29-Dec-2018 20:00,1.754,,183.8,,4.068,,2013,,29.72,,1.518,
29-Dec-2018 21:00,1.382,,163,,3.578,,2111,,46.26,,0.931,
29-Dec-2018 22:00,2.118,,168,,3.333,,2208,,27.72,,1.87,
29-Dec-2018 23:00,1.906,,184.2,,3.333,,2347,,26.12,,1.708,
30-Dec-2018 00:00,0.764,,147.5,,2.941,,2,,72.55,,0.151,
30-Dec-2018 01:00,2.611,,165.9,,4.117,,111,,46.7,,1.743,
30-Dec-2018 02:00,1.185,,189.8,,2.745,,200,,32.14,,0.999,
30-Dec-2018 03:00,0.74,,25,,3.382,,326,,56.92,,0.375,
30-Dec-2018 04:00,0.98,,218.9,,2.647,,426,,45.71,,0.668,
30-Dec-2018 05:00,0.66,,144.3,,2.549,,550,,52.68,,0.381,
30-Dec-2018 06:00,2.15,,324.2,,3.921,,615,,28.03,,1.893,
30-Dec-2018 07:00,1.668,,320.8,,3.235,,704,,42.38,,1.211,
30-Dec-2018 08:00,2.457,,339.6,,5.832,,837,,40.46,,1.844,
30-Dec-2018 09:00,1.704,,176.4,,4.362,,906,,35.4,,1.378,
30-Dec-2018 10:00,2.242,,125.3,,3.676,,1019,,39.98,,1.696,
30-Dec-2018 11:00,1.611,,117.6,,2.843,,1124,,17.2,,1.538,
30-Dec-2018 12:00,3.049,,149.5,,4.999,,1240,,13.24,,2.968,
30-Dec-2018 13:00,2.921,,169.5,,4.068,,1355,,16,,2.807,
30-Dec-2018 14:00,2.986,,140.4,,3.921,,1435,,11.14,,2.93,
30-Dec-2018 15:00,2.31,,102.6,,3.48,,1502,,16.96,,2.208,
30-Dec-2018 16:00,0.938,,324.9,,2.647,,1615,,78.87,,0.049,
30-Dec-2018 17:00,1.638,,267.5,,3.431,,1709,,21.86,,1.518,
30-Dec-2018 18:00,2.296,,150.3,,4.901,,1800,,48.21,,1.483,
30-Dec-2018 19:00,2.63,,222,,5.979,,1905,,13.58,,2.556,
30-Dec-2018 20:00,2.353,,333.1,,4.411,,2018,,21.82,,2.182,
30-Dec-2018 21:00,1.221,,227.2,,3.186,,2149,,59.77,,0.556,
30-Dec-2018 22:00,2.412,,306.8,,3.97,,2259,,39.69,,1.833,
30-Dec-2018 23:00,1.633,,329.4,,3.284,,2343,,29.73,,1.413,
31-Dec-2018 00:00,1.648,,70.1,,3.676,,25,,64.54,,0.602,
31-Dec-2018 01:00,2.84,,286.6,,9.41,,151,,68.88,,0.786,
31-Dec-2018 02:00,9.98,,331,,17.89,,254,,7.06,,9.9,
31-Dec-2018 03:00,10.48,,341.2,,17.25,,326,,9.01,,10.35,
31-Dec-2018 04:00,11.59,,334.5,,19.6,,448,,9.12,,11.45,
31-Dec-2018 05:00,14.12,,331,,20.92,,506,,7.09,,14.01,
31-Dec-2018 06:00,14.06,,324.5,,20.83,,641,,7.47,,13.94,
31-Dec-2018 07:00,14.25,,320.2,,20.58,,736,,7.14,,14.14,
31-Dec-2018 08:00,15.22,,317.9,,21.81,,834,,9.19,,15.03,
31-Dec-2018 09:00,13.9,,329.5,,19.5,,917,,7.26,,13.79,
31-Dec-2018 10:00,11.92,,330,,17.89,,1003,,7.82,,11.81,
31-Dec-2018 11:00,11.07,,336.4,,14.8,,1143,,7.56,,10.97,
31-Dec-2018 12:00,10.58,,333,,14.46,,1208,,8.82,,10.46,
31-Dec-2018 13:00,9.26,,338.6,,13.08,,1307,,10.95,,9.09,
31-Dec-2018 14:00,8.6,,344.1,,12.99,,1426,,10.21,,8.47,
31-Dec-2018 15:00,8.81,,339.5,,12.06,,1506,,8.41,,8.71,
31-Dec-2018 16:00,8.43,,331,,15.88,,1657,,8.54,,8.34,
31-Dec-2018 17:00,12.63,,329,,18.03,,1728,,6.51,,12.55,
31-Dec-2018 18:00,10.89,,330.6,,16.42,,1857,,6.59,,10.81,
31-Dec-2018 19:00,11.99,,330.6,,17.79,,1902,,6.33,,11.91,
31-Dec-2018 20:00,11.7,,341.2,,17,,2018,,7.46,,11.6,
31-Dec-2018 21:00,10.81,,352.9,,16.46,,2101,,9.24,,10.67,
31-Dec-2018 22:00,8.65,,348.2,,14.65,,2226,,10.7,,8.5,
31-Dec-2018 23:00,11.52,,343,,18.03,,2335,,16.5,,11.04,
