,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Dec-2018 21:00,0.946,,348.3,,4.46,,2158,,0.75,,0.004,,73.99,,0.157,
23-Dec-2018 22:00,0.913,,113.6,,4.754,,2212,,0.73,,0.008,,44.14,,0.642,
23-Dec-2018 23:00,1.157,,105,,4.362,,2338,,0.72,,0,,69.17,,0.313,
24-Dec-2018 00:00,1.053,,88.4,,3.921,,20,,0.84,,0,,49.45,,0.661,
24-Dec-2018 01:00,1.046,,8.6,,4.264,,135,,0.49,,0.016,,45.33,,0.718,
24-Dec-2018 02:00,0.632,,16.3,,3.284,,218,,0.05,,0.004,,44.98,,0.437,
24-Dec-2018 03:00,0.504,,20.3,,2.402,,324,,0.13,,0,,38.95,,0.387,
24-Dec-2018 04:00,0.788,,66.9,,2.598,,413,,0.58,,0,,51.14,,0.474,
24-Dec-2018 05:00,1.012,,70.5,,5.195,,514,,0.7,,0,,32.06,,0.854,
24-Dec-2018 06:00,1.8,,140.9,,8.23,,659,,0.86,,0.004,,31.66,,1.525,
24-Dec-2018 07:00,2.07,,147.6,,7.4,,700,,0.87,,0,,25.7,,1.862,
24-Dec-2018 08:00,2.94,,159.9,,7.939,,857,,0.94,,0,,22.59,,2.711,
24-Dec-2018 09:00,3.485,,164.6,,8.82,,924,,1.46,,0.004,,25.42,,3.141,
24-Dec-2018 10:00,2.709,,164.3,,9.31,,1038,,1.66,,0.02,,39.49,,2.066,
24-Dec-2018 11:00,2.562,,165.4,,10.68,,1153,,1.2,,0.047,,42.3,,1.863,
24-Dec-2018 12:00,2.132,,164.3,,7.89,,1220,,1.04,,0.071,,48.94,,1.353,
24-Dec-2018 13:00,1.797,,216.5,,6.665,,1358,,1.06,,0.063,,56.27,,0.93,
24-Dec-2018 14:00,2.384,,181.7,,9.31,,1411,,1.19,,0.091,,48.31,,1.536,
24-Dec-2018 15:00,1.783,,134.6,,9.56,,1550,,0.98,,0.067,,54.39,,0.979,
24-Dec-2018 16:00,1.684,,123.5,,10.29,,1618,,0.53,,0.059,,60.7,,0.738,
24-Dec-2018 17:00,,AO,156.3,,,AO,,AO,-0.14,,0.118,,38.92,,,AO
24-Dec-2018 18:00,,AO,10.1,,,AO,,AO,-1.99,,0.114,,36.76,,,AO
24-Dec-2018 19:00,,AO,6,,,AO,,AO,-3.32,,0.087,,40.39,,,AO
24-Dec-2018 20:00,,AO,172.7,,,AO,,AO,-4.05,,0.012,,61.87,,,AO
24-Dec-2018 21:00,,AO,157.1,,,AO,,AO,-4.64,,0,,35.9,,,AO
24-Dec-2018 22:00,,AO,188.2,,,AO,,AO,-4.92,,0.004,,33.89,,,AO
24-Dec-2018 23:00,,AO,159.3,,,AO,,AO,-5.33,,0,,45.31,,,AO
25-Dec-2018 00:00,,AO,318.5,,,AO,,AO,-5.54,,0.016,,62.59,,,AO
25-Dec-2018 01:00,,AO,206,,,AO,,AO,-6.38,,0.012,,58.58,,,AO
25-Dec-2018 02:00,,AO,165,,,AO,,AO,-8.24,,0,,21.2,,,AO
25-Dec-2018 03:00,,AO,183.9,,,AO,,AO,-8.85,,0,,45.96,,,AO
25-Dec-2018 04:00,,AO,186.8,,,AO,,AO,-8.78,,0,,42.84,,,AO
25-Dec-2018 05:00,,AO,172.8,,,AO,,AO,-7.18,,0,,32.87,,,AO
25-Dec-2018 06:00,,AO,181.3,,,AO,,AO,-5.9,,0,,58.46,,,AO
25-Dec-2018 07:00,,AO,235.3,,,AO,,AO,-5.27,,0,,70.01,,,AO
25-Dec-2018 08:00,,AO,221.2,,,AO,,AO,-4.18,,0.004,,56.2,,,AO
25-Dec-2018 09:00,,AO,220,,,AO,,AO,-3.3,,0,,46.49,,,AO
25-Dec-2018 10:00,,AO,183.8,,,AO,,AO,-2.68,,0,,39.08,,,AO
25-Dec-2018 11:00,,AO,171.5,,,AO,,AO,-2.46,,0.016,,28.74,,,AO
25-Dec-2018 12:00,,AO,158.5,,,AO,,AO,-3.12,,0.016,,31.4,,,AO
25-Dec-2018 13:00,,AO,132.9,,,AO,,AO,-3.38,,0.008,,59.63,,,AO
25-Dec-2018 14:00,,AO,352.4,,,AO,,AO,-3.5,,0.004,,67.4,,,AO
25-Dec-2018 15:00,,AO,238.2,,,AO,,AO,-4.19,,0,,43.07,,,AO
25-Dec-2018 16:00,,AO,232,,,AO,,AO,-4.71,,0,,42.08,,,AO
25-Dec-2018 17:00,,AO,240.1,,,AO,,AO,-5.09,,0,,43.03,,,AO
25-Dec-2018 18:00,,AO,225.1,,,AO,,AO,-5.39,,0,,27.49,,,AO
25-Dec-2018 19:00,,AO,200.6,,,AO,,AO,-5.34,,0,,30.45,,,AO
25-Dec-2018 20:00,,AO,182,,,AO,,AO,-5.45,,0,,25.06,,,AO
25-Dec-2018 21:00,,AO,180.7,,,AO,,AO,-5.51,,0.004,,21.62,,,AO
25-Dec-2018 22:00,,AO,159.4,,,AO,,AO,-5.31,,0,,35.42,,,AO
25-Dec-2018 23:00,,AO,161.6,,,AO,,AO,-5.04,,0,,65.77,,,AO
26-Dec-2018 00:00,,AO,196.5,,,AO,,AO,-5.77,,0,,23.24,,,AO
26-Dec-2018 01:00,,AO,191.3,,,AO,,AO,-6.29,,0,,49.93,,,AO
26-Dec-2018 02:00,,AO,210.2,,,AO,,AO,-6.54,,0,,71.38,,,AO
26-Dec-2018 03:00,,AO,187.9,,,AO,,AO,-6.32,,0,,46.21,,,AO
26-Dec-2018 04:00,,AO,174.9,,,AO,,AO,-6.85,,0,,27.31,,,AO
26-Dec-2018 05:00,,AO,167.6,,,AO,,AO,-7.54,,0,,46.14,,,AO
26-Dec-2018 06:00,,AO,166.9,,,AO,,AO,-7.68,,0,,28.58,,,AO
26-Dec-2018 07:00,,AO,168.9,,,AO,,AO,-7.25,,0,,16.55,,,AO
26-Dec-2018 08:00,,AO,158.9,,,AO,,AO,-5.69,,0,,38.99,,,AO
26-Dec-2018 09:00,,AO,219.7,,,AO,,AO,-2.86,,0,,22.95,,,AO
26-Dec-2018 10:00,0.769,,201.2,,2.794,,1013,,0.61,,0,,28.75,,0.672,
26-Dec-2018 11:00,0.625,,242.8,,2.304,,1157,,2.21,,0,,62.84,,0.249,
26-Dec-2018 12:00,1.078,,301.3,,3.872,,1207,,2.65,,0,,35.85,,0.866,
26-Dec-2018 13:00,0.488,,299.1,,1.471,,1304,,2.52,,0,,72.03,,0.102,
26-Dec-2018 14:00,0.69,,223.2,,1.471,,1424,,0.8,,0,,24.09,,0.629,
26-Dec-2018 15:00,0.519,,205.8,,1.373,,1536,,-1.53,,0,,26.78,,0.463,
26-Dec-2018 16:00,0.401,,171.1,,1.128,,1646,,-2.92,,0,,12.12,,0.392,
26-Dec-2018 17:00,0.588,,168.3,,1.324,,1743,,-3.9,,0,,18.14,,0.559,
26-Dec-2018 18:00,0.53,,170.9,,1.422,,1823,,-4.18,,0,,19.84,,0.498,
26-Dec-2018 19:00,0.463,,169.5,,1.863,,1940,,-4.79,,0,,29.8,,0.4,
26-Dec-2018 20:00,0.522,,165.5,,1.667,,2047,,-4.78,,0,,27.02,,0.464,
26-Dec-2018 21:00,0.385,,176.5,,2.108,,2146,,-3.72,,0,,49.69,,0.24,
26-Dec-2018 22:00,0.319,,117.4,,1.814,,2240,,-3.27,,0,,76.39,,0.035,
26-Dec-2018 23:00,0.81,,348.9,,3.186,,2356,,-2.65,,0,,37.86,,0.633,
27-Dec-2018 00:00,0.571,,350.8,,2.892,,36,,-3.25,,0,,36.2,,0.457,
27-Dec-2018 01:00,0.335,,189.3,,1.863,,100,,-5.7,,0,,42.74,,0.242,
27-Dec-2018 02:00,0.323,,170.1,,0.981,,251,,-8.19,,0,,32.59,,0.271,
27-Dec-2018 03:00,0.315,,179.6,,1.373,,322,,-9.15,,0,,40.38,,0.237,
27-Dec-2018 04:00,0.597,,187.2,,1.765,,456,,-10.07,,0,,46.94,,0.397,
27-Dec-2018 05:00,0.953,,213.5,,3.039,,552,,-9.06,,0,,51.68,,0.565,
27-Dec-2018 06:00,1.176,,316.5,,4.852,,618,,-7.08,,0,,35.73,,0.947,
27-Dec-2018 07:00,1.378,,203.9,,7.743,,757,,-7.32,,0,,40.41,,1.035,
27-Dec-2018 08:00,1.862,,236.4,,6.861,,811,,-7.67,,0,,45.4,,1.277,
27-Dec-2018 09:00,1.879,,195.2,,7.743,,912,,-7.55,,0,,46.93,,1.248,
27-Dec-2018 10:00,2.964,,194.8,,9.75,,1017,,-7.47,,0,,36.57,,2.36,
27-Dec-2018 11:00,3.179,,181,,11.42,,1159,,-7.18,,0,,35.47,,2.569,
27-Dec-2018 12:00,2.573,,194.6,,10.39,,1238,,-6.82,,0,,48.09,,1.666,
27-Dec-2018 13:00,2.416,,228.4,,8.43,,1359,,-6.68,,0,,51.98,,1.421,
27-Dec-2018 14:00,2.669,,275.8,,8.28,,1450,,-7.11,,0,,52.8,,1.535,
27-Dec-2018 15:00,2.81,,265.1,,8.58,,1514,,-7.68,,0,,48.77,,1.791,
27-Dec-2018 16:00,3.179,,254.1,,10.88,,1655,,-8.06,,0,,44.38,,2.225,
27-Dec-2018 17:00,3.777,,287,,12.84,,1749,,-8.36,,0,,38.3,,2.933,
27-Dec-2018 18:00,3.781,,268.5,,12.64,,1844,,-8.37,,0,,48.57,,2.421,
27-Dec-2018 19:00,3.605,,254.5,,14.65,,1922,,-8.47,,0,,48.18,,2.33,
27-Dec-2018 20:00,3.682,,260.3,,11.17,,2009,,-9.03,,0,,41.98,,2.693,
27-Dec-2018 21:00,3.949,,250.2,,10.39,,2112,,-9.38,,0,,38.99,,3.034,
27-Dec-2018 22:00,4.362,,226,,13.18,,2241,,-9.66,,0,,36.47,,3.478,
27-Dec-2018 23:00,4.954,,234.1,,12.74,,2352,,-10.16,,0,,33.73,,4.095,
28-Dec-2018 00:00,4.977,,225.7,,14.9,,23,,-10.29,,0,,35.95,,3.996,
28-Dec-2018 01:00,4.799,,218,,15,,132,,-10.4,,0,,38.74,,3.701,
28-Dec-2018 02:00,5.224,,203.3,,19.01,,216,,-10.33,,0,,40.82,,3.898,
28-Dec-2018 03:00,4.974,,205.9,,14.11,,352,,-10.63,,0,,39.35,,3.8,
28-Dec-2018 04:00,5.128,,200.8,,16.07,,419,,-11.05,,0,,39.78,,3.891,
28-Dec-2018 05:00,5.054,,187.5,,18.87,,525,,-11.14,,0,,31.08,,4.31,
28-Dec-2018 06:00,5.546,,192.4,,15.24,,601,,-11.42,,0,,31.61,,4.702,
28-Dec-2018 07:00,5.476,,196.8,,14.31,,754,,-11.94,,0,,32.32,,4.604,
28-Dec-2018 08:00,6.482,,182.9,,16.07,,836,,-11.33,,0,,22.22,,5.994,
28-Dec-2018 09:00,6.671,,176.3,,16.96,,945,,-10.36,,0,,21.45,,6.203,
28-Dec-2018 10:00,5.446,,182,,14.21,,1034,,-9.02,,0,,23.93,,4.97,
28-Dec-2018 11:00,3.959,,191.5,,10.93,,1120,,-7.11,,0,,33.19,,3.294,
28-Dec-2018 12:00,4.277,,190.1,,11.71,,1243,,-6.19,,0,,26.83,,3.807,
28-Dec-2018 13:00,4.008,,188.7,,10.83,,1318,,-5.61,,0,,25.57,,3.608,
28-Dec-2018 14:00,4.247,,185.4,,10.19,,1441,,-5.7,,0,,23.98,,3.875,
28-Dec-2018 15:00,3.704,,188.1,,10.49,,1556,,-6.54,,0,,27.53,,3.276,
28-Dec-2018 16:00,3.763,,194.9,,9.02,,1647,,-7.31,,0,,26.03,,3.374,
28-Dec-2018 17:00,6.278,,182.2,,14.75,,1716,,-7.51,,0,,22.47,,5.795,
28-Dec-2018 18:00,6.371,,173.2,,15.73,,1809,,-7.1,,0,,22.07,,5.898,
28-Dec-2018 19:00,5.483,,177.6,,13.82,,1903,,-6.47,,0,,22,,5.079,
28-Dec-2018 20:00,5.183,,176.5,,12.5,,2055,,-6.29,,0,,19.91,,4.869,
28-Dec-2018 21:00,6.084,,176.8,,12.74,,2115,,-5.71,,0,,20.51,,5.694,
28-Dec-2018 22:00,4.397,,181.6,,11.12,,2220,,-5.19,,0,,25.24,,3.97,
28-Dec-2018 23:00,2.726,,200.7,,9.8,,2344,,-4.24,,0,,38.1,,2.123,
29-Dec-2018 00:00,2.876,,199.9,,10.14,,18,,-3.68,,0,,30.53,,2.468,
29-Dec-2018 01:00,2.142,,197.3,,8.97,,157,,-3.74,,0,,26.55,,1.912,
29-Dec-2018 02:00,2.721,,183.6,,8.14,,215,,-3.03,,0,,25.05,,2.461,
29-Dec-2018 03:00,2.223,,174.2,,9.85,,311,,-2.01,,0,,26.66,,1.982,
29-Dec-2018 04:00,2.655,,165.9,,8.63,,446,,-1.11,,0,,32.28,,2.233,
29-Dec-2018 05:00,2.367,,175.6,,8.58,,559,,-0.15,,0,,33.35,,1.966,
29-Dec-2018 06:00,1.635,,182,,5.685,,605,,-0.19,,0,,34.76,,1.334,
29-Dec-2018 07:00,2.398,,180.2,,7.4,,754,,-0.27,,0,,29.34,,2.083,
29-Dec-2018 08:00,3.153,,178.7,,9.07,,827,,0.91,,0,,22.07,,2.919,
29-Dec-2018 09:00,2.831,,179.1,,8.43,,909,,1.82,,0,,21.98,,2.622,
29-Dec-2018 10:00,2.176,,167.9,,6.567,,1051,,3.13,,0,,27.79,,1.919,
29-Dec-2018 11:00,4.391,,173.3,,11.91,,1140,,4.23,,0,,18.1,,4.172,
29-Dec-2018 12:00,2.898,,173.4,,7.302,,1202,,4.69,,0,,19.57,,2.729,
29-Dec-2018 13:00,1.874,,169.7,,5.489,,1354,,5.29,,0,,27.26,,1.662,
29-Dec-2018 14:00,1.476,,299.4,,4.362,,1447,,5.71,,0,,29.94,,1.274,
29-Dec-2018 15:00,1.108,,252.2,,4.166,,1510,,3.65,,0,,56.8,,0.563,
29-Dec-2018 16:00,0.637,,183.8,,1.765,,1601,,0.77,,0,,33.79,,0.526,
29-Dec-2018 17:00,1.115,,182.1,,3.039,,1727,,-0.14,,0,,26.93,,0.992,
29-Dec-2018 18:00,0.819,,163.1,,1.765,,1812,,-0.52,,0,,23.94,,0.747,
29-Dec-2018 19:00,0.628,,175.8,,1.961,,1910,,-1.23,,0,,32.65,,0.526,
29-Dec-2018 20:00,0.58,,175.5,,1.471,,2015,,-1.73,,0,,26.89,,0.516,
29-Dec-2018 21:00,0.813,,168.1,,1.961,,2148,,-2.03,,0,,24.54,,0.738,
29-Dec-2018 22:00,0.723,,169.7,,1.618,,2208,,-2.35,,0,,15.57,,0.696,
29-Dec-2018 23:00,0.33,,163.9,,1.226,,2320,,-2.96,,0,,26.33,,0.295,
30-Dec-2018 00:00,0.33,,164.2,,1.177,,18,,-3.53,,0,,14.39,,0.319,
30-Dec-2018 01:00,0.271,,165.2,,1.814,,158,,-3.52,,0,,47.28,,0.179,
30-Dec-2018 02:00,0.698,,284.3,,3.921,,209,,-0.25,,0,,54.66,,0.38,
30-Dec-2018 03:00,0.673,,244.3,,3.627,,343,,-0.53,,0,,56.91,,0.341,
30-Dec-2018 04:00,0.506,,208.9,,2.157,,438,,-1.28,,0,,60.36,,0.225,
30-Dec-2018 05:00,0.348,,168.8,,1.422,,559,,-2.27,,0,,35.42,,0.281,
30-Dec-2018 06:00,0.927,,180,,2.206,,615,,-2.97,,0,,48.51,,0.595,
30-Dec-2018 07:00,0.686,,166.5,,1.667,,702,,-4.2,,0,,25.88,,0.616,
30-Dec-2018 08:00,0.428,,163.1,,1.814,,848,,-3.95,,0,,11.95,,0.418,
30-Dec-2018 09:00,0.931,,165.8,,1.912,,941,,-0.78,,0,,11.76,,0.912,
30-Dec-2018 10:00,1.086,,178,,5.244,,1058,,3.11,,0,,75.36,,0.146,
30-Dec-2018 11:00,1.298,,333.5,,4.803,,1102,,4.47,,0,,36.74,,1.031,
30-Dec-2018 12:00,1.15,,351.9,,4.754,,1200,,4.59,,0,,39.43,,0.877,
30-Dec-2018 13:00,1.54,,291,,4.95,,1347,,4.24,,0,,48.81,,0.981,
30-Dec-2018 14:00,1.252,,291.4,,4.999,,1429,,2.7,,0,,31.63,,1.061,
30-Dec-2018 15:00,0.549,,336.5,,3.529,,1502,,1.15,,0,,64.31,,0.203,
30-Dec-2018 16:00,0.625,,251.9,,2.843,,1603,,-0.85,,0,,61.35,,0.266,
30-Dec-2018 17:00,0.44,,174.5,,1.52,,1721,,-2.85,,0,,28.22,,0.387,
30-Dec-2018 18:00,0.444,,231.8,,2.5,,1842,,-3.23,,0,,71.06,,0.102,
30-Dec-2018 19:00,0.655,,297.1,,3.578,,1942,,-1.73,,0,,50.75,,0.398,
30-Dec-2018 20:00,0.448,,275.7,,2.696,,2001,,-2.53,,0,,54.69,,0.244,
30-Dec-2018 21:00,0.739,,294.6,,3.921,,2114,,-2.66,,0,,44.63,,0.514,
30-Dec-2018 22:00,0.441,,179.9,,1.275,,2235,,-5.15,,0,,38.35,,0.342,
30-Dec-2018 23:00,0.574,,170,,1.667,,2310,,-7.02,,0,,34.79,,0.468,
31-Dec-2018 00:00,0.653,,186.9,,2.745,,3,,-6.66,,0,,52.97,,0.374,
31-Dec-2018 01:00,1.536,,169.1,,5.391,,124,,-5.88,,0,,52.17,,0.899,
31-Dec-2018 02:00,1.072,,198.2,,4.019,,210,,-6.6,,0,,45.5,,0.734,
31-Dec-2018 03:00,1.821,,158.2,,5.587,,340,,-8.05,,0,,31.83,,1.54,
31-Dec-2018 04:00,3.289,,172.6,,11.52,,448,,-9.6,,0,,31.56,,2.79,
31-Dec-2018 05:00,4.064,,199.2,,12.79,,532,,-10.42,,0,,33.95,,3.35,
31-Dec-2018 06:00,5.748,,196.3,,15.34,,651,,-11.12,,0,,26.94,,5.112,
31-Dec-2018 07:00,5.277,,202.7,,18.47,,743,,-11.42,,0,,30.86,,4.511,
31-Dec-2018 08:00,5.331,,204.4,,14.02,,802,,-11.2,,0,,29.92,,4.604,
31-Dec-2018 09:00,4.987,,201.1,,15.73,,908,,-10.84,,0,,32.84,,4.167,
31-Dec-2018 10:00,4.079,,239.6,,10.93,,1056,,-10.29,,0,,32.95,,3.404,
31-Dec-2018 11:00,3.357,,249.8,,9.31,,1139,,-10.29,,0,,32.78,,2.807,
31-Dec-2018 12:00,3.834,,268.2,,11.27,,1243,,-10.29,,0,,37.46,,3.014,
31-Dec-2018 13:00,3.354,,220.1,,10.14,,1345,,-10.16,,0,,32.21,,2.824,
31-Dec-2018 14:00,4.154,,236.5,,9.61,,1403,,-10.21,,0,,31.91,,3.509,
31-Dec-2018 15:00,4.345,,241.1,,15.19,,1523,,-10.29,,0,,35.14,,3.527,
31-Dec-2018 16:00,5.415,,205.9,,17.84,,1650,,-10.73,,0,,32.76,,4.529,
31-Dec-2018 17:00,7.653,,199.6,,18.42,,1718,,-11.14,,0,,26.12,,6.857,
31-Dec-2018 18:00,7.074,,199.2,,20.34,,1820,,-11.42,,0,,28.16,,6.218,
31-Dec-2018 19:00,6.044,,204,,16.51,,1905,,-11.58,,0,,33.62,,5.003,
31-Dec-2018 20:00,6.352,,205.4,,17.1,,2030,,-11.94,,0,,36.63,,5.053,
31-Dec-2018 21:00,6.39,,205.2,,18.57,,2137,,-12,,0,,29.68,,5.532,
31-Dec-2018 22:00,6.531,,198.4,,18.77,,2252,,-12.32,,0,,34.79,,5.326,
31-Dec-2018 23:00,6.064,,194.9,,15.44,,2324,,-12.64,,0,,26.72,,5.405,
