,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Dec-2018 20:00,8.84,,322.3,,14.36,,2015,,5.54,,8.18,,8.75,
25-Dec-2018 21:00,4.747,,326.1,,11.37,,2100,,5.16,,32.7,,3.973,
25-Dec-2018 22:00,7.39,,334.5,,14.99,,2214,,5.25,,15.9,,7.1,
25-Dec-2018 23:00,6.753,,336.3,,14.65,,2347,,5.18,,14.71,,6.531,
26-Dec-2018 00:00,5.599,,1.7,,12.74,,4,,4.96,,21.9,,5.19,
26-Dec-2018 01:00,3.542,,1.5,,9.21,,157,,5.37,,25.82,,3.182,
26-Dec-2018 02:00,5.429,,353.4,,12.69,,247,,5.08,,14.82,,5.248,
26-Dec-2018 03:00,6.789,,343.4,,16.02,,313,,4.56,,13.45,,6.602,
26-Dec-2018 04:00,3.183,,333.8,,9.31,,400,,4.25,,30.31,,2.737,
26-Dec-2018 05:00,4.143,,149.9,,9.85,,554,,3.3,,14.81,,4.004,
26-Dec-2018 06:00,6.659,,143.4,,9.36,,628,,2.86,,11.06,,6.535,
26-Dec-2018 07:00,6.141,,161.7,,10.63,,703,,3.03,,9.97,,6.048,
26-Dec-2018 08:00,4.824,,186.4,,6.518,,805,,2.99,,22.33,,4.457,
26-Dec-2018 09:00,2.635,,210.1,,4.411,,904,,3.98,,27.49,,2.331,
26-Dec-2018 10:00,1.731,,235.4,,3.823,,1006,,5.55,,28.95,,1.51,
26-Dec-2018 11:00,0.798,,272.1,,2.843,,1136,,7.22,,54.9,,0.431,
26-Dec-2018 12:00,1.909,,236.6,,4.019,,1232,,7.51,,27.82,,1.684,
26-Dec-2018 13:00,1.022,,238.5,,3.627,,1300,,8.49,,25.55,,0.92,
26-Dec-2018 14:00,1.338,,233.7,,3.235,,1448,,9.45,,28.6,,1.171,
26-Dec-2018 15:00,1.56,,272,,3.578,,1502,,9.63,,41.4,,1.153,
26-Dec-2018 16:00,1.516,,62,,2.941,,1658,,9.08,,23.55,,1.388,
26-Dec-2018 17:00,2.708,,120.3,,3.872,,1745,,8.37,,22.72,,2.495,
26-Dec-2018 18:00,3.462,,112.7,,5.293,,1854,,7.16,,19.23,,3.266,
26-Dec-2018 19:00,2.916,,136.4,,4.607,,1900,,6.83,,24.42,,2.651,
26-Dec-2018 20:00,1.953,,142.7,,4.558,,2036,,5.56,,46.46,,1.311,
26-Dec-2018 21:00,1.781,,115.1,,3.235,,2153,,5.19,,26.72,,1.587,
26-Dec-2018 22:00,2.161,,118.3,,4.46,,2215,,5.08,,12.06,,2.113,
26-Dec-2018 23:00,2.321,,131.5,,3.676,,2335,,5.25,,10.95,,2.278,
27-Dec-2018 00:00,1.375,,119.8,,3.725,,4,,3.32,,37.23,,1.085,
27-Dec-2018 01:00,1.968,,93.1,,3.725,,144,,3.35,,26.63,,1.755,
27-Dec-2018 02:00,1.066,,121.5,,2.598,,204,,1.97,,52.59,,0.617,
27-Dec-2018 03:00,1.475,,146.3,,3.48,,358,,2.7,,20.41,,1.381,
27-Dec-2018 04:00,3.186,,157.8,,5.342,,425,,3.13,,36.15,,2.552,
27-Dec-2018 05:00,1.413,,201.2,,4.068,,504,,-0.29,,53.29,,0.801,
27-Dec-2018 06:00,1.332,,122.1,,3.774,,636,,0.23,,39.47,,1.016,
27-Dec-2018 07:00,3.15,,45.6,,8.53,,757,,2.94,,50.86,,1.908,
27-Dec-2018 08:00,6.617,,346.1,,13.03,,854,,4.2,,23.82,,6.045,
27-Dec-2018 09:00,7.94,,317.6,,13.33,,911,,5.83,,9.86,,7.83,
27-Dec-2018 10:00,7.51,,324.7,,11.96,,1011,,6.45,,9.05,,7.42,
27-Dec-2018 11:00,7.83,,323.3,,12.99,,1107,,6.93,,11.65,,7.66,
27-Dec-2018 12:00,7.64,,355.6,,12.2,,1240,,7.5,,16.7,,7.32,
27-Dec-2018 13:00,10.06,,11.9,,14.9,,1357,,7.59,,9.03,,9.93,
27-Dec-2018 14:00,11.29,,13.5,,15.93,,1416,,6.48,,8.1,,11.18,
27-Dec-2018 15:00,8.24,,4.7,,15.04,,1550,,6.31,,12.97,,8.03,
27-Dec-2018 16:00,9.79,,7.8,,15.34,,1608,,5.42,,10.37,,9.63,
27-Dec-2018 17:00,7.23,,339.4,,14.06,,1720,,3.81,,10.76,,7.11,
27-Dec-2018 18:00,7.93,,10.2,,13.52,,1835,,3.74,,12.78,,7.73,
27-Dec-2018 19:00,5.592,,17.3,,11.96,,1959,,3.13,,16.02,,5.373,
27-Dec-2018 20:00,7.62,,335.9,,11.86,,2019,,2.23,,19.89,,7.16,
27-Dec-2018 21:00,5.805,,344.4,,10,,2101,,1.35,,16.07,,5.577,
27-Dec-2018 22:00,6.439,,330.5,,12.84,,2246,,0.75,,17.36,,6.143,
27-Dec-2018 23:00,7.17,,339.6,,13.03,,2307,,0.9,,15.15,,6.92,
28-Dec-2018 00:00,6.396,,335,,11.17,,52,,1.09,,12.22,,6.25,
28-Dec-2018 01:00,6.456,,341.8,,10.68,,101,,0.83,,18.78,,6.109,
28-Dec-2018 02:00,6.321,,338.7,,10.54,,200,,0.15,,14.74,,6.112,
28-Dec-2018 03:00,9.64,,8.3,,16.32,,346,,0.97,,15.64,,9.28,
28-Dec-2018 04:00,9.56,,0.4,,13.82,,421,,1.08,,14.17,,9.27,
28-Dec-2018 05:00,8.88,,358.7,,14.06,,535,,0.54,,14.5,,8.6,
28-Dec-2018 06:00,5.446,,353,,10,,601,,-0.06,,25.91,,4.889,
28-Dec-2018 07:00,6.025,,333.3,,11.03,,747,,-1.21,,10.66,,5.92,
28-Dec-2018 08:00,5.945,,325.9,,10.09,,800,,0.17,,15.44,,5.729,
28-Dec-2018 09:00,5.925,,326.4,,11.96,,947,,1.88,,16.99,,5.664,
28-Dec-2018 10:00,4.339,,334.7,,11.61,,1007,,3.2,,33.34,,3.604,
28-Dec-2018 11:00,5.268,,311.4,,12.15,,1117,,4.15,,21.44,,4.899,
28-Dec-2018 12:00,6.306,,316.3,,15.73,,1249,,4.98,,29.8,,5.453,
28-Dec-2018 13:00,10.79,,318.5,,16.51,,1328,,5.35,,9.08,,10.65,
28-Dec-2018 14:00,11.39,,315.6,,17.15,,1458,,5.54,,7.66,,11.29,
28-Dec-2018 15:00,10.6,,321.5,,15.19,,1515,,5.07,,7.26,,10.52,
28-Dec-2018 16:00,8.2,,326.3,,14.31,,1642,,4.19,,9.72,,8.08,
28-Dec-2018 17:00,4.155,,330.3,,9.02,,1702,,3.23,,13.31,,4.043,
28-Dec-2018 18:00,1.416,,358,,4.901,,1800,,2.71,,55.8,,0.744,
28-Dec-2018 19:00,2.169,,70.1,,6.077,,1953,,2.67,,68.39,,0.623,
28-Dec-2018 20:00,4.957,,346.8,,11.42,,2045,,1.72,,20.86,,4.628,
28-Dec-2018 21:00,3.68,,336.3,,9.11,,2131,,1.64,,22.41,,3.399,
28-Dec-2018 22:00,2.644,,332.8,,6.469,,2238,,1.79,,54.74,,1.436,
28-Dec-2018 23:00,2.788,,202.4,,5.44,,2359,,1.04,,37.29,,2.197,
29-Dec-2018 00:00,3.786,,183.5,,5.636,,44,,0.02,,11.14,,3.714,
29-Dec-2018 01:00,5.976,,148.5,,9.07,,146,,0.65,,6.76,,5.934,
29-Dec-2018 02:00,4.804,,151,,8.63,,212,,1.26,,14.17,,4.657,
29-Dec-2018 03:00,5.877,,167.7,,10.14,,350,,0.21,,15.12,,5.672,
29-Dec-2018 04:00,6.989,,157.8,,10.34,,405,,0.83,,17.47,,6.664,
29-Dec-2018 05:00,4.472,,178.1,,7.69,,531,,0.01,,27.71,,3.949,
29-Dec-2018 06:00,3.793,,178.8,,5.832,,602,,-0.38,,23.48,,3.474,
29-Dec-2018 07:00,2.934,,176.6,,4.46,,704,,-0.55,,28.41,,2.573,
29-Dec-2018 08:00,1.821,,72.1,,3.284,,800,,0.47,,52.86,,1.046,
29-Dec-2018 09:00,1.004,,290.5,,2.304,,921,,2.08,,66.21,,0.333,
29-Dec-2018 10:00,1.05,,271.2,,2.5,,1056,,4.26,,62.7,,0.421,
29-Dec-2018 11:00,1.303,,252.8,,3.382,,1155,,6.04,,42.12,,0.951,
29-Dec-2018 12:00,1.491,,222.4,,3.872,,1250,,8.18,,49.58,,0.932,
29-Dec-2018 13:00,1.966,,12.3,,5.93,,1358,,11.43,,55.04,,1.058,
29-Dec-2018 14:00,4.734,,310.1,,9.56,,1425,,13.31,,12.3,,4.625,
29-Dec-2018 15:00,3.778,,312.9,,8.09,,1555,,14.09,,24.94,,3.42,
29-Dec-2018 16:00,1.906,,314.2,,6.273,,1603,,12.82,,48.31,,1.228,
29-Dec-2018 17:00,1.967,,31.4,,4.166,,1753,,11.83,,29.99,,1.697,
29-Dec-2018 18:00,1.685,,34.2,,3.235,,1858,,6.44,,42.88,,1.213,
29-Dec-2018 19:00,1.947,,54.8,,3.97,,1929,,6.4,,68.31,,0.562,
29-Dec-2018 20:00,1.655,,137.7,,4.068,,2054,,6.4,,48.41,,1.064,
29-Dec-2018 21:00,2.104,,161.7,,5.44,,2106,,5.03,,49.61,,1.315,
29-Dec-2018 22:00,1.896,,158.6,,4.411,,2244,,8.24,,25.02,,1.715,
29-Dec-2018 23:00,1.615,,179.4,,4.362,,2324,,7.61,,31.52,,1.37,
30-Dec-2018 00:00,2.206,,185.6,,3.872,,59,,6.73,,38.84,,1.699,
30-Dec-2018 01:00,2.097,,178.4,,4.019,,102,,5.45,,56.43,,1.079,
30-Dec-2018 02:00,1.677,,130.6,,3.284,,216,,6.43,,20.71,,1.568,
30-Dec-2018 03:00,1.124,,104.7,,2.892,,354,,5.5,,29.06,,0.979,
30-Dec-2018 04:00,2.061,,144.6,,3.333,,429,,5.67,,24.54,,1.871,
30-Dec-2018 05:00,2.651,,172.3,,4.068,,514,,6.16,,9.02,,2.618,
30-Dec-2018 06:00,1.47,,154.3,,3.578,,633,,4.4,,49.58,,0.919,
30-Dec-2018 07:00,1.776,,136.5,,3.627,,732,,4.02,,36.64,,1.412,
30-Dec-2018 08:00,1.872,,91.4,,3.235,,859,,4.42,,76.1,,0.222,
30-Dec-2018 09:00,2.488,,166.6,,4.558,,959,,6.81,,64.78,,0.897,
30-Dec-2018 10:00,1.049,,337,,4.558,,1000,,6.1,,39,,0.806,
30-Dec-2018 11:00,0.806,,226.7,,2.5,,1157,,8.73,,57.65,,0.398,
30-Dec-2018 12:00,1.486,,226,,3.186,,1253,,11.33,,32.03,,1.254,
30-Dec-2018 13:00,2.991,,250.8,,5.146,,1338,,12.69,,17.71,,2.848,
30-Dec-2018 14:00,1.306,,270.5,,3.725,,1401,,12.93,,43.24,,0.934,
30-Dec-2018 15:00,2.116,,282.1,,4.019,,1524,,13.5,,40.42,,1.589,
30-Dec-2018 16:00,1.177,,55.2,,2.451,,1602,,12.57,,58.19,,0.57,
30-Dec-2018 17:00,1.664,,152.6,,4.264,,1759,,11.29,,42.19,,1.213,
30-Dec-2018 18:00,4.253,,136.6,,6.028,,1837,,10.34,,10.04,,4.188,
30-Dec-2018 19:00,2.358,,125.4,,4.95,,1905,,8.99,,42.16,,1.719,
30-Dec-2018 20:00,2.401,,68.7,,4.166,,2056,,6.13,,24.51,,2.181,
30-Dec-2018 21:00,4.587,,135.8,,6.714,,2154,,7.79,,7.7,,4.546,
30-Dec-2018 22:00,3.057,,135.7,,7.11,,2201,,5.45,,62.58,,1.232,
30-Dec-2018 23:00,1.001,,156.2,,3.186,,2356,,4.98,,25.81,,0.899,
31-Dec-2018 00:00,2.077,,104.8,,4.754,,53,,5.28,,34.55,,1.699,
31-Dec-2018 01:00,2.257,,132.3,,4.852,,121,,4.2,,60.98,,0.978,
31-Dec-2018 02:00,4.424,,342.8,,13.97,,255,,5.58,,17.85,,4.209,
31-Dec-2018 03:00,8.69,,339.7,,18.91,,354,,3.73,,13.28,,8.45,
31-Dec-2018 04:00,9.16,,328.8,,15.78,,437,,2.85,,13.14,,8.92,
31-Dec-2018 05:00,10.35,,317.9,,16.42,,554,,2.35,,7.6,,10.26,
31-Dec-2018 06:00,11.69,,319,,18.28,,640,,2.22,,6.34,,11.62,
31-Dec-2018 07:00,9.13,,322.5,,14.5,,703,,2.3,,8.8,,9.02,
31-Dec-2018 08:00,9.63,,322.1,,14.99,,810,,2.31,,7.65,,9.54,
31-Dec-2018 09:00,7.35,,355.8,,12.55,,943,,3.44,,27.98,,6.476,
31-Dec-2018 10:00,9.63,,327.8,,16.61,,1052,,3.83,,14.49,,9.32,
31-Dec-2018 11:00,10.19,,339.1,,14.75,,1103,,4.8,,13.19,,9.92,
31-Dec-2018 12:00,9.3,,352.7,,13.62,,1250,,5.34,,11.29,,9.12,
31-Dec-2018 13:00,10.19,,13.4,,14.31,,1310,,5.55,,13.72,,9.9,
31-Dec-2018 14:00,10.57,,15,,17.2,,1433,,5.27,,11.72,,10.35,
31-Dec-2018 15:00,10.76,,11.5,,17.79,,1543,,5.02,,11.09,,10.56,
31-Dec-2018 16:00,11.61,,12,,18.18,,1656,,3.99,,7.45,,11.51,
31-Dec-2018 17:00,12.59,,12.2,,18.52,,1703,,3.16,,7.64,,12.48,
31-Dec-2018 18:00,11.3,,13.6,,19.75,,1829,,2.46,,7.17,,11.21,
31-Dec-2018 19:00,9.29,,9.1,,15.29,,1915,,1.86,,11.6,,9.1,
31-Dec-2018 20:00,4.293,,302,,10.05,,2047,,0.1,,20.93,,4.007,
31-Dec-2018 21:00,6.626,,347.3,,13.92,,2116,,1.19,,22.95,,6.094,
31-Dec-2018 22:00,7.02,,303.7,,13.57,,2209,,-0.58,,24.11,,6.396,
31-Dec-2018 23:00,9.81,,309.4,,14.46,,2334,,-1.35,,9.43,,9.68,
