,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Dec-2018 06:00,1.781,,51,,3.186,,613,,6.15,,0,,,AN,55.39,,0.948,
22-Dec-2018 07:00,1.706,,146.7,,2.941,,749,,5.97,,0,,,AN,20.17,,1.601,
22-Dec-2018 08:00,0.995,,127.5,,2.206,,800,,6.77,,0,,,AN,24.74,,0.902,
22-Dec-2018 09:00,1.714,,192.5,,2.99,,907,,6.89,,0,,,AN,22.95,,1.576,
22-Dec-2018 10:00,1.37,,134.8,,2.451,,1049,,8.07,,0,,,AN,17.34,,1.308,
22-Dec-2018 11:00,1.429,,131.4,,2.451,,1146,,10.11,,0,,,AN,14.55,,1.383,
22-Dec-2018 12:00,1.824,,172.1,,2.794,,1247,,11.39,,0,,,AN,12.48,,1.781,
22-Dec-2018 13:00,1.966,,182.5,,2.794,,1331,,12.21,,0,,,AN,10.11,,1.935,
22-Dec-2018 14:00,1.724,,171.6,,2.549,,1422,,12.88,,0,,,AN,13.09,,1.679,
22-Dec-2018 15:00,2.269,,169,,3.039,,1539,,12.64,,0,,,AN,8.43,,2.245,
22-Dec-2018 16:00,2.122,,164,,4.019,,1658,,11.63,,0,,,AN,36.45,,1.692,
22-Dec-2018 17:00,1.651,,348.7,,2.843,,1700,,10.82,,0,,,AN,28.23,,1.45,
22-Dec-2018 18:00,1.763,,12.3,,2.794,,1840,,11.51,,0,,,AN,10.06,,1.736,
22-Dec-2018 19:00,2.046,,128.4,,4.117,,1915,,10.48,,0,,,AN,39.56,,1.558,
22-Dec-2018 20:00,2.037,,314.4,,2.892,,2026,,8.05,,0,,,AN,31.9,,1.721,
22-Dec-2018 21:00,1.736,,343.9,,4.068,,2144,,7.92,,0,,,AN,53.01,,0.992,
22-Dec-2018 22:00,2.146,,125.2,,2.99,,2239,,7.22,,0,,,AN,53.68,,1.203,
22-Dec-2018 23:00,2.891,,130,,4.117,,2341,,7.06,,0,,,AN,38.73,,2.23,
23-Dec-2018 00:00,1.771,,345.8,,2.892,,8,,4,,0,,,AN,63.95,,0.667,
23-Dec-2018 01:00,1.906,,358.2,,4.068,,155,,5.25,,0,,,AN,23.66,,1.743,
23-Dec-2018 02:00,2.894,,327.5,,4.166,,233,,2.62,,0,,,AN,19.82,,2.721,
23-Dec-2018 03:00,2.152,,8.9,,3.186,,302,,3.14,,0,,,AN,32.71,,1.801,
23-Dec-2018 04:00,2.445,,329,,4.803,,421,,0.85,,0,,,AN,26.69,,2.179,
23-Dec-2018 05:00,1.807,,349.2,,3.529,,517,,1.55,,0,,,AN,67.81,,0.54,
23-Dec-2018 06:00,1.787,,112,,3.725,,615,,1.86,,0,,,AN,64.36,,0.659,
23-Dec-2018 07:00,2.531,,141,,4.999,,740,,1.3,,0,,,AN,50.53,,1.546,
23-Dec-2018 08:00,1.408,,262.7,,3.676,,801,,2.64,,0,,,AN,61.69,,0.591,
23-Dec-2018 09:00,1.258,,138.5,,2.255,,923,,4.69,,0,,,AN,27.42,,1.114,
23-Dec-2018 10:00,2.134,,186.1,,4.166,,1026,,6.99,,0,,,AN,15.29,,2.058,
23-Dec-2018 11:00,1.212,,280.5,,3.039,,1102,,9.86,,0,,,AN,48.41,,0.779,
23-Dec-2018 12:00,0.987,,308.1,,2.255,,1228,,11.17,,0,,,AN,25.59,,0.889,
23-Dec-2018 13:00,1.017,,232.5,,2.647,,1335,,13.23,,0,,,AN,43.48,,0.724,
23-Dec-2018 14:00,1.637,,148.9,,2.941,,1450,,13.3,,0,,,AN,31.85,,1.384,
23-Dec-2018 15:00,2.253,,167.6,,3.431,,1549,,12.16,,0,,,AN,34.74,,1.839,
23-Dec-2018 16:00,2.202,,259.7,,3.284,,1647,,10.51,,0,,,AN,66.93,,0.699,
23-Dec-2018 17:00,0.717,,17.5,,1.961,,1700,,10.06,,0,,,AN,30.52,,0.615,
23-Dec-2018 18:00,1.187,,324,,2.549,,1825,,8.28,,0,,,AN,37.02,,0.939,
23-Dec-2018 19:00,1.988,,90.8,,4.411,,1904,,6.42,,0,,,AN,71.9,,0.424,
23-Dec-2018 20:00,1.3,,89.2,,3.186,,2059,,6.65,,0,,,AN,54.69,,0.708,
23-Dec-2018 21:00,1.864,,344,,3.725,,2120,,4.62,,0,,,AN,51.58,,1.108,
23-Dec-2018 22:00,2.133,,333.4,,3.529,,2229,,4.16,,0,,,AN,22.24,,1.972,
23-Dec-2018 23:00,1.284,,319.4,,2.696,,2303,,2.23,,0,,,AN,53.19,,0.73,
24-Dec-2018 00:00,1.186,,78.6,,3.039,,9,,2.09,,0,,,AN,61.61,,0.5,
24-Dec-2018 01:00,1.984,,324.3,,4.117,,109,,0.5,,0,,,AN,35.85,,1.595,
24-Dec-2018 02:00,1,,13.9,,2.353,,207,,0.8,,0,,,AN,61.54,,0.423,
24-Dec-2018 03:00,1.239,,16.2,,2.108,,315,,0.93,,0,,,AN,26.01,,1.112,
24-Dec-2018 04:00,1.78,,337,,3.284,,410,,-0.9,,0,,,AN,28.03,,1.567,
24-Dec-2018 05:00,1.022,,328.2,,2.892,,503,,-1.17,,0,,,AN,34.07,,0.841,
24-Dec-2018 06:00,1.026,,327,,2.5,,608,,-1.98,,0,,,AN,49.57,,0.642,
24-Dec-2018 07:00,0.897,,314.1,,2.598,,735,,-1.89,,0,,,AN,53.13,,0.511,
24-Dec-2018 08:00,1.221,,29.6,,2.941,,806,,-0.25,,0,,,AN,56.97,,0.617,
24-Dec-2018 09:00,1.1,,171.8,,2.451,,906,,1.57,,0,,,AN,25.72,,0.989,
24-Dec-2018 10:00,1.479,,314.5,,2.598,,1029,,4.4,,0,,,AN,24.84,,1.34,
24-Dec-2018 11:00,1.057,,222.3,,2.402,,1144,,7.6,,0,,,AN,63.55,,0.406,
24-Dec-2018 12:00,0.984,,288.7,,2.451,,1238,,10.34,,0,,,AN,36.86,,0.78,
24-Dec-2018 13:00,3.273,,164.9,,5.489,,1357,,10.52,,0,,,AN,16.45,,3.138,
24-Dec-2018 14:00,3.879,,159.3,,5.685,,1407,,10.28,,0,,,AN,10.27,,3.817,
24-Dec-2018 15:00,3.274,,121.9,,4.852,,1529,,11.98,,0,,,AN,15.86,,3.148,
24-Dec-2018 16:00,3.287,,120.9,,4.999,,1627,,11.97,,0,,,AN,13.14,,3.2,
24-Dec-2018 17:00,1.719,,171.4,,3.529,,1759,,10.55,,0,,,AN,34.27,,1.411,
24-Dec-2018 18:00,2.677,,140.7,,6.42,,1857,,10.19,,0,,,AN,30.88,,2.287,
24-Dec-2018 19:00,5.539,,118.9,,10.73,,1956,,11.91,,0,,,AN,14.69,,5.357,
24-Dec-2018 20:00,4.006,,112.3,,9.36,,2006,,12.17,,0,,,AN,23,,3.683,
24-Dec-2018 21:00,6.862,,314.5,,15.58,,2134,,10.06,,0.03,,,AN,52.61,,3.967,
24-Dec-2018 22:00,5.102,,320.7,,14.75,,2229,,6.42,,0.02,,,AN,39.65,,3.879,
24-Dec-2018 23:00,4.404,,145.3,,7.69,,2320,,5.59,,0.01,,,AN,60.85,,1.919,
25-Dec-2018 00:00,3.112,,100.7,,5.538,,1,,5.33,,0,,,AN,58.23,,1.504,
25-Dec-2018 01:00,2.104,,229.1,,4.019,,102,,4.65,,0,,,AN,53.93,,1.171,
25-Dec-2018 02:00,3.692,,318.5,,5.685,,257,,3.3,,0.02,,,AN,16.9,,3.531,
25-Dec-2018 03:00,4.814,,323.1,,8.28,,351,,3.17,,0,,,AN,17.7,,4.584,
25-Dec-2018 04:00,5.044,,318.4,,7.89,,436,,3.27,,0,,,AN,16.89,,4.825,
25-Dec-2018 05:00,6.088,,340.8,,8.38,,507,,3.96,,0.01,,,AN,7.93,,6.03,
25-Dec-2018 06:00,5.997,,317.5,,8.87,,643,,2.77,,0,,,AN,11.68,,5.872,
25-Dec-2018 07:00,7.12,,316.7,,10.49,,758,,2.64,,0.01,,,AN,5.57,,7.08,
25-Dec-2018 08:00,10.29,,323.2,,14.55,,809,,4.05,,0,,,AN,7.87,,10.2,
25-Dec-2018 09:00,9.53,,335.4,,13.97,,954,,5.65,,0,,,AN,6.87,,9.46,
25-Dec-2018 10:00,11.11,,333,,16.76,,1039,,7.58,,0,,,AN,9.06,,10.97,
25-Dec-2018 11:00,11.41,,327.8,,16.17,,1156,,9.04,,0.01,,,AN,7.19,,11.32,
25-Dec-2018 12:00,12.95,,321.7,,17.25,,1259,,9.81,,0,,,AN,6.29,,12.87,
25-Dec-2018 13:00,13.34,,315.6,,17.84,,1325,,10.46,,0,,,AN,6.73,,13.25,
25-Dec-2018 14:00,13.62,,313.8,,19.85,,1404,,10.47,,0,,,AN,6.28,,13.54,
25-Dec-2018 15:00,12.07,,313,,16.86,,1541,,9.75,,0,,,AN,6.72,,11.99,
25-Dec-2018 16:00,10.93,,314,,16.61,,1612,,8.77,,0,,,AN,8.83,,10.8,
25-Dec-2018 17:00,11.24,,326.7,,16.12,,1738,,7.86,,0,,,AN,5.56,,11.19,
25-Dec-2018 18:00,10.27,,330.8,,16.56,,1850,,6.85,,0,,,AN,8.43,,10.16,
25-Dec-2018 19:00,11.02,,328,,16.46,,1922,,6.64,,0,,,AN,7.46,,10.92,
25-Dec-2018 20:00,8.82,,338.9,,13.48,,2000,,6,,0,,,AN,5.48,,8.78,
25-Dec-2018 21:00,8.51,,346.6,,12.89,,2127,,5.69,,0,,,AN,11.46,,8.34,
25-Dec-2018 22:00,9.01,,358.7,,13.48,,2223,,5.56,,0,,,AN,11.34,,8.83,
25-Dec-2018 23:00,8.92,,340,,16.46,,2329,,5.56,,0,,,AN,6.9,,8.86,
26-Dec-2018 00:00,8.12,,336.8,,12.99,,3,,5.1,,0,,,AN,6.43,,8.06,
26-Dec-2018 01:00,6.808,,326.7,,11.56,,152,,4.73,,0,,,AN,10.64,,6.691,
26-Dec-2018 02:00,9.05,,321.9,,13.23,,205,,4.81,,0,,,AN,6.17,,9,
26-Dec-2018 03:00,9.38,,334.3,,14.11,,350,,4.69,,0,,,AN,6.64,,9.32,
26-Dec-2018 04:00,8.95,,334.8,,13.48,,449,,3.78,,0,,,AN,7.12,,8.88,
26-Dec-2018 05:00,9.2,,343.3,,15.29,,537,,4.6,,0,,,AN,16.51,,8.82,
26-Dec-2018 06:00,7.43,,340.6,,14.11,,610,,3.51,,0,,,AN,14.6,,7.19,
26-Dec-2018 07:00,5.536,,350.3,,9.31,,758,,2.84,,0,,,AN,12.09,,5.412,
26-Dec-2018 08:00,4.337,,34.8,,8.97,,802,,3.97,,0,,,AN,70.5,,1.056,
26-Dec-2018 09:00,2.812,,143.9,,4.901,,935,,4.25,,0,,,AN,13.78,,2.73,
26-Dec-2018 10:00,3.443,,140,,5.195,,1030,,5.47,,0,,,AN,13.42,,3.348,
26-Dec-2018 11:00,1.826,,145.1,,3.97,,1100,,7.12,,0,,,AN,42.44,,1.325,
26-Dec-2018 12:00,3.108,,153,,4.607,,1237,,7.66,,0,,,AN,26.61,,2.772,
26-Dec-2018 13:00,2.886,,159.5,,3.97,,1333,,8.05,,0,,,AN,15.89,,2.775,
26-Dec-2018 14:00,2.757,,155.5,,3.774,,1459,,8.64,,0,,,AN,9.88,,2.716,
26-Dec-2018 15:00,2.201,,139.1,,3.725,,1500,,9.03,,0,,,AN,27.85,,1.941,
26-Dec-2018 16:00,2.195,,96.9,,3.431,,1659,,8.79,,0,,,AN,6.87,,2.179,
26-Dec-2018 17:00,3.149,,97.8,,3.921,,1729,,8.4,,0,,,AN,5.59,,3.134,
26-Dec-2018 18:00,2.487,,57.1,,3.529,,1859,,7.28,,0,,,AN,76.4,,0.274,
26-Dec-2018 19:00,2.238,,347.3,,3.578,,1900,,5.24,,0,,,AN,43.17,,1.602,
26-Dec-2018 20:00,1.232,,137.2,,2.745,,2019,,4.24,,0,,,AN,39.87,,0.933,
26-Dec-2018 21:00,0.95,,151.4,,1.716,,2118,,2.52,,0,,,AN,26.95,,0.845,
26-Dec-2018 22:00,1.243,,62.7,,2.5,,2223,,3.95,,0,,,AN,27.86,,1.096,
26-Dec-2018 23:00,1.539,,278.8,,2.696,,2322,,3.89,,0,,,AN,15.52,,1.483,
27-Dec-2018 00:00,1.482,,271.4,,2.892,,54,,0.75,,0,,,AN,62.02,,0.613,
27-Dec-2018 01:00,2.079,,339.7,,3.529,,146,,-0.82,,0,,,AN,24.5,,1.889,
27-Dec-2018 02:00,2.35,,341.5,,3.529,,209,,-1.3,,0,,,AN,18.82,,2.223,
27-Dec-2018 03:00,1.588,,70.4,,3.235,,306,,-1.19,,0,,,AN,65.34,,0.555,
27-Dec-2018 04:00,1.704,,124,,4.068,,403,,-0.94,,0,,,AN,41.03,,1.267,
27-Dec-2018 05:00,1.745,,140.7,,4.362,,521,,-0.93,,0,,,AN,42.86,,1.256,
27-Dec-2018 06:00,1.819,,326.3,,4.264,,647,,-2.09,,0,,,AN,48.79,,1.159,
27-Dec-2018 07:00,3.76,,330.6,,8.97,,758,,1.14,,0,,,AN,9.47,,3.709,
27-Dec-2018 08:00,7.52,,329.1,,13.08,,849,,4.76,,0,,,AN,9.37,,7.42,
27-Dec-2018 09:00,11.1,,326.9,,17.2,,945,,6.44,,0,,,AN,7.47,,11.01,
27-Dec-2018 10:00,11.1,,326.5,,16.61,,1053,,6.87,,0,,,AN,8.43,,10.98,
27-Dec-2018 11:00,12.61,,326,,18.18,,1155,,7.5,,0,,,AN,7.01,,12.52,
27-Dec-2018 12:00,14.19,,321.4,,18.42,,1208,,8.09,,0,,,AN,6.01,,14.11,
27-Dec-2018 13:00,11.86,,334.9,,18.67,,1323,,8.21,,0,,,AN,12.76,,11.56,
27-Dec-2018 14:00,9.26,,348.3,,17.2,,1453,,6.72,,0,,,AN,19.57,,8.72,
27-Dec-2018 15:00,12.41,,322.8,,20.53,,1552,,6.38,,0,,,AN,13.15,,12.08,
27-Dec-2018 16:00,11.68,,327,,18.67,,1608,,5.18,,0,,,AN,17.09,,11.16,
27-Dec-2018 17:00,11.08,,317.3,,15.58,,1753,,3.53,,0,,,AN,5.61,,11.03,
27-Dec-2018 18:00,10.77,,331.4,,15.68,,1847,,3.25,,0,,,AN,9.03,,10.64,
27-Dec-2018 19:00,8.97,,339.8,,14.75,,1908,,2.6,,0,,,AN,11.68,,8.79,
27-Dec-2018 20:00,7.85,,336.5,,12.94,,2030,,1.61,,0,,,AN,14.66,,7.59,
27-Dec-2018 21:00,9.1,,317.1,,12.69,,2118,,1.44,,0,,,AN,5.55,,9.06,
27-Dec-2018 22:00,9.24,,318.7,,13.03,,2216,,0.83,,0,,,AN,5.93,,9.19,
27-Dec-2018 23:00,8.22,,340.5,,13.23,,2358,,1.24,,0,,,AN,11.6,,8.05,
28-Dec-2018 00:00,8.96,,342.4,,13.03,,10,,1.23,,0,,,AN,9.83,,8.83,
28-Dec-2018 01:00,7.72,,349.1,,11.86,,153,,1.09,,0,,,AN,14.76,,7.46,
28-Dec-2018 02:00,7.49,,338.1,,12.25,,224,,0.3,,0,,,AN,13.51,,7.28,
28-Dec-2018 03:00,10.53,,337.6,,16.07,,355,,-0.02,,0,,,AN,7.59,,10.44,
28-Dec-2018 04:00,11.38,,336.2,,15.88,,403,,0.12,,0,,,AN,6.39,,11.31,
28-Dec-2018 05:00,9.14,,333.3,,14.46,,505,,0.03,,0,,,AN,6.44,,9.09,
28-Dec-2018 06:00,7.91,,320,,11.17,,621,,-1.02,,0,,,AN,6.59,,7.85,
28-Dec-2018 07:00,7.91,,332.5,,12.01,,759,,-1.23,,0,,,AN,11.46,,7.75,
28-Dec-2018 08:00,10.41,,327.4,,15.63,,830,,0.96,,0,,,AN,6.47,,10.34,
28-Dec-2018 09:00,13.73,,328.1,,18.87,,947,,2.07,,0,,,AN,7.35,,13.62,
28-Dec-2018 10:00,14.06,,326.7,,18.42,,1034,,3.39,,0,,,AN,6.9,,13.96,
28-Dec-2018 11:00,14.12,,320.3,,19.01,,1140,,4.5,,0,,,AN,6.49,,14.02,
28-Dec-2018 12:00,14.83,,319.2,,20.34,,1226,,5.12,,0,,,AN,6.44,,14.73,
28-Dec-2018 13:00,13.77,,329.6,,18.38,,1351,,5.71,,0,,,AN,9.41,,13.58,
28-Dec-2018 14:00,14.95,,335.4,,19.65,,1417,,5.71,,0,,,AN,5.76,,14.87,
28-Dec-2018 15:00,11.96,,330.4,,16.95,,1507,,5.41,,0,,,AN,7.3,,11.87,
28-Dec-2018 16:00,8.37,,320.6,,13.03,,1657,,4.09,,0,,,AN,6.45,,8.32,
28-Dec-2018 17:00,11.65,,322.4,,16.46,,1744,,3.07,,0,,,AN,5.42,,11.6,
28-Dec-2018 18:00,11.66,,327.7,,17.69,,1804,,3.06,,0,,,AN,6.31,,11.59,
28-Dec-2018 19:00,10.44,,329.7,,16.27,,1922,,2.45,,0,,,AN,6.02,,10.38,
28-Dec-2018 20:00,10.17,,316.6,,13.97,,2010,,1.5,,0,,,AN,7.7,,10.08,
28-Dec-2018 21:00,8.51,,316.4,,12.45,,2118,,1.04,,0,,,AN,6.53,,8.46,
28-Dec-2018 22:00,5.951,,307.1,,9.75,,2230,,0.41,,0,,,AN,14.26,,5.767,
28-Dec-2018 23:00,6.452,,300.8,,8.87,,2336,,-1.07,,0,,,AN,5.84,,6.419,
29-Dec-2018 00:00,5.603,,311.3,,8.97,,3,,-0.9,,0,,,AN,12.13,,5.477,
29-Dec-2018 01:00,5.478,,326.4,,10.05,,134,,-0.25,,0,,,AN,10.78,,5.381,
29-Dec-2018 02:00,8.55,,318.8,,11.37,,244,,-0.44,,0,,,AN,4.48,,8.52,
29-Dec-2018 03:00,6.413,,334.5,,10.34,,311,,-0.23,,0,,,AN,7.74,,6.354,
29-Dec-2018 04:00,4.653,,345.4,,7.94,,436,,0.01,,0,,,AN,10.87,,4.569,
29-Dec-2018 05:00,5.37,,337,,8.04,,529,,0.25,,0,,,AN,11.77,,5.257,
29-Dec-2018 06:00,2.587,,0.4,,5.342,,602,,0.56,,0,,,AN,44.34,,1.812,
29-Dec-2018 07:00,2.668,,106.7,,4.362,,700,,-1.02,,0,,,AN,24.05,,2.432,
29-Dec-2018 08:00,2.6,,125.1,,5.44,,827,,0.79,,0,,,AN,27.69,,2.296,
29-Dec-2018 09:00,2.237,,165.3,,4.215,,923,,1.24,,0,,,AN,26.25,,2.002,
29-Dec-2018 10:00,2.27,,22,,5.783,,1041,,4.52,,0,,,AN,59.83,,1.031,
29-Dec-2018 11:00,3.209,,164,,6.126,,1128,,5.94,,0,,,AN,54.72,,1.744,
29-Dec-2018 12:00,3.337,,147.3,,6.714,,1234,,6.39,,0,,,AN,31.21,,2.841,
29-Dec-2018 13:00,10.77,,335.7,,15.04,,1337,,13.71,,0,,,AN,7.43,,10.68,
29-Dec-2018 14:00,10.89,,331.5,,14.99,,1416,,14.74,,0,,,AN,6.71,,10.81,
29-Dec-2018 15:00,11.04,,332.3,,15.53,,1530,,14.77,,0,,,AN,5.81,,10.99,
29-Dec-2018 16:00,6.156,,310.5,,12.4,,1622,,11.8,,0,,,AN,40.97,,4.581,
29-Dec-2018 17:00,3.144,,197.1,,5.734,,1701,,6.44,,0,,,AN,35.57,,2.537,
29-Dec-2018 18:00,2.17,,131.9,,3.578,,1831,,4.83,,0,,,AN,17.63,,2.067,
29-Dec-2018 19:00,1.17,,175.7,,2.941,,1904,,3.8,,0,,,AN,48.22,,0.755,
29-Dec-2018 20:00,2.099,,180.7,,4.019,,2042,,2.81,,0,,,AN,43.05,,1.506,
29-Dec-2018 21:00,2.413,,152.7,,4.411,,2138,,2.77,,0,,,AN,24.03,,2.201,
29-Dec-2018 22:00,2.58,,125.7,,3.97,,2218,,4.21,,0,,,AN,28.86,,2.253,
29-Dec-2018 23:00,1.275,,185.2,,4.362,,2357,,6.09,,0,,,AN,73,,0.239,
30-Dec-2018 00:00,2.077,,67.5,,4.411,,23,,5.28,,0,,,AN,70.5,,0.502,
30-Dec-2018 01:00,2.009,,65.2,,3.921,,143,,5.61,,0,,,AN,53.72,,1.126,
30-Dec-2018 02:00,2.212,,172.9,,3.872,,216,,2.88,,0,,,AN,25.69,,1.99,
30-Dec-2018 03:00,0.988,,354.8,,2.402,,348,,1.55,,0,,,AN,75.1,,0.138,
30-Dec-2018 04:00,1.656,,142.9,,2.941,,451,,2.6,,0,,,AN,36.04,,1.328,
30-Dec-2018 05:00,1.559,,126.8,,3.137,,558,,1.13,,0,,,AN,40.34,,1.172,
30-Dec-2018 06:00,1.745,,40.5,,2.892,,600,,1.6,,0,,,AN,61.01,,0.755,
30-Dec-2018 07:00,1.907,,314.7,,4.362,,745,,1.17,,0,,,AN,49.6,,1.192,
30-Dec-2018 08:00,2.598,,334.5,,4.46,,832,,3.17,,0,,,AN,25.28,,2.345,
30-Dec-2018 09:00,2.634,,163.7,,5.048,,919,,3.86,,0,,,AN,53.48,,1.486,
30-Dec-2018 10:00,1.729,,129.3,,3.333,,1000,,6.54,,0,,,AN,29.94,,1.493,
30-Dec-2018 11:00,1.896,,149.8,,2.941,,1102,,8.26,,0,,,AN,12.74,,1.849,
30-Dec-2018 12:00,3.594,,167.6,,5.587,,1253,,9.27,,0,,,AN,8.27,,3.557,
30-Dec-2018 13:00,3.275,,206.5,,5.93,,1320,,10.64,,0,,,AN,23.03,,3.011,
30-Dec-2018 14:00,2.269,,148.8,,3.529,,1459,,11.5,,0,,,AN,12.01,,2.219,
30-Dec-2018 15:00,2.383,,118.3,,3.872,,1505,,12.01,,0,,,AN,24.32,,2.168,
30-Dec-2018 16:00,2.552,,84.2,,3.284,,1606,,12.24,,0,,,AN,7.26,,2.532,
30-Dec-2018 17:00,1.347,,245.5,,2.941,,1731,,9.86,,0,,,AN,72.2,,0.276,
30-Dec-2018 18:00,2.053,,131.1,,5.538,,1817,,9.1,,0,,,AN,43.05,,1.473,
30-Dec-2018 19:00,1.698,,270.5,,4.46,,1912,,6.54,,0,,,AN,48.54,,1.088,
30-Dec-2018 20:00,2.62,,22.6,,4.509,,2013,,7.7,,0,,,AN,16.07,,2.517,
30-Dec-2018 21:00,2.681,,197.8,,4.607,,2119,,6.35,,0,,,AN,59.89,,1.215,
30-Dec-2018 22:00,1.229,,171.5,,2.5,,2235,,4.36,,0,,,AN,79.1,,0.058,
30-Dec-2018 23:00,2.173,,322.2,,4.215,,2354,,1.71,,0,,,AN,21.41,,2.021,
31-Dec-2018 00:00,2.302,,11.5,,4.362,,15,,2.32,,0,,,AN,58.76,,1.09,
31-Dec-2018 01:00,6.242,,329.5,,13.18,,155,,4.3,,0,,,AN,32.51,,5.237,
31-Dec-2018 02:00,12.27,,333.2,,17,,252,,5.66,,0,,,AN,6.65,,12.18,
31-Dec-2018 03:00,11.88,,332.4,,17.98,,326,,4.18,,0,,,AN,6.17,,11.81,
31-Dec-2018 04:00,9.38,,329.3,,14.06,,442,,3.13,,0,,,AN,7.27,,9.3,
31-Dec-2018 05:00,11.78,,322.7,,17.84,,555,,2.61,,0,,,AN,6.82,,11.7,
31-Dec-2018 06:00,12.62,,323.3,,18.77,,624,,2.55,,0,,,AN,6.29,,12.55,
31-Dec-2018 07:00,11.72,,321,,18.18,,753,,2.59,,0,,,AN,6.87,,11.64,
31-Dec-2018 08:00,12.65,,325.2,,18.42,,822,,2.68,,0,,,AN,7.04,,12.56,
31-Dec-2018 09:00,12.91,,325,,18.52,,954,,3.53,,0,,,AN,10.92,,12.67,
31-Dec-2018 10:00,13.16,,321,,18.03,,1000,,4.01,,0,,,AN,7.28,,13.05,
31-Dec-2018 11:00,13.32,,319.1,,16.81,,1136,,4.44,,0,,,AN,5.01,,13.27,
31-Dec-2018 12:00,11.86,,324.5,,16.17,,1202,,5.46,,0,,,AN,7.13,,11.76,
31-Dec-2018 13:00,9.15,,330,,12.59,,1350,,5.89,,0,,,AN,8.56,,9.05,
31-Dec-2018 14:00,8.83,,334.5,,13.43,,1426,,6.07,,0,,,AN,11.86,,8.64,
31-Dec-2018 15:00,10.03,,22.7,,17.44,,1556,,5.33,,0,,,AN,16.04,,9.63,
31-Dec-2018 16:00,11.92,,31.1,,17.98,,1654,,4.04,,0,,,AN,8.01,,11.8,
31-Dec-2018 17:00,10.21,,345.7,,16.02,,1739,,2.77,,0,,,AN,24.83,,9.25,
31-Dec-2018 18:00,10.12,,326.2,,14.75,,1809,,1.42,,0,,,AN,7.84,,10.02,
31-Dec-2018 19:00,10.18,,332.1,,15.63,,1906,,0.84,,0,,,AN,8.11,,10.07,
31-Dec-2018 20:00,8.95,,336.7,,16.86,,2058,,0.07,,0,,,AN,8.32,,8.85,
31-Dec-2018 21:00,9.97,,333,,14.65,,2100,,-0.33,,0,,,AN,5.65,,9.92,
31-Dec-2018 22:00,10,,328.2,,14.26,,2259,,-0.9,,0,,,AN,6.42,,9.94,
31-Dec-2018 23:00,10.93,,332.3,,15.83,,2317,,-1.16,,0,,,AN,7.3,,10.84,
