,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Dec-2018 05:00,2.772,,250.9,,9.85,,538,,0.37,,35.92,,2.226,,5.9,,0.9,
21-Dec-2018 06:00,2.772,,254.9,,10.44,,647,,1.7,,38.3,,2.152,,2,,0.9,
21-Dec-2018 07:00,2.232,,256,,8.82,,705,,2.48,,41.89,,1.635,,2.7,,1.4,
21-Dec-2018 08:00,2.45,,260.8,,11.76,,855,,3.18,,39.94,,1.854,,4,,1.7,
21-Dec-2018 09:00,3.508,,256.8,,11.42,,952,,4.35,,35.82,,2.822,,3,,1,
21-Dec-2018 10:00,3.69,,263.6,,12.15,,1047,,4.51,,35.07,,2.999,,2.1,,1,
21-Dec-2018 11:00,3.695,,249.5,,10.93,,1151,,4.67,,35.56,,2.983,,1.7,,0.9,
21-Dec-2018 12:00,3.661,,247.4,,13.38,,1215,,5.16,,35.26,,2.968,,3.5,,1.3,
21-Dec-2018 13:00,3.024,,250.6,,11.03,,1312,,5.04,,39.65,,2.3,,8.1,,1.8,
21-Dec-2018 14:00,2.199,,264.5,,11.37,,1408,,4.52,,44.88,,1.524,,6.2,,1.9,
21-Dec-2018 15:00,1.437,,264.7,,5.342,,1535,,4.48,,38.57,,1.111,,7.8,,2.4,
21-Dec-2018 16:00,1.873,,235.8,,5.832,,1639,,4.09,,32.74,,1.567,,13,,5.2,
21-Dec-2018 17:00,2.004,,247.4,,5.783,,1730,,3.43,,30.85,,1.713,,14.5,,6.4,
21-Dec-2018 18:00,2.467,,277.7,,8.18,,1835,,2.93,,23.96,,2.251,,9.4,,3.4,
21-Dec-2018 19:00,2.316,,277,,7.498,,1955,,2.76,,29.29,,2.013,,7.6,,3.5,
21-Dec-2018 20:00,2.305,,271.4,,6.371,,2001,,3.21,,30.39,,1.981,,12.5,,4.9,
21-Dec-2018 21:00,1.774,,282,,5.734,,2107,,0.84,,20.17,,1.664,,25.9,,10.9,
21-Dec-2018 22:00,1.014,,282,,2.598,,2201,,-2.02,,32.46,,0.851,,77,,39.7,
21-Dec-2018 23:00,0.999,,274.2,,2.059,,2344,,-3.17,,25.29,,0.901,,69.9,,35.6,
22-Dec-2018 00:00,0.868,,260.3,,2.451,,51,,-3.5,,22.96,,0.798,,90,,52.8,
22-Dec-2018 01:00,1.079,,260.8,,2.157,,118,,-3.76,,20.71,,1.008,,38.5,,20.1,
22-Dec-2018 02:00,0.896,,253.7,,2.01,,216,,-3.83,,41.03,,0.666,,30.9,,16.8,
22-Dec-2018 03:00,1.218,,265.5,,2.549,,349,,-4.11,,17.13,,1.164,,28.2,,15.7,
22-Dec-2018 04:00,1.18,,261.2,,2.647,,424,,-4.39,,18.76,,1.117,,15.8,,7.9,
22-Dec-2018 05:00,1.402,,266.5,,3.823,,547,,-4.27,,19.53,,1.32,,15.5,,5.3,
22-Dec-2018 06:00,1.115,,256.1,,2.745,,643,,-4.96,,23.49,,1.021,,30.6,,9.1,
22-Dec-2018 07:00,0.954,,273.1,,2.01,,712,,-5.63,,19.37,,0.899,,64.3,,17.2,
22-Dec-2018 08:00,0.394,,278.6,,1.52,,809,,-2.83,,12.59,,0.385,,115.5,,41,
22-Dec-2018 09:00,0.044,,187.6,,1.275,,946,,3.97,,69.34,,0.012,,64.2,,24.3,
22-Dec-2018 10:00,0.946,,115.5,,2.843,,1039,,6.2,,27.53,,0.836,,18,,4.6,
22-Dec-2018 11:00,1.359,,115.6,,2.99,,1133,,5.7,,27.01,,1.208,,10.3,,1.4,
22-Dec-2018 12:00,1.314,,107.7,,2.99,,1218,,5.91,,36.97,,1.041,,11.5,,1.3,
22-Dec-2018 13:00,1.087,,125.2,,3.235,,1352,,6.85,,72.37,,0.219,,11.5,,2.1,
22-Dec-2018 14:00,1.756,,265.5,,6.469,,1444,,7.32,,35.39,,1.421,,9.8,,2.5,
22-Dec-2018 15:00,1.77,,256.6,,5.832,,1505,,5.76,,33.87,,1.461,,12,,4.1,
22-Dec-2018 16:00,1.914,,270.3,,5.097,,1632,,4.35,,25.47,,1.725,,15.3,,4.6,
22-Dec-2018 17:00,2.146,,275.8,,5.489,,1727,,3.31,,22.31,,1.983,,13.8,,4.6,
22-Dec-2018 18:00,1.552,,264.5,,5.685,,1811,,2.88,,31.31,,1.32,,26.7,,12.2,
22-Dec-2018 19:00,1.497,,269.1,,4.705,,1901,,2.47,,20.28,,1.403,,41.8,,21.7,
22-Dec-2018 20:00,0.785,,292.5,,2.549,,2054,,1.49,,39.41,,0.599,,59,,28.1,
22-Dec-2018 21:00,0.836,,305,,2.255,,2148,,0.94,,61.38,,0.356,,51.1,,22.1,
22-Dec-2018 22:00,0.653,,258.7,,1.814,,2210,,-0.4,,50.19,,0.402,,85.7,,52.1,
22-Dec-2018 23:00,0.444,,249.5,,1.961,,2349,,1.17,,66.32,,0.147,,88.5,,52,
23-Dec-2018 00:00,0.909,,255.1,,3.627,,12,,3.82,,38.51,,0.704,,13.1,,6.7,
23-Dec-2018 01:00,0.981,,236.7,,3.431,,130,,3.2,,36.24,,0.785,,17.5,,8.6,
23-Dec-2018 02:00,1.62,,293.6,,4.999,,238,,3.45,,25.45,,1.46,,8,,4.5,
23-Dec-2018 03:00,2.011,,292.6,,5.293,,324,,3.86,,23.57,,1.841,,2.2,,0.8,
23-Dec-2018 04:00,1.812,,293.6,,6.812,,409,,3.78,,29.47,,1.572,,1.8,,0.7,
23-Dec-2018 05:00,1.478,,282.7,,4.411,,503,,3.57,,31.64,,1.253,,3.1,,1,
23-Dec-2018 06:00,1.339,,305.3,,3.921,,647,,3.66,,28.58,,1.172,,8.7,,1.9,
23-Dec-2018 07:00,1.114,,283.7,,4.019,,713,,4.13,,30.81,,0.953,,11.9,,2.7,
23-Dec-2018 08:00,1.286,,266.6,,5.44,,839,,4.54,,57.96,,0.628,,13.9,,3.5,
23-Dec-2018 09:00,1.482,,253.2,,5.293,,918,,5.02,,53.62,,0.832,,10.8,,3,
23-Dec-2018 10:00,2.202,,247.5,,9.85,,1045,,5.86,,46.65,,1.472,,11.4,,2.4,
23-Dec-2018 11:00,2.592,,251.3,,10.54,,1107,,5.23,,43.07,,1.859,,10.3,,2.1,
23-Dec-2018 12:00,2.804,,239.5,,9.8,,1234,,5.43,,36.8,,2.226,,6.8,,2.2,
23-Dec-2018 13:00,2.114,,244.3,,7.547,,1308,,5.01,,35.61,,1.705,,8.1,,3.1,
23-Dec-2018 14:00,1.891,,245.9,,6.224,,1445,,4.69,,39.83,,1.434,,8.3,,3.4,
23-Dec-2018 15:00,1.823,,242.8,,8.28,,1501,,4.57,,39.9,,1.381,,9.5,,3.5,
23-Dec-2018 16:00,1.973,,245.5,,7.547,,1620,,4.08,,37.11,,1.558,,10.7,,4.1,
23-Dec-2018 17:00,1.654,,239,,5.244,,1738,,3.86,,33.13,,1.378,,11.5,,5.6,
23-Dec-2018 18:00,2.065,,260.7,,6.469,,1808,,3.46,,30.24,,1.777,,13.8,,5.9,
23-Dec-2018 19:00,2.331,,246.8,,6.126,,1949,,3.16,,29.96,,2.012,,18.3,,9.9,
23-Dec-2018 20:00,1.93,,235.5,,6.077,,2018,,3,,32.72,,1.615,,12,,6.3,
23-Dec-2018 21:00,1.269,,214,,4.019,,2102,,2.56,,43.47,,0.903,,20.1,,11.6,
23-Dec-2018 22:00,1.571,,246.9,,4.999,,2254,,2.03,,29.51,,1.363,,16.6,,9.2,
23-Dec-2018 23:00,2.055,,268.9,,7.253,,2351,,2.23,,32.46,,1.725,,8.8,,4.6,
24-Dec-2018 00:00,2.051,,252.9,,7.645,,17,,2.73,,37.08,,1.621,,6.1,,2.8,
24-Dec-2018 01:00,1.812,,280,,6.371,,115,,2.3,,34.46,,1.484,,4.5,,1.9,
24-Dec-2018 02:00,1.682,,260.6,,5.391,,245,,2.28,,35.35,,1.361,,4,,1.8,
24-Dec-2018 03:00,1.962,,266,,6.224,,333,,2.32,,35.53,,1.585,,2.4,,1,
24-Dec-2018 04:00,2.006,,281.7,,5.881,,405,,1.74,,24.66,,1.82,,4.2,,1.3,
24-Dec-2018 05:00,1.727,,290.1,,4.607,,517,,1.7,,30.76,,1.478,,7.5,,1.8,
24-Dec-2018 06:00,1.266,,290.6,,2.696,,619,,0.34,,20.91,,1.181,,8.7,,2.7,
24-Dec-2018 07:00,1.252,,257.8,,4.509,,737,,2.65,,42.65,,0.905,,12.6,,3.7,
24-Dec-2018 08:00,1.707,,251,,5.832,,850,,3.45,,36.86,,1.353,,11.2,,3.4,
24-Dec-2018 09:00,2.167,,250.2,,7.204,,917,,4.26,,34.82,,1.766,,7.4,,2.4,
24-Dec-2018 10:00,2.079,,208.8,,7.253,,1041,,4.96,,38.11,,1.619,,12,,2.8,
24-Dec-2018 11:00,2.563,,236.7,,9.02,,1144,,5.2,,50.25,,1.577,,16.5,,3,
24-Dec-2018 12:00,2.973,,247.1,,8.82,,1243,,5.39,,36.53,,2.368,,11.7,,2.4,
24-Dec-2018 13:00,2.843,,237.8,,10.24,,1343,,5.42,,34.85,,2.317,,11.9,,3.1,
24-Dec-2018 14:00,2.885,,239.3,,10.39,,1412,,4.16,,33.13,,2.403,,13.5,,3.2,
24-Dec-2018 15:00,2.387,,262.8,,8.04,,1513,,2.56,,36.41,,1.905,,9.8,,3.4,
24-Dec-2018 16:00,1.788,,268,,6.812,,1647,,1.22,,39.48,,1.363,,9.3,,4.4,
24-Dec-2018 17:00,2.193,,249.5,,6.714,,1742,,0.95,,37.52,,1.723,,9.6,,4.7,
24-Dec-2018 18:00,2.69,,231.8,,9.8,,1835,,0.57,,31.77,,2.277,,11.2,,6,
24-Dec-2018 19:00,2.441,,231,,11.17,,1923,,-0.42,,37.56,,1.916,,10.5,,5.1,
24-Dec-2018 20:00,2.759,,234.7,,9.31,,2006,,-2.13,,36.39,,2.203,,10.4,,4.4,
24-Dec-2018 21:00,2.233,,229.8,,9.75,,2104,,-2.95,,33.95,,1.841,,11.7,,5.5,
24-Dec-2018 22:00,3.068,,232.7,,10.83,,2257,,-3.49,,32.58,,2.571,,8.8,,4.5,
24-Dec-2018 23:00,2.452,,243,,9.51,,2302,,-4.28,,39.32,,1.874,,7.2,,3.3,
25-Dec-2018 00:00,2.653,,252.6,,9.9,,6,,-4.7,,42.46,,1.924,,7.1,,2.7,
25-Dec-2018 01:00,2.452,,315.7,,7.302,,103,,-4.89,,41.73,,1.801,,6.9,,1.9,
25-Dec-2018 02:00,2.2,,275.6,,5.93,,200,,-4.78,,38.09,,1.713,,3.6,,2,
25-Dec-2018 03:00,1.897,,291.6,,5.097,,327,,-4.7,,29.73,,1.641,,5.5,,2.5,
25-Dec-2018 04:00,1.429,,278.4,,4.509,,454,,-5.53,,27.03,,1.27,,4.4,,2.6,
25-Dec-2018 05:00,1.205,,288,,5.097,,544,,-6.18,,58.78,,0.571,,16.4,,7.6,
25-Dec-2018 06:00,1.003,,270.3,,2.843,,635,,-7.45,,38.23,,0.779,,23.3,,12.6,
25-Dec-2018 07:00,0.586,,290.9,,2.01,,739,,-8.37,,43.86,,0.414,,30,,15.5,
25-Dec-2018 08:00,0.916,,219.1,,2.99,,831,,-5.75,,51.7,,0.543,,28.8,,17.2,
25-Dec-2018 09:00,0.471,,123.9,,1.912,,940,,-4.23,,63.44,,0.182,,6.8,,3.7,
25-Dec-2018 10:00,1.162,,85.1,,5.587,,1032,,-3.47,,55.95,,0.607,,3.5,,1.3,
25-Dec-2018 11:00,1.599,,55.5,,5.636,,1153,,-3.07,,57.94,,0.781,,2.1,,0.9,
25-Dec-2018 12:00,1.411,,87.3,,4.46,,1211,,-2.87,,66.4,,0.463,,1,,0.6,
25-Dec-2018 13:00,1.748,,24.1,,6.665,,1304,,-2.58,,49.38,,1.099,,1.4,,0.6,
25-Dec-2018 14:00,2.174,,345,,7.792,,1407,,-2.69,,38.41,,1.685,,2.3,,0.9,
25-Dec-2018 15:00,1.822,,354.3,,6.224,,1529,,-2.98,,40.05,,1.377,,1.4,,0.8,
25-Dec-2018 16:00,1.593,,63.4,,5.783,,1601,,-3.88,,40.26,,1.199,,1.2,,0.6,
25-Dec-2018 17:00,1.291,,91.2,,3.921,,1727,,-4.43,,41.2,,0.957,,4,,2.1,
25-Dec-2018 18:00,1.158,,352.1,,4.852,,1840,,-4.76,,72.78,,0.223,,5.7,,3.4,
25-Dec-2018 19:00,1.273,,45.4,,4.803,,1917,,-5.06,,53.88,,0.71,,1.3,,0.8,
25-Dec-2018 20:00,1.368,,121.6,,4.264,,2031,,-5.09,,50.17,,0.843,,2.8,,1.7,
25-Dec-2018 21:00,0.913,,69.8,,4.313,,2149,,-5.06,,69.06,,0.249,,2.3,,1.4,
25-Dec-2018 22:00,0.755,,174.2,,3.578,,2223,,-5.55,,71.76,,0.162,,6.8,,4.3,
25-Dec-2018 23:00,0.766,,279.3,,1.765,,2352,,-7.09,,41.92,,0.561,,22.1,,12.9,
26-Dec-2018 00:00,0.887,,264.2,,2.647,,40,,-8.85,,26.5,,0.792,,37.8,,22.1,
26-Dec-2018 01:00,0.85,,266.6,,1.961,,108,,-10.08,,24.54,,0.772,,28.8,,17.1,
26-Dec-2018 02:00,0.779,,269.3,,2.5,,259,,-10.69,,27.19,,0.691,,22,,13.3,
26-Dec-2018 03:00,1.111,,261.6,,2.353,,348,,-10.72,,27.02,,0.987,,12.9,,7.1,
26-Dec-2018 04:00,1.281,,267.1,,3.137,,416,,-10.42,,39.27,,0.98,,10.6,,5.2,
26-Dec-2018 05:00,1.107,,272.6,,2.843,,555,,-10.09,,34.92,,0.901,,14.6,,7.4,
26-Dec-2018 06:00,0.915,,270.1,,2.108,,614,,-10.21,,32.52,,0.768,,17.6,,9.9,
26-Dec-2018 07:00,1.215,,263.1,,3.774,,720,,-9.04,,36.44,,0.969,,31.9,,18.9,
26-Dec-2018 08:00,0.86,,268.2,,2.108,,805,,-5.81,,34.58,,0.703,,68.5,,41.6,
26-Dec-2018 09:00,0.586,,282.6,,1.667,,944,,-0.88,,41.76,,0.43,,63.3,,36.5,
26-Dec-2018 10:00,1.362,,89.9,,3.676,,1019,,2.3,,34.16,,1.12,,10.6,,2.1,
26-Dec-2018 11:00,1.601,,33.3,,6.322,,1150,,3.43,,55.28,,0.855,,5.1,,0.8,
26-Dec-2018 12:00,1.023,,22.7,,3.186,,1233,,4.39,,64.45,,0.375,,7,,1.3,
26-Dec-2018 13:00,0.895,,113.4,,2.402,,1319,,5.5,,34.88,,0.729,,10.8,,1.4,
26-Dec-2018 14:00,1.553,,4.9,,5.685,,1450,,4.81,,57.04,,0.783,,9.3,,1.2,
26-Dec-2018 15:00,1.137,,6.5,,4.019,,1532,,3.26,,59.48,,0.524,,10.1,,1.4,
26-Dec-2018 16:00,0.705,,266.3,,1.765,,1600,,-0.41,,27.47,,0.624,,33.4,,17.3,
26-Dec-2018 17:00,1.063,,269.6,,2.941,,1730,,-2.78,,22.62,,0.98,,57.3,,30.4,
26-Dec-2018 18:00,0.749,,256.3,,2.108,,1852,,-3.47,,25.22,,0.677,,114.8,,70.9,
26-Dec-2018 19:00,1.261,,267.8,,3.235,,1917,,-3.69,,23.37,,1.156,,84.1,,48.6,
26-Dec-2018 20:00,0.794,,296.4,,2.647,,2020,,-3.6,,53.03,,0.453,,95.7,,44.4,
26-Dec-2018 21:00,1.006,,287.9,,4.901,,2129,,-1.61,,48.28,,0.649,,75.4,,24.2,
26-Dec-2018 22:00,2.108,,274.1,,8.58,,2207,,1.85,,35.48,,1.704,,12.6,,4.4,
26-Dec-2018 23:00,2.15,,277.3,,6.665,,2331,,1.66,,30.16,,1.852,,11.4,,4.8,
27-Dec-2018 00:00,2.017,,281.7,,7.841,,18,,1.02,,25.94,,1.81,,14.9,,4.9,
27-Dec-2018 01:00,2.118,,291.1,,7.547,,136,,0.63,,27.79,,1.869,,13.4,,2.5,
27-Dec-2018 02:00,1.708,,284,,5.979,,238,,-0.19,,34.79,,1.393,,8.1,,1.6,
27-Dec-2018 03:00,0.885,,341.6,,4.509,,308,,-2.47,,46.04,,0.599,,10.3,,2,
27-Dec-2018 04:00,0.957,,316.6,,4.754,,437,,-3.2,,42.57,,0.693,,10.6,,2.4,
27-Dec-2018 05:00,4.531,,338.9,,11.76,,519,,-5.24,,25.44,,4.084,,11,,1.7,
27-Dec-2018 06:00,1.994,,309.6,,6.224,,601,,-6.61,,51.34,,1.193,,10.8,,3.4,
27-Dec-2018 07:00,2.697,,359.3,,6.322,,728,,-6.8,,30.16,,2.323,,14.2,,2.6,
27-Dec-2018 08:00,2.567,,6.4,,8.18,,806,,-7.2,,31.81,,2.171,,11.1,,1.3,
27-Dec-2018 09:00,1.921,,1.4,,7.449,,916,,-6.45,,46.57,,1.286,,4.6,,1.1,
27-Dec-2018 10:00,1.914,,2,,7.106,,1050,,-6.43,,41.89,,1.402,,9,,1.6,
27-Dec-2018 11:00,2.185,,22.8,,6.616,,1138,,-6.13,,37.16,,1.725,,7.2,,0.8,
27-Dec-2018 12:00,2.227,,19.2,,8.09,,1247,,-6,,40.86,,1.66,,5.7,,0.6,
27-Dec-2018 13:00,2.772,,26.9,,8.33,,1349,,-6.07,,44.71,,1.927,,1.8,,0.5,
27-Dec-2018 14:00,3.199,,22.9,,9.21,,1403,,-6.45,,33.28,,2.659,,2.8,,0.4,
27-Dec-2018 15:00,2.244,,39.4,,7.449,,1521,,-7.11,,33.63,,1.857,,9.5,,0.6,
27-Dec-2018 16:00,1.803,,55.9,,6.567,,1605,,-8.12,,33.93,,1.487,,12.8,,1.2,
27-Dec-2018 17:00,1.967,,80.3,,6.175,,1708,,-8.74,,29.18,,1.712,,13.2,,1.4,
27-Dec-2018 18:00,2.368,,80.5,,6.126,,1848,,-8.75,,23.78,,2.164,,12.8,,1.9,
27-Dec-2018 19:00,2.082,,79.6,,6.175,,1903,,-8.9,,29.52,,1.805,,9.6,,1.4,
27-Dec-2018 20:00,1.207,,86,,4.705,,2000,,-9.58,,43.92,,0.852,,14.8,,3,
27-Dec-2018 21:00,1.182,,104.6,,4.019,,2124,,-9.68,,33.15,,0.984,,14,,3,
27-Dec-2018 22:00,1.114,,96.8,,4.509,,2226,,-9.68,,33.17,,0.927,,6.1,,1.7,
27-Dec-2018 23:00,1.392,,87.9,,4.46,,2309,,-9.76,,39.78,,1.056,,5.3,,0.4,
28-Dec-2018 00:00,1.565,,33.6,,7.302,,42,,-9.9,,42.2,,1.14,,4,,0.5,
28-Dec-2018 01:00,1.825,,59.1,,5.587,,158,,-10.22,,38.3,,1.417,,1.7,,0.5,
28-Dec-2018 02:00,2.19,,75.6,,6.322,,244,,-10.43,,25.36,,1.975,,4.3,,0.5,
28-Dec-2018 03:00,2.099,,41.5,,6.42,,353,,-10.61,,34.44,,1.72,,1.1,,0.5,
28-Dec-2018 04:00,1.88,,68.2,,7.204,,404,,-10.72,,31.02,,1.604,,3.2,,0.5,
28-Dec-2018 05:00,1.849,,33,,5.097,,542,,-10.89,,42.01,,1.351,,1.8,,0.6,
28-Dec-2018 06:00,1.757,,140.5,,5.538,,633,,-10.76,,53.94,,0.978,,3.2,,0.6,
28-Dec-2018 07:00,1.034,,176.1,,4.411,,756,,-10.58,,65.73,,0.353,,4.8,,2.2,
28-Dec-2018 08:00,1.575,,48,,5.538,,823,,-10.47,,48.39,,1.013,,5.5,,0.9,
28-Dec-2018 09:00,2.013,,85.5,,5.636,,925,,-9.37,,45.67,,1.373,,3.7,,0.6,
28-Dec-2018 10:00,1.75,,76.6,,5.44,,1033,,-8.12,,58.48,,0.838,,3.6,,0.9,
28-Dec-2018 11:00,1.468,,60,,5.587,,1138,,-6.97,,73.84,,0.248,,2.5,,0.7,
28-Dec-2018 12:00,1.711,,100.5,,5.342,,1257,,-5.86,,61.08,,0.738,,2.7,,0.8,
28-Dec-2018 13:00,2.79,,15.3,,7.547,,1324,,-5.27,,33.84,,2.303,,2.5,,1.1,
28-Dec-2018 14:00,2.377,,21.4,,7.596,,1453,,-5.02,,34.26,,1.952,,6.1,,0.9,
28-Dec-2018 15:00,2.682,,28,,7.792,,1505,,-5.44,,33.37,,2.227,,9.2,,1.1,
28-Dec-2018 16:00,1.75,,104.5,,4.999,,1607,,-6.46,,30.78,,1.498,,17,,2.3,
28-Dec-2018 17:00,1.088,,252.2,,3.235,,1700,,-7.96,,78.11,,0.076,,71.2,,14.8,
28-Dec-2018 18:00,0.742,,292,,2.255,,1812,,-10.27,,46.09,,0.502,,124.9,,34.8,
28-Dec-2018 19:00,0.855,,276.1,,2.01,,1917,,-11.9,,38.74,,0.659,,107.3,,59.7,
28-Dec-2018 20:00,1.024,,267.7,,3.039,,2016,,-12.71,,38.61,,0.791,,87.1,,56.5,
28-Dec-2018 21:00,0.884,,265,,2.99,,2113,,-13.03,,36.47,,0.704,,92.1,,59.8,
28-Dec-2018 22:00,0.865,,256.1,,2.157,,2210,,-13.03,,20.51,,0.81,,83,,54.1,
28-Dec-2018 23:00,0.796,,251.5,,3.039,,2343,,-12.9,,22.16,,0.737,,104.6,,68.5,
29-Dec-2018 00:00,0.78,,256.5,,1.863,,16,,-12.83,,15.56,,0.751,,89.8,,56.8,
29-Dec-2018 01:00,0.829,,255.1,,1.912,,133,,-12.55,,21.55,,0.77,,117.5,,72.9,
29-Dec-2018 02:00,1.074,,259.8,,2.402,,243,,-12.58,,23.24,,0.985,,123.2,,75.7,
29-Dec-2018 03:00,1.043,,264.2,,2.647,,306,,-12.16,,20.27,,0.977,,58.1,,35.4,
29-Dec-2018 04:00,1.018,,270,,2.059,,457,,-12.25,,26.99,,0.905,,54.3,,33.5,
29-Dec-2018 05:00,0.89,,269.5,,2.206,,507,,-11.92,,27.49,,0.787,,43.2,,27,
29-Dec-2018 06:00,1.028,,272.8,,2.794,,635,,-11.41,,31.39,,0.874,,40.5,,21.9,
29-Dec-2018 07:00,1.031,,268.3,,2.5,,721,,-10.67,,27.83,,0.91,,75.5,,39.9,
29-Dec-2018 08:00,0.967,,260.1,,3.921,,829,,-5.48,,54.22,,0.534,,100,,50.8,
29-Dec-2018 09:00,1.616,,122,,4.852,,937,,1.82,,25.83,,1.451,,33.9,,9.9,
29-Dec-2018 10:00,2.018,,113.7,,4.656,,1049,,3.16,,28.1,,1.775,,7.3,,0.5,
29-Dec-2018 11:00,2.446,,69.3,,8.33,,1148,,3.92,,39.34,,1.869,,7.7,,0.3,
29-Dec-2018 12:00,2.252,,15.8,,7.106,,1214,,3.85,,46.75,,1.502,,7.1,,0.6,
29-Dec-2018 13:00,1.603,,35.4,,5.097,,1320,,3.66,,52.12,,0.939,,5.8,,0.6,
29-Dec-2018 14:00,1.843,,51.5,,5.342,,1425,,4.47,,49.74,,1.148,,6.9,,0.9,
29-Dec-2018 15:00,1.766,,77,,5.587,,1524,,4.26,,30.72,,1.512,,5.1,,0.5,
29-Dec-2018 16:00,0.845,,38.8,,2.99,,1614,,2.18,,74.62,,0.128,,15.2,,5.8,
29-Dec-2018 17:00,0.71,,261.4,,1.765,,1756,,-1.67,,27.3,,0.629,,82.8,,56.2,
29-Dec-2018 18:00,0.957,,272.2,,2.304,,1820,,-2.48,,32.19,,0.806,,116.9,,80.4,
29-Dec-2018 19:00,0.916,,260.2,,2.108,,1949,,-2.8,,23.2,,0.841,,155.3,,106.2,
29-Dec-2018 20:00,0.914,,257.4,,2.157,,2036,,-2.85,,29.24,,0.795,,115.4,,78.9,
29-Dec-2018 21:00,0.761,,257,,1.863,,2146,,-3.3,,22.53,,0.702,,143.7,,97.9,
29-Dec-2018 22:00,0.694,,266.9,,1.471,,2200,,-4.19,,14.83,,0.671,,146.4,,99,
29-Dec-2018 23:00,0.891,,262.8,,2.01,,2356,,-4.48,,23.38,,0.816,,146.3,,96.8,
30-Dec-2018 00:00,1.546,,261.3,,3.676,,54,,-4.23,,15.44,,1.49,,69.2,,46.1,
30-Dec-2018 01:00,1.582,,265,,2.892,,152,,-4.42,,14.36,,1.532,,35.7,,21.6,
30-Dec-2018 02:00,1.637,,272.3,,2.598,,209,,-5.18,,15.9,,1.574,,32,,20,
30-Dec-2018 03:00,1.693,,266.2,,3.284,,341,,-5.07,,17.52,,1.614,,14.1,,8.1,
30-Dec-2018 04:00,1.843,,280.4,,5.048,,404,,-5.14,,18.02,,1.752,,18.3,,10.3,
30-Dec-2018 05:00,1.4,,265.3,,2.696,,536,,-3.97,,16.63,,1.341,,14.3,,8.1,
30-Dec-2018 06:00,1.596,,268.7,,2.843,,629,,-4.21,,13.82,,1.55,,19.9,,10.1,
30-Dec-2018 07:00,1.47,,265.5,,2.99,,750,,-3.24,,22.76,,1.354,,48.4,,22,
30-Dec-2018 08:00,1.419,,286.5,,2.892,,823,,-0.49,,26.18,,1.271,,58.2,,17.8,
30-Dec-2018 09:00,1.094,,118.3,,4.313,,958,,5.76,,31.62,,0.927,,35.5,,8,
30-Dec-2018 10:00,1.886,,0.3,,6.469,,1016,,6.29,,62.97,,0.746,,25.2,,3.3,
30-Dec-2018 11:00,0.907,,150.9,,2.696,,1110,,8.17,,62.56,,0.366,,17.7,,3.3,
30-Dec-2018 12:00,1.128,,180.5,,4.264,,1246,,9.71,,71.72,,0.244,,20.8,,3.1,
30-Dec-2018 13:00,2.084,,257.6,,7.204,,1349,,9.56,,38.57,,1.612,,7.7,,1.8,
30-Dec-2018 14:00,2.298,,255.6,,7.204,,1419,,9.21,,38.69,,1.774,,10.8,,2.7,
30-Dec-2018 15:00,1.824,,260.8,,6.224,,1511,,7.86,,38.17,,1.419,,13.2,,3.6,
30-Dec-2018 16:00,1.771,,261.3,,7.596,,1605,,5.84,,36.3,,1.415,,14.1,,4,
30-Dec-2018 17:00,1.686,,260.1,,6.126,,1744,,5.01,,35.93,,1.354,,21.6,,7,
30-Dec-2018 18:00,2.272,,277.8,,8.67,,1822,,4.39,,28.8,,1.985,,18.3,,4.7,
30-Dec-2018 19:00,1.656,,268.7,,4.999,,1919,,3.62,,35.97,,1.33,,16.7,,5.9,
30-Dec-2018 20:00,1.847,,261.8,,7.694,,2043,,3.16,,34.98,,1.503,,18.6,,6.8,
30-Dec-2018 21:00,2.649,,278.8,,9.56,,2155,,2.73,,31.13,,2.258,,15.9,,4.3,
30-Dec-2018 22:00,2.12,,275.8,,8.63,,2242,,1.66,,36.37,,1.693,,16.5,,3.6,
30-Dec-2018 23:00,1.584,,266.9,,5.636,,2337,,0.68,,45.59,,1.082,,14.2,,4,
31-Dec-2018 00:00,1.671,,252.7,,7.057,,19,,-0.29,,38.24,,1.298,,12.4,,4.8,
31-Dec-2018 01:00,4.264,,339.5,,13.08,,151,,-3.86,,32.37,,3.583,,14.6,,3.3,
31-Dec-2018 02:00,3.747,,337.8,,11.66,,210,,-6.73,,36.2,,2.999,,7.9,,1.2,
31-Dec-2018 03:00,2.311,,351.3,,8.97,,324,,-8.18,,51.1,,1.391,,8.3,,0.8,
31-Dec-2018 04:00,1.865,,12.6,,6.567,,402,,-9.22,,43.18,,1.335,,9,,0.6,
31-Dec-2018 05:00,1.332,,57.5,,4.999,,530,,-9.53,,49.01,,0.844,,3.5,,0.4,
31-Dec-2018 06:00,1.646,,89.3,,4.46,,645,,-9.76,,32.34,,1.384,,2.8,,0.4,
31-Dec-2018 07:00,1.841,,19.1,,5.048,,759,,-10.22,,31.77,,1.558,,2.8,,0.6,
31-Dec-2018 08:00,2.563,,40.3,,6.665,,855,,-10.05,,39.21,,1.963,,2.8,,0.5,
