,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Dec-2018 18:00,2.104,,,AV,234.9,,7.116,,1839,,,AV,,AV,57.69,,1.036,,5.7,
20-Dec-2018 19:00,2.012,,,AV,246.2,,6.626,,1910,,,AV,,AV,52.49,,1.167,,5.7,
20-Dec-2018 20:00,1.727,,,AV,234.2,,3.372,,2049,,,AV,,AV,27.52,,1.528,,6,
20-Dec-2018 21:00,1.185,,,AV,247.1,,3.49,,2114,,,AV,,AV,47.41,,0.779,,4.8,
20-Dec-2018 22:00,1.578,,,AV,212.1,,4.666,,2248,,,AV,,AV,60.64,,0.694,,4.6,
20-Dec-2018 23:00,1.764,,,AV,210.8,,5.587,,2339,,,AV,,AV,64.66,,0.64,,2.3,
21-Dec-2018 00:00,2.464,,,AV,272.4,,7.253,,26,,,AV,,AV,62.76,,0.985,,5.3,
21-Dec-2018 01:00,2.871,,,AV,140.5,,9.74,,152,,,AV,,AV,43.97,,2.025,,2.3,
21-Dec-2018 02:00,2.952,,,AV,207.3,,12.02,,209,,,AV,,AV,64.29,,1.092,,5.1,
21-Dec-2018 03:00,5.423,,,AV,228.1,,13.8,,329,,,AV,,AV,23.15,,4.98,,5.6,
21-Dec-2018 04:00,5.787,,,AV,141.7,,13.35,,405,,,AV,,AV,18.36,,5.49,,3.4,
21-Dec-2018 05:00,3.165,,,AV,126.9,,10.43,,524,,,AV,,AV,31.91,,2.674,,5,
21-Dec-2018 06:00,2.209,,,AV,43.8,,7.135,,607,,,AV,,AV,62.35,,0.9,,8.8,
21-Dec-2018 07:00,2.949,,,AV,109.5,,7.037,,740,,,AV,,AV,28.51,,2.584,,9.6,
21-Dec-2018 08:00,3.265,,,AV,46.2,,7.625,,836,,,AV,,AV,58.1,,1.585,,9,
21-Dec-2018 09:00,1.543,,,AV,318.5,,5.744,,907,,,AV,,AV,61.53,,0.653,,8.3,
21-Dec-2018 10:00,1.808,,,AV,341.2,,4.509,,1020,,,AV,,AV,27.57,,1.599,,9.2,
21-Dec-2018 11:00,1.675,,,AV,327.7,,3.647,,1131,,,AV,,AV,28.75,,1.464,,23.7,
21-Dec-2018 12:00,1.92,,,AV,339.9,,4.764,,1256,,,AV,,AV,29.19,,1.671,,4.4,
21-Dec-2018 13:00,1.397,,,AV,346,,3.078,,1325,,,AV,,AV,30.07,,1.205,,5.2,
21-Dec-2018 14:00,1.094,,,AV,20.7,,2.921,,1457,,,AV,,AV,49.09,,0.692,,5.9,
21-Dec-2018 15:00,1.182,,,AV,359,,3.117,,1519,,,AV,,AV,40.11,,0.892,,13,
21-Dec-2018 16:00,1.147,,,AV,215.2,,2.667,,1649,,,AV,,AV,27.74,,1.013,,6.4,
21-Dec-2018 17:00,1.159,,,AV,192.3,,3.098,,1701,,,AV,,AV,33.8,,0.957,,8.7,
21-Dec-2018 18:00,1.363,,,AV,200.3,,2.941,,1808,,,AV,,AV,18.06,,1.295,,5.9,
21-Dec-2018 19:00,1.079,,,AV,210.7,,2.667,,1909,,,AV,,AV,40.92,,0.803,,4.9,
21-Dec-2018 20:00,0.984,,,AV,215.7,,2.451,,2007,,,AV,,AV,41.56,,0.725,,5.8,
21-Dec-2018 21:00,1.143,,,AV,243.5,,2.098,,2139,,,AV,,AV,21.2,,1.064,,3.4,
21-Dec-2018 22:00,0.507,,,AV,258.2,,1.471,,2206,,,AV,,AV,49.61,,0.317,,5,
21-Dec-2018 23:00,1.289,,,AV,196.6,,1.883,,2308,,,AV,,AV,27.21,,1.144,,2.9,
22-Dec-2018 00:00,1.118,,,AV,233,,1.863,,53,,,AV,,AV,10.59,,1.099,,4,
22-Dec-2018 01:00,1.237,,,AV,255.4,,2.373,,149,,,AV,,AV,34.28,,1.016,,5.3,
22-Dec-2018 02:00,1.501,,,AV,265.7,,3.313,,243,,,AV,,AV,25.34,,1.354,,4,
22-Dec-2018 03:00,1.34,,,AV,285.2,,3.019,,303,,,AV,,AV,19.79,,1.26,,3.3,
22-Dec-2018 04:00,1.167,,,AV,279.5,,3.431,,407,,,AV,,AV,35.91,,0.938,,6.5,
22-Dec-2018 05:00,1.289,,,AV,250.6,,2.745,,537,,,AV,,AV,21.79,,1.196,,4.8,
22-Dec-2018 06:00,1.442,,,AV,227.7,,2.569,,615,,,AV,,AV,15.73,,1.387,,4,
22-Dec-2018 07:00,1.001,,,AV,239.9,,2.431,,715,,,AV,,AV,23.96,,0.913,,5.4,
22-Dec-2018 08:00,0.957,,,AV,317.8,,2.392,,809,,,AV,,AV,46.81,,0.637,,5.6,
22-Dec-2018 09:00,0.672,,,AV,72.9,,1.647,,904,,,AV,,AV,39.87,,0.509,,6.2,
22-Dec-2018 10:00,1.142,,,AV,45.6,,2.882,,1027,,,AV,,AV,29.74,,0.988,,1.9,
22-Dec-2018 11:00,1.415,,,AV,10.1,,3.117,,1118,,,AV,,AV,22.73,,1.303,,2.6,
22-Dec-2018 12:00,1.692,,,AV,11.8,,3.588,,1242,,,AV,,AV,22.31,,1.564,,5,
22-Dec-2018 13:00,1.475,,,AV,20.3,,3.215,,1340,,,AV,,AV,23.7,,1.349,,4.9,
22-Dec-2018 14:00,1.508,,,AV,23.9,,3.098,,1414,,,AV,,AV,23.13,,1.385,,6.2,
22-Dec-2018 15:00,0.85,,,AV,13.6,,2.294,,1505,,,AV,,AV,27.85,,0.75,,6.2,
22-Dec-2018 16:00,0.814,,,AV,219,,2.255,,1614,,,AV,,AV,55.39,,0.433,,7.9,
22-Dec-2018 17:00,1.323,,,AV,101.1,,4.842,,1745,,,AV,,AV,73.44,,0.235,,8.9,
22-Dec-2018 18:00,1.677,,,AV,155.7,,3.509,,1823,,,AV,,AV,27.34,,1.486,,8.2,
22-Dec-2018 19:00,0.648,,,AV,329.1,,1.608,,1932,,,AV,,AV,70.36,,0.159,,7.2,
22-Dec-2018 20:00,1.038,,,AV,239.2,,2.196,,2037,,,AV,,AV,58.8,,0.491,,7.2,
22-Dec-2018 21:00,1.275,,,AV,213.6,,2.569,,2110,,,AV,,AV,36.59,,1.015,,5.8,
22-Dec-2018 22:00,1.291,,,AV,186.7,,2.863,,2200,,,AV,,AV,36.67,,1.027,,3.7,
22-Dec-2018 23:00,1.57,,,AV,186.6,,2.902,,2311,,,AV,,AV,29.32,,1.364,,3.1,
23-Dec-2018 00:00,1.844,,,AV,165.2,,2.725,,55,,,AV,,AV,12.61,,1.799,,3.6,
23-Dec-2018 01:00,1.079,,,AV,212.6,,2.804,,155,,,AV,,AV,68.98,,0.296,,4.1,
23-Dec-2018 02:00,1.08,,,AV,212.4,,2.373,,242,,,AV,,AV,30.22,,0.93,,3.1,
23-Dec-2018 03:00,1.191,,,AV,250.2,,2.725,,306,,,AV,,AV,57.38,,0.593,,2.9,
23-Dec-2018 04:00,1.004,,,AV,214.7,,2.471,,413,,,AV,,AV,45.66,,0.685,,4.9,
23-Dec-2018 05:00,1.1,,,AV,260.1,,2.333,,532,,,AV,,AV,22.75,,1.013,,4.2,
23-Dec-2018 06:00,1.06,,,AV,196.1,,1.883,,654,,,AV,,AV,31.46,,0.9,,6.1,
23-Dec-2018 07:00,1.233,,,AV,215.3,,2.235,,733,,,AV,,AV,11.94,,1.206,,3.3,
23-Dec-2018 08:00,1.129,,,AV,185.2,,2.196,,805,,,AV,,AV,43.71,,0.801,,5,
23-Dec-2018 09:00,0.563,,,AV,41.6,,1.628,,923,,,AV,,AV,50.41,,0.345,,2.8,
23-Dec-2018 10:00,0.613,,,AV,81.3,,1.745,,1028,,,AV,,AV,71.68,,0.133,,2.7,
23-Dec-2018 11:00,1.936,,,AV,12.6,,4.195,,1157,,,AV,,AV,20.88,,1.807,,6.6,
23-Dec-2018 12:00,1.986,,,AV,359.4,,4.019,,1203,,,AV,,AV,27.81,,1.752,,4.7,
23-Dec-2018 13:00,1.677,,,AV,338.2,,3.47,,1339,,,AV,,AV,26.8,,1.493,,9.3,
23-Dec-2018 14:00,2.203,,,AV,13.5,,4.764,,1408,,,AV,,AV,18.52,,2.088,,7.5,
23-Dec-2018 15:00,0.726,,,AV,262.4,,1.765,,1555,,,AV,,AV,42.36,,0.527,,4.4,
23-Dec-2018 16:00,1.004,,,AV,266.9,,2.098,,1658,,,AV,,AV,48.83,,0.639,,10.5,
23-Dec-2018 17:00,1.209,,,AV,215.4,,2.275,,1720,,,AV,,AV,38.09,,0.942,,6.9,
23-Dec-2018 18:00,1.588,,,AV,187.5,,2.51,,1830,,,AV,,AV,22,,1.471,,4.5,
23-Dec-2018 19:00,1.461,,,AV,194.9,,2.314,,1934,,,AV,,AV,42.64,,1.056,,4.9,
23-Dec-2018 20:00,1.304,,,AV,182.7,,2,,2012,,,AV,,AV,17.25,,1.245,,4.4,
23-Dec-2018 21:00,1.127,,,AV,200.1,,2.353,,2147,,,AV,,AV,34.98,,0.917,,3.5,
23-Dec-2018 22:00,1.015,,,AV,258.7,,1.785,,2232,,,AV,,AV,35.39,,0.821,,4.5,
23-Dec-2018 23:00,1.19,,,AV,212.8,,2.079,,2310,,,AV,,AV,44.52,,0.831,,4.7,
24-Dec-2018 00:00,0.954,,,AV,221.2,,1.804,,59,,,AV,,AV,28.09,,0.839,,3.7,
24-Dec-2018 01:00,1.355,,,AV,189.4,,2.177,,142,,,AV,,AV,23.8,,1.238,,3.6,
24-Dec-2018 02:00,1.267,,,AV,203.3,,2.137,,233,,,AV,,AV,35.52,,1.023,,4.1,
24-Dec-2018 03:00,0.749,,,AV,221.1,,1.412,,322,,,AV,,AV,34.09,,0.616,,3.8,
24-Dec-2018 04:00,1.024,,,AV,256.5,,2.059,,424,,,AV,,AV,29.08,,0.892,,3.9,
24-Dec-2018 05:00,1.118,,,AV,212.7,,1.824,,542,,,AV,,AV,26.12,,1.002,,3.7,
24-Dec-2018 06:00,0.927,,,AV,208.9,,1.843,,651,,,AV,,AV,25.34,,0.836,,3.6,
24-Dec-2018 07:00,0.823,,,AV,196.5,,1.687,,734,,,AV,,AV,20.56,,0.77,,3.9,
24-Dec-2018 08:00,0.305,,,AV,144.6,,1.216,,859,,,AV,,AV,34.94,,0.248,,4.8,
24-Dec-2018 09:00,0.846,,,AV,29.7,,2.627,,956,,,AV,,AV,55.03,,0.456,,6.2,
24-Dec-2018 10:00,1.889,,,AV,1.4,,3.059,,1033,,,AV,,AV,14.51,,1.829,,4.4,
24-Dec-2018 11:00,2.14,,,AV,5.7,,3.372,,1144,,,AV,,AV,17.74,,2.037,,3.6,
24-Dec-2018 12:00,1.582,,,AV,3,,3.353,,1259,,,AV,,AV,23.53,,1.448,,4.4,
24-Dec-2018 13:00,1.548,,,AV,359.6,,3.137,,1310,,,AV,,AV,28.2,,1.36,,6.7,
24-Dec-2018 14:00,0.593,,,AV,93.6,,1.785,,1443,,,AV,,AV,57.21,,0.297,,4.2,
24-Dec-2018 15:00,5.29,,,AV,164.3,,12.13,,1554,,,AV,,AV,13.15,,5.151,,4.1,
24-Dec-2018 16:00,7.435,,,AV,162.9,,11.86,,1655,,,AV,,AV,13.42,,7.231,,5.8,
24-Dec-2018 17:00,4.358,,,AV,167.2,,11.43,,1702,,,AV,,AV,30.89,,3.724,,8,
24-Dec-2018 18:00,4.382,,,AV,177,,10.47,,1820,,,AV,,AV,36.05,,3.514,,5.3,
24-Dec-2018 19:00,5.5,,,AV,215.4,,11.94,,1951,,,AV,,AV,22.55,,5.074,,4.8,
24-Dec-2018 20:00,7.69,,,AV,219.6,,13.62,,2056,,,AV,,AV,12.63,,7.503,,1.1,
24-Dec-2018 21:00,5.576,,,AV,251.2,,14.92,,2102,,,AV,,AV,29.88,,4.817,,15.6,
24-Dec-2018 22:00,3.058,,,AV,206.8,,8.31,,2213,,,AV,,AV,66.65,,0.987,,5.5,
24-Dec-2018 23:00,2.002,,,AV,240.8,,5.92,,2305,,,AV,,AV,74.64,,0.302,,3.4,
25-Dec-2018 00:00,1.643,,,AV,305.6,,5.489,,15,,,AV,,AV,66.19,,0.546,,1.3,
25-Dec-2018 01:00,1.327,,,AV,192.1,,3.47,,149,,,AV,,AV,67.85,,0.396,,1.1,
25-Dec-2018 02:00,1.858,,,AV,307,,3.666,,240,,,AV,,AV,70.17,,0.464,,4.6,
25-Dec-2018 03:00,1.068,,,AV,262.6,,2.686,,300,,,AV,,AV,57.49,,0.53,,5,
25-Dec-2018 04:00,1.059,,,AV,255.8,,2.412,,448,,,AV,,AV,20.05,,0.994,,3.9,
25-Dec-2018 05:00,1.066,,,AV,266.7,,3.451,,546,,,AV,,AV,24.41,,0.969,,3,
25-Dec-2018 06:00,1.132,,,AV,275,,2.235,,607,,,AV,,AV,15.72,,1.089,,2.9,
25-Dec-2018 07:00,1.14,,,AV,293.3,,2.412,,756,,,AV,,AV,41.73,,0.837,,5.6,
25-Dec-2018 08:00,1.881,,,AV,3.4,,6.312,,859,,,AV,,AV,35.97,,1.51,,9.2,
25-Dec-2018 09:00,3.407,,,AV,20.2,,6.606,,955,,,AV,,AV,27.73,,3.008,,4.3,
25-Dec-2018 10:00,6.109,,,AV,357.3,,12.86,,1052,,,AV,,AV,27.31,,5.415,,5.3,
25-Dec-2018 11:00,5.817,,,AV,4.7,,11.58,,1130,,,AV,,AV,20.3,,5.452,,3.1,
25-Dec-2018 12:00,6.369,,,AV,13.2,,11,,1212,,,AV,,AV,18.09,,6.052,,32.2,
25-Dec-2018 13:00,6.058,,,AV,359.3,,9.64,,1309,,,AV,,AV,24.16,,5.519,,5.4,
25-Dec-2018 14:00,7.266,,,AV,5.4,,14.51,,1449,,,AV,,AV,23.62,,6.649,,27.2,
25-Dec-2018 15:00,5.973,,,AV,358.5,,11.78,,1502,,,AV,,AV,25.46,,5.383,,10.9,
25-Dec-2018 16:00,5.633,,,AV,359.4,,9.76,,1649,,,AV,,AV,21.94,,5.22,,12,
25-Dec-2018 17:00,7.022,,,AV,359.7,,15.43,,1750,,,AV,,AV,25.71,,6.315,,45.1,
25-Dec-2018 18:00,8.33,,,AV,4.8,,14.11,,1802,,,AV,,AV,21.84,,7.722,,69.4,
25-Dec-2018 19:00,7.688,,,AV,24.6,,14.07,,1907,,,AV,,AV,19.22,,7.255,,69.6,
25-Dec-2018 20:00,8.79,,,AV,9.3,,14.64,,2023,,,AV,,AV,22.64,,8.1,,59.6,
25-Dec-2018 21:00,8.3,,,AV,7.1,,13.17,,2115,,,AV,,AV,24.1,,7.567,,18.6,
25-Dec-2018 22:00,9.12,,,AV,12.4,,13.62,,2233,,,AV,,AV,16.45,,8.74,,52.1,
25-Dec-2018 23:00,8.72,,,AV,13.1,,14.7,,2319,,,AV,,AV,16.37,,8.36,,109,
26-Dec-2018 00:00,8.19,,,AV,6.9,,15.64,,4,,,AV,,AV,19.87,,7.693,,33.1,
26-Dec-2018 01:00,4.281,,,AV,354.6,,10.88,,102,,,AV,,AV,24.9,,3.876,,26.5,
26-Dec-2018 02:00,2.814,,,AV,346.4,,7.449,,250,,,AV,,AV,26.12,,2.521,,37.5,
26-Dec-2018 03:00,2.817,,,AV,21.5,,9.72,,323,,,AV,,AV,25.43,,2.539,,32.7,
26-Dec-2018 04:00,1.888,,,AV,324.3,,5.822,,426,,,AV,,AV,36.89,,1.496,,5.3,
26-Dec-2018 05:00,1.721,,,AV,19.6,,5.313,,527,,,AV,,AV,44.27,,1.207,,5.4,
26-Dec-2018 06:00,0.723,,,AV,274.7,,2.902,,645,,,AV,,AV,58.83,,0.342,,4.6,
26-Dec-2018 07:00,1.278,,,AV,161.5,,3,,740,,,AV,,AV,35.48,,1.033,,3.7,
26-Dec-2018 08:00,1.146,,,AV,139.8,,3.215,,800,,,AV,,AV,33.65,,0.948,,4.5,
26-Dec-2018 09:00,1.196,,,AV,6,,3.392,,949,,,AV,,AV,71.92,,0.253,,3,
26-Dec-2018 10:00,1.492,,,AV,13.4,,3.705,,1059,,,AV,,AV,28.63,,1.306,,1.9,
26-Dec-2018 11:00,1.771,,,AV,357.7,,4.156,,1134,,,AV,,AV,27.9,,1.561,,0.9,
26-Dec-2018 12:00,1.11,,,AV,351.5,,2.98,,1257,,,AV,,AV,38.97,,0.853,,2.3,
26-Dec-2018 13:00,1.281,,,AV,351.1,,3.039,,1301,,,AV,,AV,40.67,,0.958,,3.3,
26-Dec-2018 14:00,0.773,,,AV,35.4,,2.314,,1420,,,AV,,AV,50,,0.478,,5.3,
26-Dec-2018 15:00,0.718,,,AV,227.2,,2.059,,1600,,,AV,,AV,52.42,,0.417,,4.6,
26-Dec-2018 16:00,1.419,,,AV,213,,2.216,,1634,,,AV,,AV,22.21,,1.312,,5.5,
26-Dec-2018 17:00,1.23,,,AV,183.4,,2.569,,1727,,,AV,,AV,23.53,,1.127,,4.9,
26-Dec-2018 18:00,1.924,,,AV,174,,2.941,,1805,,,AV,,AV,17.42,,1.835,,4.1,
26-Dec-2018 19:00,1.779,,,AV,183.6,,3,,1933,,,AV,,AV,20.75,,1.663,,3.3,
26-Dec-2018 20:00,1.999,,,AV,163.6,,3.862,,2036,,,AV,,AV,15.22,,1.929,,2,
26-Dec-2018 21:00,2.396,,,AV,166.8,,3.725,,2129,,,AV,,AV,11.9,,2.344,,3.1,
26-Dec-2018 22:00,2.614,,,AV,156.8,,3.921,,2238,,,AV,,AV,11.63,,2.561,,3.9,
26-Dec-2018 23:00,1.678,,,AV,187.4,,3.549,,2308,,,AV,,AV,35.58,,1.354,,2.4,
27-Dec-2018 00:00,1.345,,,AV,195.7,,2.569,,52,,,AV,,AV,33.2,,1.119,,2.3,
27-Dec-2018 01:00,0.616,,,AV,227.2,,1.804,,104,,,AV,,AV,70.74,,0.146,,4.4,
27-Dec-2018 02:00,0.549,,,AV,256.5,,1.785,,226,,,AV,,AV,40.69,,0.41,,4.8,
27-Dec-2018 03:00,0.814,,,AV,263.4,,2.431,,345,,,AV,,AV,32.56,,0.682,,3.4,
27-Dec-2018 04:00,0.882,,,AV,227.8,,2.039,,414,,,AV,,AV,29.46,,0.765,,3.1,
27-Dec-2018 05:00,1.435,,,AV,203.7,,2.725,,537,,,AV,,AV,30.51,,1.231,,3.1,
27-Dec-2018 06:00,1.451,,,AV,226,,2.608,,617,,,AV,,AV,16.67,,1.39,,4.3,
27-Dec-2018 07:00,0.831,,,AV,196.4,,2.039,,753,,,AV,,AV,39.22,,0.636,,5.3,
27-Dec-2018 08:00,1.551,,,AV,171.6,,3.451,,840,,,AV,,AV,21.13,,1.446,,4.7,
27-Dec-2018 09:00,4.245,,,AV,7.6,,12.78,,954,,,AV,,AV,39.63,,3.229,,27.9,
27-Dec-2018 10:00,9.2,,,AV,15,,15.15,,1059,,,AV,,AV,18.21,,8.73,,236.3,
27-Dec-2018 11:00,9.69,,,AV,10.2,,14.82,,1158,,,AV,,AV,20.68,,9.06,,71.3,
27-Dec-2018 12:00,8.96,,,AV,7.1,,13.62,,1206,,,AV,,AV,22.6,,8.26,,51.8,
27-Dec-2018 13:00,9.56,,,AV,2.2,,14.49,,1324,,,AV,,AV,25.5,,8.61,,152.1,
27-Dec-2018 14:00,9.2,,,AV,360,,14.47,,1404,,,AV,,AV,27.04,,8.18,,95.6,
27-Dec-2018 15:00,8.66,,,AV,1.7,,14.76,,1556,,,AV,,AV,26.97,,7.702,,55.6,
27-Dec-2018 16:00,9.83,,,AV,3.2,,15.52,,1635,,,AV,,AV,25.55,,8.86,,156.5,
27-Dec-2018 17:00,9.38,,,AV,357.4,,15.58,,1721,,,AV,,AV,28.92,,8.19,,97.2,
27-Dec-2018 18:00,7.815,,,AV,359.9,,13.23,,1825,,,AV,,AV,24.11,,7.123,,20.4,
27-Dec-2018 19:00,8.87,,,AV,21.3,,15.09,,1905,,,AV,,AV,19.36,,8.36,,66.1,
27-Dec-2018 20:00,9.36,,,AV,21.7,,15.09,,2040,,,AV,,AV,12.79,,9.12,,164.8,
27-Dec-2018 21:00,8.03,,,AV,26.1,,12.35,,2121,,,AV,,AV,11.23,,7.871,,122.1,
27-Dec-2018 22:00,7.796,,,AV,19,,12.27,,2258,,,AV,,AV,11.9,,7.628,,73.3,
27-Dec-2018 23:00,8.66,,,AV,14.9,,13.43,,2309,,,AV,,AV,18.47,,8.21,,86.6,
28-Dec-2018 00:00,8.07,,,AV,22.4,,13.53,,39,,,AV,,AV,15.21,,7.787,,35.8,
28-Dec-2018 01:00,9.63,,,AV,12.2,,15,,141,,,AV,,AV,19.38,,9.08,,72.1,
28-Dec-2018 02:00,7.831,,,AV,22,,14.6,,226,,,AV,,AV,14.31,,7.587,,89.2,
28-Dec-2018 03:00,9.25,,,AV,5.4,,14.45,,336,,,AV,,AV,23.4,,8.48,,58.2,
28-Dec-2018 04:00,10.15,,,AV,18.6,,18.5,,454,,,AV,,AV,16.71,,9.72,,587.3,
28-Dec-2018 05:00,9.97,,,AV,21,,15.82,,533,,,AV,,AV,11.56,,9.76,,315.2,
28-Dec-2018 06:00,8.68,,,AV,25.2,,14.82,,613,,,AV,,AV,11.41,,8.5,,107.6,
28-Dec-2018 07:00,8.86,,,AV,13.9,,14.82,,720,,,AV,,AV,17.46,,8.45,,61.5,
28-Dec-2018 08:00,9.25,,,AV,14.2,,13.84,,834,,,AV,,AV,19.96,,8.69,,47.6,
28-Dec-2018 09:00,7.821,,,AV,18.2,,12.47,,947,,,AV,,AV,17.8,,7.443,,62.8,
28-Dec-2018 10:00,7.518,,,AV,6.2,,13.19,,1004,,,AV,,AV,20.63,,7.03,,13.5,
28-Dec-2018 11:00,6.275,,,AV,1.2,,10.25,,1109,,,AV,,AV,25.52,,5.652,,6.5,
28-Dec-2018 12:00,6.999,,,AV,7.7,,11.15,,1220,,,AV,,AV,19.28,,6.602,,10.1,
28-Dec-2018 13:00,6.283,,,AV,21.7,,10.17,,1305,,,AV,,AV,15.7,,6.047,,31.4,
28-Dec-2018 14:00,5.744,,,AV,14.6,,9.68,,1421,,,AV,,AV,17.3,,5.482,,72.4,
28-Dec-2018 15:00,7.369,,,AV,18,,12.23,,1507,,,AV,,AV,16.31,,7.07,,173,
28-Dec-2018 16:00,7.397,,,AV,28,,11.41,,1649,,,AV,,AV,11.42,,7.25,,183.3,
28-Dec-2018 17:00,7.711,,,AV,30.8,,11.72,,1729,,,AV,,AV,10.83,,7.573,,89,
28-Dec-2018 18:00,5.749,,,AV,39.7,,9.78,,1802,,,AV,,AV,13.33,,5.593,,15.7,
28-Dec-2018 19:00,3.224,,,AV,42.2,,7.88,,1910,,,AV,,AV,34.5,,2.639,,8.3,
28-Dec-2018 20:00,5.172,,,AV,42.4,,10.02,,2011,,,AV,,AV,16.08,,4.968,,7.1,
28-Dec-2018 21:00,2.019,,,AV,14.9,,6.018,,2157,,,AV,,AV,36.3,,1.614,,8.2,
28-Dec-2018 22:00,2.767,,,AV,2,,6.881,,2205,,,AV,,AV,29.96,,2.389,,5.3,
28-Dec-2018 23:00,1.663,,,AV,322.8,,3.764,,2300,,,AV,,AV,27.69,,1.469,,5.5,
29-Dec-2018 00:00,1.743,,,AV,330.8,,4.137,,17,,,AV,,AV,35.98,,1.399,,4.9,
29-Dec-2018 01:00,1.25,,,AV,315.9,,3.117,,125,,,AV,,AV,24.57,,1.135,,4.4,
29-Dec-2018 02:00,1.529,,,AV,286,,4.097,,212,,,AV,,AV,39.06,,1.173,,3.5,
29-Dec-2018 03:00,1.01,,,AV,268.2,,2.843,,305,,,AV,,AV,33.27,,0.839,,2.5,
29-Dec-2018 04:00,1.224,,,AV,216.2,,2.471,,407,,,AV,,AV,26.02,,1.098,,5.3,
29-Dec-2018 05:00,1.381,,,AV,214,,2.823,,530,,,AV,,AV,21.21,,1.286,,5,
29-Dec-2018 06:00,1.268,,,AV,224.5,,2.137,,650,,,AV,,AV,10.9,,1.245,,3.7,
29-Dec-2018 07:00,1.145,,,AV,255,,2.529,,710,,,AV,,AV,25.08,,1.035,,4.9,
29-Dec-2018 08:00,1.107,,,AV,343.6,,2.882,,835,,,AV,,AV,23.71,,1.012,,4.9,
29-Dec-2018 09:00,1.486,,,AV,317.4,,4.097,,925,,,AV,,AV,22.52,,1.371,,6.7,
29-Dec-2018 10:00,2.695,,,AV,358.9,,5.391,,1047,,,AV,,AV,22.49,,2.488,,3.9,
29-Dec-2018 11:00,2.153,,,AV,341.6,,4.548,,1124,,,AV,,AV,36.53,,1.715,,3.8,
29-Dec-2018 12:00,1.099,,,AV,287.7,,3.235,,1221,,,AV,,AV,48.2,,0.71,,3.4,
29-Dec-2018 13:00,1.159,,,AV,288.5,,2.921,,1304,,,AV,,AV,52.02,,0.681,,7.1,
29-Dec-2018 14:00,2.778,,,AV,143,,6.351,,1437,,,AV,,AV,37.76,,2.174,,6.2,
29-Dec-2018 15:00,4.755,,,AV,148.9,,7.704,,1516,,,AV,,AV,12.33,,4.645,,6.8,
29-Dec-2018 16:00,4.9,,,AV,145.1,,8.15,,1612,,,AV,,AV,13.59,,4.762,,8.5,
29-Dec-2018 17:00,4.272,,,AV,145.6,,7.175,,1718,,,AV,,AV,11.68,,4.184,,5.9,
29-Dec-2018 18:00,3.796,,,AV,145.3,,6.332,,1845,,,AV,,AV,12.16,,3.71,,7.3,
29-Dec-2018 19:00,3.212,,,AV,150.2,,4.862,,1951,,,AV,,AV,10.83,,3.155,,7.6,
29-Dec-2018 20:00,3.142,,,AV,149.2,,5.626,,2020,,,AV,,AV,11.15,,3.083,,6.2,
29-Dec-2018 21:00,2.103,,,AV,152.4,,4.431,,2111,,,AV,,AV,22.54,,1.94,,8.2,
29-Dec-2018 22:00,1.336,,,AV,194,,2.333,,2206,,,AV,,AV,29.94,,1.153,,9.8,
29-Dec-2018 23:00,0.969,,,AV,220.7,,2.863,,2342,,,AV,,AV,26.05,,0.869,,3.5,
30-Dec-2018 00:00,0.959,,,AV,184.5,,2.627,,30,,,AV,,AV,33.38,,0.796,,3.8,
30-Dec-2018 01:00,1,,,AV,195.7,,1.883,,132,,,AV,,AV,27.4,,0.886,,5.4,
30-Dec-2018 02:00,1.135,,,AV,200,,1.902,,220,,,AV,,AV,30.34,,0.976,,1.7,
30-Dec-2018 03:00,0.958,,,AV,216.2,,1.902,,317,,,AV,,AV,23.75,,0.876,,3.1,
30-Dec-2018 04:00,1.151,,,AV,229,,2.02,,427,,,AV,,AV,29.21,,1.001,,1.4,
30-Dec-2018 05:00,1.156,,,AV,183,,2.275,,542,,,AV,,AV,27.24,,1.025,,2.9,
30-Dec-2018 06:00,1.491,,,AV,172.6,,3.137,,627,,,AV,,AV,29.02,,1.3,,1.9,
30-Dec-2018 07:00,1.278,,,AV,143.6,,4.117,,751,,,AV,,AV,68.58,,0.362,,5.1,
30-Dec-2018 08:00,0.88,,,AV,331.9,,2.177,,801,,,AV,,AV,63.03,,0.347,,5.3,
30-Dec-2018 09:00,1.165,,,AV,317.6,,2.882,,939,,,AV,,AV,46.92,,0.774,,3.1,
30-Dec-2018 10:00,1.419,,,AV,354.8,,2.863,,1050,,,AV,,AV,29.48,,1.231,,6.2,
30-Dec-2018 11:00,2.249,,,AV,6.3,,3.686,,1139,,,AV,,AV,18.53,,2.131,,3.2,
30-Dec-2018 12:00,1.693,,,AV,1.9,,3.901,,1226,,,AV,,AV,29.11,,1.474,,0.9,
30-Dec-2018 13:00,1.484,,,AV,322.7,,4.019,,1337,,,AV,,AV,37.77,,1.162,,3.3,
30-Dec-2018 14:00,1.282,,,AV,342,,3.255,,1404,,,AV,,AV,34.8,,1.045,,2.7,
30-Dec-2018 15:00,1.595,,,AV,226.1,,3.353,,1525,,,AV,,AV,22.85,,1.468,,3.2,
30-Dec-2018 16:00,1.235,,,AV,176.6,,3.255,,1657,,,AV,,AV,54.33,,0.679,,5.5,
