,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Dec-2018 22:00,10.06,,315.2,,14.7,,2225,,6.49,,9.99,
28-Dec-2018 23:00,7.693,,343.8,,13.25,,2337,,18,,7.313,
29-Dec-2018 00:00,5.572,,351.3,,10.55,,0,,13.43,,5.419,
29-Dec-2018 01:00,2.326,,24.1,,4.685,,152,,27.56,,2.057,
29-Dec-2018 02:00,4.713,,348.7,,10.92,,253,,19.6,,4.437,
29-Dec-2018 03:00,5.033,,348.5,,11.27,,313,,22.89,,4.631,
29-Dec-2018 04:00,2.994,,48.5,,5.136,,436,,23.87,,2.734,
29-Dec-2018 05:00,2.768,,21.4,,5.411,,503,,49.54,,1.732,
29-Dec-2018 06:00,2.449,,112,,3.745,,623,,16.31,,2.35,
29-Dec-2018 07:00,2.66,,122.6,,3.999,,728,,16.84,,2.545,
29-Dec-2018 08:00,1.444,,119.6,,3.411,,824,,23.95,,1.318,
29-Dec-2018 09:00,1.468,,173.5,,2.529,,928,,25.92,,1.318,
29-Dec-2018 10:00,1.13,,185.3,,3.392,,1057,,37.27,,0.89,
29-Dec-2018 11:00,2.702,,161.8,,4.215,,1155,,24.7,,2.451,
29-Dec-2018 12:00,2.312,,191.1,,3.549,,1227,,14.63,,2.236,
29-Dec-2018 13:00,2.789,,255.8,,8.35,,1338,,68.87,,0.773,
29-Dec-2018 14:00,7.395,,323.1,,14.74,,1424,,16.1,,7.103,
29-Dec-2018 15:00,9.96,,328.3,,16.03,,1535,,7.18,,9.88,
29-Dec-2018 16:00,4.225,,259.6,,11.33,,1603,,57.33,,2.109,
29-Dec-2018 17:00,2.573,,210.9,,5.058,,1700,,34.48,,2.107,
29-Dec-2018 18:00,1.128,,252.1,,2.804,,1844,,52.15,,0.661,
29-Dec-2018 19:00,1.289,,318.2,,3.255,,1929,,35.01,,1.048,
29-Dec-2018 20:00,1.622,,359.4,,6.234,,2014,,43.9,,1.145,
29-Dec-2018 21:00,2.032,,319.2,,3.47,,2136,,47.79,,1.324,
29-Dec-2018 22:00,2.331,,58,,4.901,,2238,,63.41,,0.902,
29-Dec-2018 23:00,1.489,,99.8,,3.509,,2328,,74.04,,0.245,
30-Dec-2018 00:00,1.418,,43.6,,3,,5,,74.61,,0.215,
30-Dec-2018 01:00,1.518,,153.8,,3,,148,,68.09,,0.445,
30-Dec-2018 02:00,0.417,,37.8,,1.785,,203,,47.35,,0.274,
30-Dec-2018 03:00,0.815,,341.1,,2.196,,359,,60.26,,0.364,
30-Dec-2018 04:00,1.902,,127.2,,3.117,,403,,49.97,,1.178,
30-Dec-2018 05:00,0.724,,120.1,,2.118,,506,,48.5,,0.465,
30-Dec-2018 06:00,1.127,,11.5,,4.235,,659,,56.07,,0.587,
30-Dec-2018 07:00,1.993,,124.6,,3.882,,700,,65.99,,0.67,
30-Dec-2018 08:00,2.357,,335.5,,4.431,,823,,51.02,,1.422,
30-Dec-2018 09:00,2.831,,186.5,,4.685,,917,,55.77,,1.489,
30-Dec-2018 10:00,1.274,,41.3,,3.392,,1003,,22.51,,1.175,
30-Dec-2018 11:00,0.871,,134.6,,2.02,,1153,,24.73,,0.79,
30-Dec-2018 12:00,2.768,,168.3,,4.372,,1252,,15.7,,2.664,
30-Dec-2018 13:00,3.383,,238.8,,5.077,,1302,,17.46,,3.226,
30-Dec-2018 14:00,1.317,,168.5,,2.373,,1437,,40.35,,0.99,
30-Dec-2018 15:00,1.742,,59.6,,3.078,,1547,,56.12,,0.906,
30-Dec-2018 16:00,1.446,,47,,3.137,,1601,,12.35,,1.412,
30-Dec-2018 17:00,1.497,,301.9,,3.47,,1720,,62.16,,0.615,
30-Dec-2018 18:00,1.794,,132,,5.528,,1803,,70.22,,0.446,
30-Dec-2018 19:00,2.362,,291.4,,4.391,,1925,,27.94,,2.081,
30-Dec-2018 20:00,2.263,,357.2,,4.058,,2023,,15,,2.185,
30-Dec-2018 21:00,1.33,,206.8,,3.372,,2153,,71.86,,0.283,
30-Dec-2018 22:00,2.389,,357.8,,3.215,,2244,,61.03,,1.033,
30-Dec-2018 23:00,1.683,,68.5,,3.568,,2344,,73.04,,0.315,
31-Dec-2018 00:00,2.044,,69.9,,4.862,,4,,65.82,,0.694,
31-Dec-2018 01:00,2.984,,203.1,,5.665,,111,,70.38,,0.731,
31-Dec-2018 02:00,10.53,,330.5,,16.8,,257,,10.89,,10.34,
31-Dec-2018 03:00,14.4,,328.9,,18.7,,310,,5.3,,14.34,
31-Dec-2018 04:00,13.66,,320.5,,17.84,,427,,5.88,,13.59,
31-Dec-2018 05:00,13.17,,322.8,,20.54,,537,,6.38,,13.09,
31-Dec-2018 06:00,12.91,,329.3,,19.09,,629,,6.88,,12.82,
31-Dec-2018 07:00,10.29,,337.1,,16.82,,725,,8.41,,10.18,
31-Dec-2018 08:00,11.33,,339.7,,17.8,,841,,9.4,,11.18,
31-Dec-2018 09:00,11.75,,333.2,,15.13,,927,,7.93,,11.64,
31-Dec-2018 10:00,13.28,,323.9,,18.15,,1018,,5.55,,13.22,
31-Dec-2018 11:00,13.39,,327.3,,18.25,,1107,,5.75,,13.32,
31-Dec-2018 12:00,11.01,,342.1,,15.56,,1216,,11.66,,10.78,
31-Dec-2018 13:00,11.34,,7.7,,16.41,,1338,,9.73,,11.17,
31-Dec-2018 14:00,11.2,,25.4,,15.45,,1444,,8.06,,11.08,
31-Dec-2018 15:00,12.34,,18.7,,18.39,,1553,,8.37,,12.21,
31-Dec-2018 16:00,13.38,,23.4,,18.39,,1636,,6.83,,13.28,
31-Dec-2018 17:00,10.97,,13.9,,20.23,,1700,,12.72,,10.69,
31-Dec-2018 18:00,9.37,,339,,16.48,,1826,,9.13,,9.25,
31-Dec-2018 19:00,10.9,,343.1,,15.41,,1926,,8.71,,10.78,
31-Dec-2018 20:00,11.39,,331.3,,15.86,,2029,,6.94,,11.3,
31-Dec-2018 21:00,12.4,,333.4,,16.94,,2147,,7.53,,12.29,
31-Dec-2018 22:00,11.98,,331.2,,17.56,,2239,,6.7,,11.9,
31-Dec-2018 23:00,13.1,,325.9,,18.23,,2314,,6.23,,13.02,
