,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Dec-2018 08:00,1.175,,164.8,,2.157,,803,,0.41,,0,,74.83,,25.9,,1.055,,4.5,
20-Dec-2018 09:00,0.802,,189.1,,2.304,,955,,2.46,,0,,66.43,,38.81,,0.618,,3.2,
20-Dec-2018 10:00,1.275,,178.6,,2.892,,1040,,3.58,,0,,63.67,,34.11,,1.049,,3.4,
20-Dec-2018 11:00,1.883,,199.8,,3.431,,1106,,4.29,,0,,61.67,,20.58,,1.762,,1.8,
20-Dec-2018 12:00,1.012,,225.3,,2.549,,1228,,5.37,,0,,52.27,,35.95,,0.813,,1.2,
20-Dec-2018 13:00,1.277,,277.4,,2.5,,1359,,7.5,,0,,51.36,,27.29,,1.132,,3.3,
20-Dec-2018 14:00,1.044,,262.5,,2.549,,1420,,9.77,,0,,43.38,,29.05,,0.91,,3,
20-Dec-2018 15:00,1.258,,263,,2.598,,1543,,10.94,,0,,50.24,,25.85,,1.13,,2.5,
20-Dec-2018 16:00,0.933,,271.5,,2.255,,1612,,9.12,,0,,52.02,,56.01,,0.487,,3,
20-Dec-2018 17:00,0.704,,104.7,,2.108,,1700,,8.88,,0,,52.78,,49.5,,0.441,,2.6,
20-Dec-2018 18:00,1.316,,349.6,,2.99,,1847,,8.74,,0,,49.16,,62.32,,0.537,,3.6,
20-Dec-2018 19:00,1.426,,3.6,,2.892,,1906,,9.16,,0,,45.21,,30.67,,1.221,,1.9,
20-Dec-2018 20:00,1.034,,43.1,,2.647,,2046,,8.65,,0,,48.21,,72.15,,0.214,,2.4,
20-Dec-2018 21:00,0.883,,346.9,,2.941,,2152,,7.58,,0,,64.39,,51.41,,0.527,,2.3,
20-Dec-2018 22:00,0.831,,19.1,,2.01,,2255,,5.99,,0,,47.44,,52.71,,0.479,,2.5,
20-Dec-2018 23:00,2.344,,65.4,,7.106,,2352,,6.05,,0,,43.5,,67.91,,0.696,,0,
21-Dec-2018 00:00,2.363,,130.7,,4.901,,37,,5.75,,0,,58.1,,66.75,,0.758,,0,
21-Dec-2018 01:00,2.149,,354.7,,6.518,,153,,5.75,,0,,61.43,,55.99,,1.122,,1.2,
21-Dec-2018 02:00,3.472,,139.7,,9.95,,259,,7.03,,0,,55.74,,58.85,,1.639,,-2.2,
21-Dec-2018 03:00,5.012,,7,,14.21,,321,,10.51,,0,,45.98,,42.09,,3.658,,4,
21-Dec-2018 04:00,3.594,,53.7,,6.518,,454,,7.27,,0,,29.46,,63.16,,1.408,,2.9,
21-Dec-2018 05:00,3.713,,17.3,,8.09,,537,,10.83,,0,,39.04,,55.24,,1.986,,3.7,
21-Dec-2018 06:00,2.578,,48.1,,7.939,,629,,8.27,,0,,40.45,,68.27,,0.747,,4,
21-Dec-2018 07:00,2.68,,46.3,,8.28,,728,,9.18,,0,,45.58,,75.63,,0.343,,3.5,
21-Dec-2018 08:00,2.23,,2.4,,4.607,,828,,8,,0,,32.5,,51.08,,1.344,,4.6,
21-Dec-2018 09:00,2.155,,98.7,,4.068,,912,,13.16,,0,,26.57,,51.27,,1.292,,4.1,
21-Dec-2018 10:00,1.82,,220,,3.627,,1045,,15.71,,0,,32.32,,35.65,,1.468,,3.1,
21-Dec-2018 11:00,2.128,,296.8,,4.215,,1103,,15.02,,0,,29.52,,27.61,,1.881,,5.1,
21-Dec-2018 12:00,2.672,,289.5,,4.019,,1247,,16.13,,0,,30.69,,20.18,,2.506,,3.6,
21-Dec-2018 13:00,1.674,,266.1,,3.48,,1300,,17.13,,0,,27.77,,31.77,,1.416,,2.6,
21-Dec-2018 14:00,1.714,,244.3,,2.892,,1435,,17.6,,0,,23.19,,30.88,,1.465,,3.5,
21-Dec-2018 15:00,1.253,,326.5,,2.255,,1535,,17.95,,0,,23.43,,21.97,,1.161,,1.9,
21-Dec-2018 16:00,1.037,,69.9,,2.255,,1624,,16.41,,0,,27.58,,75.07,,0.146,,2.9,
21-Dec-2018 17:00,2.418,,132.9,,5.538,,1730,,14.66,,0,,30.97,,34.68,,1.974,,1,
21-Dec-2018 18:00,1.748,,296.3,,4.019,,1857,,13.4,,0,,28.99,,70.78,,0.413,,4,
21-Dec-2018 19:00,2.272,,11.5,,4.313,,1935,,12.63,,0,,38.63,,41.82,,1.667,,3.2,
21-Dec-2018 20:00,1.742,,55.3,,3.48,,2057,,9.88,,0,,45.62,,68.3,,0.503,,4,
21-Dec-2018 21:00,2.642,,97.8,,4.166,,2105,,12.13,,0,,32.78,,9.43,,2.606,,1.6,
21-Dec-2018 22:00,1.721,,353.6,,3.235,,2234,,9.69,,0,,46.14,,44.81,,1.194,,2.9,
21-Dec-2018 23:00,1.735,,120.8,,3.676,,2333,,9.28,,0,,51.03,,40.36,,1.304,,0.8,
22-Dec-2018 00:00,1.064,,114.9,,2.01,,25,,6.62,,0,,58.27,,39.9,,0.806,,3.3,
22-Dec-2018 01:00,1.173,,77.1,,2.255,,137,,7.12,,0,,49.77,,62.53,,0.474,,2.7,
22-Dec-2018 02:00,2.775,,123.9,,4.705,,228,,6.22,,0,,47.85,,18.39,,2.632,,1.4,
22-Dec-2018 03:00,3.378,,125.4,,5.048,,328,,5.6,,0,,52.68,,17.28,,3.224,,2,
22-Dec-2018 04:00,2.763,,131,,4.362,,427,,6.07,,0,,47.12,,12.81,,2.694,,2.3,
22-Dec-2018 05:00,2.07,,137.3,,3.284,,540,,5.13,,0,,53.62,,16.47,,1.985,,3.5,
22-Dec-2018 06:00,2.38,,120.1,,3.431,,627,,4.62,,0,,49.61,,13.52,,2.314,,3.3,
22-Dec-2018 07:00,1.91,,97,,3.48,,707,,5.81,,0,,43.46,,37.34,,1.504,,3.5,
22-Dec-2018 08:00,1.293,,143.2,,2.402,,842,,7.23,,0,,51.07,,43.53,,0.92,,3.5,
22-Dec-2018 09:00,2.393,,173.3,,3.725,,938,,7.11,,0,,44.29,,20.17,,2.244,,2.2,
22-Dec-2018 10:00,1.989,,203.8,,3.235,,1022,,8.7,,0,,43.26,,20.23,,1.865,,1.1,
22-Dec-2018 11:00,1.24,,252.6,,2.5,,1113,,9.87,,0,,37.45,,32.64,,1.039,,1.6,
22-Dec-2018 12:00,1.37,,221,,2.451,,1238,,11.2,,0,,36.65,,18.14,,1.301,,0.9,
22-Dec-2018 13:00,1.747,,212.5,,2.892,,1311,,11.95,,0,,31.56,,13.94,,1.695,,1.3,
22-Dec-2018 14:00,1.114,,221.7,,2.549,,1430,,13.45,,0,,32.19,,22.5,,1.028,,2.1,
22-Dec-2018 15:00,1.189,,194.6,,2.01,,1526,,13.18,,0,,28.89,,21.72,,1.104,,1.4,
22-Dec-2018 16:00,0.212,,164.8,,0.736,,1600,,12.14,,0,,30.56,,46.07,,0.143,,0.3,
22-Dec-2018 17:00,1.111,,345.4,,4.264,,1744,,11.13,,0,,40.13,,42.72,,0.802,,2.3,
22-Dec-2018 18:00,1.239,,45.9,,3.333,,1813,,10.76,,0,,34.75,,60.72,,0.543,,3.1,
22-Dec-2018 19:00,1.171,,90.3,,2.402,,1929,,10.62,,0,,32.92,,40.47,,0.878,,1,
22-Dec-2018 20:00,1.395,,10.5,,3.284,,2057,,10.74,,0,,31,,18.48,,1.322,,1.7,
22-Dec-2018 21:00,1.294,,260.3,,3.97,,2106,,8.37,,0,,43.8,,71.46,,0.287,,2.5,
22-Dec-2018 22:00,0.821,,329.1,,1.814,,2222,,7.67,,0,,45.82,,65.62,,0.282,,0.2,
22-Dec-2018 23:00,1.074,,17.3,,2.059,,2327,,7.34,,0,,49.45,,66.54,,0.349,,1,
23-Dec-2018 00:00,1.027,,126.7,,2.157,,55,,7.15,,0,,40.99,,54.07,,0.569,,0.5,
23-Dec-2018 01:00,1.528,,339.9,,4.264,,107,,6.56,,0,,49.88,,32.2,,1.286,,1.8,
23-Dec-2018 02:00,1.413,,135.6,,2.353,,228,,5.9,,0,,47.92,,21.54,,1.313,,1.1,
23-Dec-2018 03:00,1.103,,350.5,,3.725,,317,,3.87,,0,,66.06,,67.8,,0.33,,1.6,
23-Dec-2018 04:00,1.157,,131.6,,1.912,,416,,3.41,,0,,69.88,,32.67,,0.969,,1.7,
23-Dec-2018 05:00,2.047,,152.3,,3.529,,516,,2.79,,0,,67.97,,36.37,,1.634,,2.1,
23-Dec-2018 06:00,1.083,,76.2,,2.549,,654,,1.94,,0,,69.52,,59.67,,0.495,,3.6,
23-Dec-2018 07:00,2.123,,137.1,,2.99,,758,,2.01,,0,,67.01,,20.72,,1.984,,1.4,
23-Dec-2018 08:00,1.175,,158.4,,2.647,,800,,3.77,,0,,59.53,,44.37,,0.822,,4.3,
23-Dec-2018 09:00,1.987,,169.7,,4.019,,929,,5.6,,0,,51.04,,28.46,,1.742,,1.6,
23-Dec-2018 10:00,2.166,,180.6,,4.166,,1043,,8.28,,0,,49.47,,47.48,,1.422,,1.7,
23-Dec-2018 11:00,1.918,,289.4,,3.235,,1117,,8.42,,0,,47.18,,32.3,,1.613,,1.3,
23-Dec-2018 12:00,0.991,,294.4,,2.304,,1202,,10.04,,0,,40.42,,50.05,,0.613,,0.7,
23-Dec-2018 13:00,1.521,,273.9,,2.843,,1325,,11.36,,0,,34.94,,17.69,,1.449,,2.3,
23-Dec-2018 14:00,1.404,,272.8,,2.99,,1425,,11.91,,0,,39.79,,32.96,,1.172,,3.1,
23-Dec-2018 15:00,0.881,,198,,1.569,,1513,,12.49,,0,,37.6,,20.81,,0.823,,1.6,
23-Dec-2018 16:00,0.352,,175.7,,0.981,,1600,,11.15,,0,,39.42,,31.42,,0.299,,2.5,
23-Dec-2018 17:00,1.098,,329.2,,2.304,,1728,,9.9,,0,,51.11,,29.48,,0.953,,4.9,
23-Dec-2018 18:00,1.728,,101.2,,2.647,,1818,,9.14,,0,,44.86,,26.97,,1.537,,2.9,
23-Dec-2018 19:00,0.437,,119.6,,1.667,,1919,,8.53,,0,,44.33,,49.37,,0.275,,1,
23-Dec-2018 20:00,1.088,,359.2,,3.333,,2024,,7.54,,0,,44.61,,38.73,,0.84,,1.7,
23-Dec-2018 21:00,0.692,,256,,1.863,,2138,,6.08,,0,,66.58,,72.87,,0.132,,1.8,
23-Dec-2018 22:00,1.741,,27.5,,3.578,,2242,,6.6,,0,,43.59,,21.42,,1.619,,2.5,
23-Dec-2018 23:00,1.367,,137.5,,3.137,,2310,,5.04,,0,,48.62,,34.93,,1.113,,1.6,
24-Dec-2018 00:00,1.217,,355.7,,2.696,,52,,3.47,,0,,67.15,,60.75,,0.533,,1.9,
24-Dec-2018 01:00,0.876,,114.1,,1.814,,125,,4.45,,0,,56.52,,31.21,,0.746,,1.6,
24-Dec-2018 02:00,1.327,,343.4,,2.255,,212,,2.18,,0,,73.55,,41.7,,0.976,,3,
24-Dec-2018 03:00,1.014,,36.8,,2.353,,335,,3.24,,0,,61.9,,56.93,,0.513,,1.4,
24-Dec-2018 04:00,0.915,,301,,1.961,,435,,1.8,,0,,78.8,,60.35,,0.407,,2.3,
24-Dec-2018 05:00,0.989,,327,,1.52,,533,,0.72,,0,,79.59,,45.4,,0.679,,2.6,
24-Dec-2018 06:00,1.292,,166.6,,1.912,,649,,-0.08,,0,,83.2,,37.81,,1.01,,2.3,
24-Dec-2018 07:00,0.449,,93.9,,1.324,,711,,0.08,,0,,81.1,,67.41,,0.138,,,AX
24-Dec-2018 08:00,0.236,,203.4,,0.834,,825,,0.14,,0,,83.4,,41.32,,0.175,,,AX
24-Dec-2018 09:00,0.709,,269.1,,1.765,,947,,2.04,,0,,73.29,,40.79,,0.529,,8.1,
24-Dec-2018 10:00,1.1,,288.2,,2.206,,1002,,3.94,,0,,66.98,,38.23,,0.855,,2.5,
24-Dec-2018 11:00,1.287,,249.3,,2.696,,1105,,6.03,,0,,56.41,,29.41,,1.117,,-1.9,
24-Dec-2018 12:00,1.148,,257.8,,2.353,,1226,,8.46,,0,,50.26,,21.87,,1.065,,-0.4,
24-Dec-2018 13:00,1.465,,217.6,,2.941,,1359,,10.21,,0,,39.36,,29.64,,1.269,,-2,
24-Dec-2018 14:00,1.857,,205.2,,3.823,,1413,,11.41,,0,,33.06,,20.13,,1.742,,-1.3,
24-Dec-2018 15:00,0.993,,312.7,,1.961,,1517,,12.53,,0,,31.51,,39.16,,0.761,,-1.1,
24-Dec-2018 16:00,1.762,,341.7,,2.696,,1633,,12.36,,0,,33.38,,27.3,,1.562,,-1.6,
24-Dec-2018 17:00,1.379,,352.6,,3.823,,1754,,10.88,,0,,37.57,,53.51,,0.777,,1.7,
24-Dec-2018 18:00,2.07,,103.8,,5.146,,1840,,11.05,,0,,37.97,,44.39,,1.448,,0,
24-Dec-2018 19:00,4.061,,180.2,,9.9,,1939,,11.36,,0,,40.9,,27.82,,3.582,,7.5,
24-Dec-2018 20:00,5.979,,189.6,,11.17,,2009,,12.24,,0,,38.58,,38.74,,4.611,,7.6,
24-Dec-2018 21:00,6.089,,314.2,,15.63,,2139,,11.07,,0,,66.93,,62.94,,2.412,,23.2,
24-Dec-2018 22:00,5.276,,270.2,,11.86,,2219,,7.12,,0.14,,76.81,,41.12,,3.916,,25.9,
24-Dec-2018 23:00,3.494,,134.6,,6.763,,2317,,6.11,,0,,80.7,,29.43,,3.033,,0.3,
25-Dec-2018 00:00,2.179,,339.8,,5.489,,11,,5.69,,0,,81.4,,51.25,,1.307,,-2.3,
25-Dec-2018 01:00,1.435,,223.2,,2.99,,111,,5.02,,0,,85.1,,64.73,,0.519,,0.4,
25-Dec-2018 02:00,1.91,,334.8,,4.803,,248,,4.7,,0,,85.8,,35.43,,1.545,,1.8,
25-Dec-2018 03:00,1.616,,334.5,,3.578,,305,,4.89,,0,,81.4,,26.36,,1.445,,1.2,
25-Dec-2018 04:00,1.699,,343.1,,6.959,,408,,4.94,,0,,80.2,,37.3,,1.339,,0.8,
25-Dec-2018 05:00,1.746,,147.8,,3.774,,519,,4.9,,0,,76.09,,24.62,,1.585,,0,
25-Dec-2018 06:00,2.513,,89.4,,4.264,,634,,4.4,,0,,82.8,,27.85,,2.216,,0.4,
25-Dec-2018 07:00,2.957,,343.7,,5.881,,714,,3.79,,0,,76.5,,17.13,,2.825,,1.6,
25-Dec-2018 08:00,2.819,,340.8,,6.42,,834,,4.46,,0,,68,,20.94,,2.631,,1.8,
25-Dec-2018 09:00,1.618,,333.7,,5.734,,959,,5.9,,0,,61.7,,48.93,,1.027,,0.7,
25-Dec-2018 10:00,4.205,,338.4,,9.85,,1020,,6.99,,0,,46.87,,29.13,,3.661,,-0.9,
25-Dec-2018 11:00,3.103,,346.2,,12.55,,1155,,8.49,,0,,41.54,,45.02,,2.144,,-0.6,
25-Dec-2018 12:00,9.71,,320,,14.55,,1239,,9.62,,0,,38.14,,8.2,,9.61,,3.8,
25-Dec-2018 13:00,12.07,,315.2,,18.82,,1318,,10.23,,0,,39.35,,7.36,,11.97,,7.9,
25-Dec-2018 14:00,12.65,,314.6,,20.83,,1422,,9.64,,0,,41.64,,6.37,,12.57,,9.6,
25-Dec-2018 15:00,7.012,,321.8,,13.77,,1502,,9.21,,0,,46.43,,14,,6.802,,4.2,
25-Dec-2018 16:00,7.918,,318.2,,13.62,,1639,,8.25,,0,,45.07,,10.34,,7.789,,2.2,
25-Dec-2018 17:00,8.41,,317.7,,16.17,,1707,,7.51,,0,,50.61,,10.39,,8.28,,4,
25-Dec-2018 18:00,8.38,,318.4,,14.11,,1828,,6.4,,0,,53.58,,10.15,,8.25,,5.8,
25-Dec-2018 19:00,7.154,,321.5,,14.26,,1959,,5.62,,0,,46.72,,8.66,,7.072,,3.9,
25-Dec-2018 20:00,9.02,,316,,14.16,,2011,,5.4,,0,,52.09,,7.02,,8.95,,1.9,
25-Dec-2018 21:00,9.62,,316,,14.8,,2136,,5.29,,0,,49.99,,8.74,,9.51,,1.7,
25-Dec-2018 22:00,6.761,,331.2,,15.29,,2206,,5.12,,0,,50.91,,14.57,,6.542,,2.7,
25-Dec-2018 23:00,8.18,,322,,17.59,,2346,,5.28,,0,,47.73,,13.76,,7.941,,1.8,
26-Dec-2018 00:00,9.86,,322.1,,15.04,,44,,4.84,,0,,47.16,,10.08,,9.7,,1.8,
26-Dec-2018 01:00,5.158,,346.2,,10.98,,107,,4.6,,0,,47.43,,13.54,,5.014,,7.9,
26-Dec-2018 02:00,3.946,,357.5,,9.46,,241,,4.5,,0,,44.68,,23,,3.628,,15.9,
26-Dec-2018 03:00,6.153,,339.1,,13.57,,334,,4.81,,0,,45.63,,23.47,,5.637,,28.9,
26-Dec-2018 04:00,3.029,,331.9,,10.59,,407,,4.28,,0,,49.39,,58.53,,1.447,,12.3,
26-Dec-2018 05:00,5.042,,139.9,,8.14,,551,,2.88,,0,,48.95,,11.68,,4.937,,4,
26-Dec-2018 06:00,2.89,,141.7,,7.449,,638,,2.43,,0,,56.31,,36.46,,2.304,,2.3,
26-Dec-2018 07:00,2.461,,76.5,,7.204,,753,,2.65,,0,,55.22,,55.88,,1.29,,2.7,
26-Dec-2018 08:00,3.915,,151.3,,6.959,,835,,3.3,,0,,51.64,,30.2,,3.371,,1.7,
26-Dec-2018 09:00,2.103,,147.6,,3.823,,943,,4.25,,0,,44.53,,25.32,,1.897,,0.9,
26-Dec-2018 10:00,1.591,,133.9,,3.529,,1008,,5.62,,0,,39.71,,32.99,,1.327,,-0.5,
26-Dec-2018 11:00,1.213,,152.1,,2.99,,1147,,7,,0,,31.79,,74.94,,0.175,,-1.7,
26-Dec-2018 12:00,1.835,,221.3,,3.529,,1231,,7.71,,0,,35.16,,23.16,,1.685,,0,
26-Dec-2018 13:00,1.235,,205.8,,2.794,,1301,,8.26,,0,,28.68,,35.45,,0.999,,0.7,
26-Dec-2018 14:00,1.461,,218.7,,3.088,,1445,,9.03,,0,,27.86,,20.2,,1.37,,0.3,
26-Dec-2018 15:00,1.164,,241.5,,2.794,,1500,,9.69,,0,,26.56,,55.46,,0.618,,0.8,
26-Dec-2018 16:00,0.934,,79.4,,2.157,,1653,,9.25,,0,,27.7,,23.79,,0.853,,0.3,
26-Dec-2018 17:00,2.475,,81.4,,3.333,,1800,,8.69,,0,,29.3,,9.9,,2.438,,1.3,
26-Dec-2018 18:00,3.098,,65.1,,4.754,,1815,,8.01,,0,,33.47,,15.68,,2.982,,0.1,
26-Dec-2018 19:00,1.59,,86.7,,3.529,,1922,,5.62,,0,,40.82,,63.43,,0.615,,0.8,
26-Dec-2018 20:00,0.853,,66.4,,2.01,,2046,,5.09,,0,,36.31,,66.32,,0.281,,-1,
26-Dec-2018 21:00,0.873,,352.7,,2.255,,2152,,5.03,,0,,53.39,,54.96,,0.471,,-0.4,
26-Dec-2018 22:00,0.982,,59,,1.765,,2213,,3.41,,0,,50.59,,66.96,,0.311,,-0.3,
26-Dec-2018 23:00,0.596,,343.6,,1.324,,2325,,2.98,,0,,52.4,,72.82,,0.114,,-0.8,
27-Dec-2018 00:00,0.708,,24.1,,1.569,,9,,2.67,,0,,48.34,,63.38,,0.275,,-0.6,
27-Dec-2018 01:00,0.48,,317.4,,1.128,,137,,2.63,,0,,53.33,,30.87,,0.411,,0.3,
27-Dec-2018 02:00,0.882,,243.1,,1.863,,211,,0.18,,0,,73.86,,59.28,,0.409,,2.4,
27-Dec-2018 03:00,0.888,,157.7,,1.814,,330,,0,,0,,68.35,,30.5,,0.762,,0.3,
27-Dec-2018 04:00,0.943,,179.9,,2.157,,417,,-0.4,,0,,67.57,,25.32,,0.85,,0,
27-Dec-2018 05:00,2.012,,125,,4.362,,541,,-1.09,,0,,70.57,,40.67,,1.505,,0.7,
27-Dec-2018 06:00,1.863,,126.5,,5.783,,617,,-0.63,,0,,63.21,,49.86,,1.157,,1.5,
27-Dec-2018 07:00,3.04,,18.9,,7.841,,748,,2.05,,0,,53.21,,42.4,,2.207,,3.7,
27-Dec-2018 08:00,7.388,,323,,14.8,,837,,4.15,,0,,46.15,,10.21,,7.271,,10.5,
27-Dec-2018 09:00,4.963,,326.5,,9.51,,904,,5.65,,0,,39.19,,16.93,,4.746,,8.6,
27-Dec-2018 10:00,4.159,,331.4,,11.47,,1058,,6.74,,0,,30.12,,23.58,,3.807,,8,
27-Dec-2018 11:00,6.357,,332.7,,12.4,,1154,,7.27,,0,,27.81,,17.49,,6.061,,10.8,
27-Dec-2018 12:00,7.924,,14.7,,13.87,,1259,,7.73,,0,,25.28,,14.23,,7.68,,13.6,
27-Dec-2018 13:00,10.56,,11,,15.49,,1358,,7.32,,0,,27.09,,10.1,,10.39,,25.8,
27-Dec-2018 14:00,10.19,,8.9,,15.83,,1400,,6.41,,0,,29.78,,8.72,,10.07,,123.5,
27-Dec-2018 15:00,8.98,,10.5,,16.17,,1548,,6.61,,0,,27.08,,12.61,,8.76,,29.6,
27-Dec-2018 16:00,9.17,,13.2,,15.34,,1611,,5.67,,0,,26.04,,8.17,,9.08,,34.4,
27-Dec-2018 17:00,5.28,,339.2,,10.68,,1705,,4.08,,0,,26.36,,17.25,,5.041,,21.3,
27-Dec-2018 18:00,7.356,,16,,12.3,,1814,,4.11,,0,,27.27,,8.94,,7.266,,7.6,
27-Dec-2018 19:00,5.004,,23.2,,8.77,,1948,,3.41,,0,,30.12,,16.78,,4.789,,5,
27-Dec-2018 20:00,6.102,,346.6,,9.7,,2056,,2.4,,0,,32.47,,29.13,,5.313,,4.1,
27-Dec-2018 21:00,5.034,,344.9,,9.36,,2109,,1.77,,0,,42.21,,17.82,,4.79,,2.4,
27-Dec-2018 22:00,5.961,,322.1,,11.42,,2244,,0.48,,0,,48.5,,12.79,,5.812,,1.5,
27-Dec-2018 23:00,6.97,,329.1,,11.61,,2312,,0.74,,0,,45.93,,11.01,,6.841,,2.6,
28-Dec-2018 00:00,7.138,,323.5,,12.69,,38,,1.11,,0,,47.12,,11.65,,6.99,,2.4,
28-Dec-2018 01:00,6.211,,324,,12.1,,112,,0.99,,0,,38.09,,10.96,,6.097,,1.9,
28-Dec-2018 02:00,6.328,,328.7,,12.01,,219,,0.5,,0,,51.34,,11.43,,6.202,,3.3,
28-Dec-2018 03:00,9.36,,15.2,,15.44,,319,,1.24,,0,,33,,16.79,,8.96,,1.3,
28-Dec-2018 04:00,9.47,,2,,14.21,,405,,1.36,,0,,42.81,,14.78,,9.15,,4,
28-Dec-2018 05:00,8.04,,0.2,,12.15,,530,,1.13,,0,,26.5,,12.88,,7.839,,3.4,
28-Dec-2018 06:00,7.117,,351.3,,10.88,,602,,0.14,,0,,44.65,,15.7,,6.85,,2.9,
28-Dec-2018 07:00,6.244,,332.3,,11.12,,717,,-1.28,,0,,48.67,,10.4,,6.141,,3.8,
28-Dec-2018 08:00,4.949,,320.8,,9.46,,800,,0.48,,0,,37.52,,11.27,,4.853,,0.8,
28-Dec-2018 09:00,7.298,,319.4,,13.77,,942,,2.11,,0,,31.99,,14.74,,7.056,,18.9,
28-Dec-2018 10:00,4.306,,345.2,,11.12,,1001,,3.56,,0,,26.79,,37.05,,3.405,,34.1,
28-Dec-2018 11:00,3.126,,140.7,,8.14,,1148,,4.61,,0,,22.99,,60.58,,1.378,,3.8,
28-Dec-2018 12:00,6.846,,315.2,,15.63,,1254,,5.29,,0,,25.63,,44.31,,4.797,,34.5,
28-Dec-2018 13:00,9.63,,309,,16.81,,1318,,5.68,,0,,22.29,,10.7,,9.47,,29.3,
28-Dec-2018 14:00,10.31,,315.7,,16.86,,1455,,5.93,,0,,25.78,,8.88,,10.19,,69.4,
28-Dec-2018 15:00,11.22,,319.3,,16.02,,1554,,5.23,,0,,25.1,,7.61,,11.13,,43.2,
28-Dec-2018 16:00,10.02,,318,,17.25,,1601,,4.07,,0,,27.11,,8.47,,9.91,,13.6,
28-Dec-2018 17:00,4.924,,324,,12.35,,1704,,3.25,,0,,29.81,,17.67,,4.689,,8.5,
28-Dec-2018 18:00,4.807,,330.3,,9.36,,1805,,3.27,,0,,25.96,,23.29,,4.41,,10.5,
28-Dec-2018 19:00,5.175,,350.1,,10.14,,1907,,2.98,,0,,28.78,,19.6,,4.872,,29.3,
28-Dec-2018 20:00,5.86,,325.1,,10.05,,2024,,1.94,,0,,31.54,,10.89,,5.754,,10.3,
28-Dec-2018 21:00,3.043,,357.7,,8.23,,2115,,1.81,,0,,31.93,,42.6,,2.201,,4.6,
28-Dec-2018 22:00,2.715,,71.2,,6.028,,2225,,1.43,,0,,34.53,,67.96,,0.804,,1.9,
28-Dec-2018 23:00,3.453,,127.9,,6.224,,2358,,0.28,,0,,34.4,,13.6,,3.355,,1.8,
29-Dec-2018 00:00,3.781,,145.4,,6.665,,4,,-1.3,,0,,41.27,,11.48,,3.705,,1.6,
29-Dec-2018 01:00,3.285,,151.7,,5.587,,123,,-0.8,,0,,33.4,,13.8,,3.19,,0.3,
29-Dec-2018 02:00,3.385,,118.4,,7.253,,238,,-0.1,,0,,31.32,,15.68,,3.258,,0.1,
29-Dec-2018 03:00,3.63,,150.8,,5.93,,345,,-1.84,,0,,41.05,,14.31,,3.516,,0.4,
29-Dec-2018 04:00,2.553,,139.8,,5.391,,421,,-0.78,,0,,31.57,,28.07,,2.247,,1,
29-Dec-2018 05:00,2.146,,117.5,,4.313,,558,,-1.58,,0,,38.87,,24.57,,1.948,,2.8,
29-Dec-2018 06:00,2.979,,121,,5.293,,610,,-1.09,,0,,34.15,,22.59,,2.747,,1.3,
29-Dec-2018 07:00,2.286,,130.4,,3.039,,756,,-0.87,,0,,32.4,,21.8,,2.121,,2,
29-Dec-2018 08:00,1.513,,116.2,,3.088,,804,,0.98,,0,,26.57,,23.72,,1.383,,0.1,
29-Dec-2018 09:00,0.98,,212.9,,2.451,,944,,2.32,,0,,32.45,,31.85,,0.828,,1.1,
29-Dec-2018 10:00,1.234,,240.4,,3.333,,1048,,3.77,,0,,28,,28.09,,1.086,,-0.5,
29-Dec-2018 11:00,1.477,,212.2,,3.137,,1156,,4.91,,0,,24.48,,29.35,,1.283,,-1.8,
29-Dec-2018 12:00,1.908,,171.3,,4.019,,1234,,7.64,,0,,20.41,,44.94,,1.321,,-1.4,
29-Dec-2018 13:00,2.004,,195.5,,6.273,,1318,,11.81,,0,,21.22,,61.22,,0.859,,1.4,
29-Dec-2018 14:00,2.287,,202,,5.293,,1425,,13.41,,0,,24.58,,22.72,,2.107,,3.3,
29-Dec-2018 15:00,2.305,,153.2,,7.253,,1553,,14.54,,0,,23.62,,57.92,,1.126,,5.5,
29-Dec-2018 16:00,2.61,,277.4,,5.391,,1622,,12.15,,0,,36.87,,37.06,,2.064,,4.4,
29-Dec-2018 17:00,1.431,,1.3,,4.019,,1744,,9.13,,0,,41.39,,56.24,,0.741,,3.4,
29-Dec-2018 18:00,3.016,,343.3,,4.999,,1816,,5.33,,0,,38.44,,18.93,,2.852,,8.7,
29-Dec-2018 19:00,3.314,,341.4,,4.46,,1914,,4.54,,0,,40.44,,18.86,,3.134,,6.6,
29-Dec-2018 20:00,1.92,,4.7,,4.215,,2002,,3.77,,0,,34.86,,42.13,,1.401,,4.9,
29-Dec-2018 21:00,2.053,,76.5,,3.774,,2139,,3.75,,0,,48.14,,64.09,,0.768,,5.3,
29-Dec-2018 22:00,2.708,,109.6,,4.068,,2243,,7.07,,0,,52.21,,11.44,,2.654,,1.6,
29-Dec-2018 23:00,1.767,,125.2,,3.088,,2305,,4.08,,0,,48.87,,27.54,,1.563,,1.6,
30-Dec-2018 00:00,1.326,,121.2,,3.088,,43,,4.53,,0,,61.86,,38.85,,1.021,,0.8,
30-Dec-2018 01:00,1.709,,131.6,,3.039,,155,,3.35,,0,,51.48,,45.28,,1.175,,1.5,
30-Dec-2018 02:00,1.84,,122.1,,3.529,,210,,5.51,,0,,58.89,,24.11,,1.677,,-0.4,
