,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Dec-2018 03:00,1.931,,114,,3.451,,311,,6.45,,0,,61.07,,0.834,,5.6,
22-Dec-2018 04:00,1.813,,187.1,,3.627,,456,,6.07,,0,,28.64,,1.586,,4.3,
22-Dec-2018 05:00,1.747,,180.5,,3.411,,557,,5.21,,0,,57.81,,0.857,,6.1,
22-Dec-2018 06:00,1.369,,190.3,,3.529,,604,,4.36,,0,,21.91,,1.269,,6.4,
22-Dec-2018 07:00,1.602,,336.5,,3.745,,754,,4.99,,0,,28.4,,1.405,,7.5,
22-Dec-2018 08:00,2.582,,325.7,,3.823,,800,,7.62,,0,,12.44,,2.521,,7.2,
22-Dec-2018 09:00,1.396,,43.5,,2.804,,920,,8.66,,0,,69.52,,0.368,,7.1,
22-Dec-2018 10:00,1.389,,78.5,,2.686,,1027,,9.25,,0,,27.79,,1.225,,7.6,
22-Dec-2018 11:00,1.668,,44.6,,3.568,,1155,,10.34,,0,,17.57,,1.589,,4.9,
22-Dec-2018 12:00,2.291,,33.1,,3.372,,1201,,10.72,,0,,10.94,,2.249,,6.7,
22-Dec-2018 13:00,2.036,,55.1,,3.157,,1324,,12.33,,0,,12.72,,1.986,,0.3,
22-Dec-2018 14:00,1.231,,95.5,,2.216,,1401,,13.25,,0,,35.59,,0.993,,3.8,
22-Dec-2018 15:00,1.499,,169.3,,2.392,,1520,,13,,0,,14.39,,1.451,,4.6,
22-Dec-2018 16:00,1.229,,198.4,,2,,1609,,11.65,,0,,42.33,,0.893,,5.9,
22-Dec-2018 17:00,1.707,,328.1,,2.294,,1754,,11.53,,0,,24.11,,1.556,,5.4,
22-Dec-2018 18:00,0.918,,157.3,,3.039,,1859,,11.22,,0,,58.01,,0.447,,7.5,
22-Dec-2018 19:00,1.362,,221.8,,3.059,,1900,,10.09,,0,,58.56,,0.65,,4.7,
22-Dec-2018 20:00,2.091,,316.5,,3.921,,2026,,10.19,,0,,35.28,,1.695,,7.4,
22-Dec-2018 21:00,1.745,,190.3,,3.451,,2126,,7.54,,0,,48.21,,1.127,,7,
22-Dec-2018 22:00,2.108,,199.3,,2.882,,2240,,7.58,,0,,16.31,,2.022,,4.4,
22-Dec-2018 23:00,2.424,,181.8,,3.784,,2336,,5.47,,0,,13.73,,2.354,,4.4,
23-Dec-2018 00:00,2.404,,240.1,,4.391,,51,,6.21,,0,,31.98,,2.029,,3.7,
23-Dec-2018 01:00,1.981,,263.2,,4.156,,131,,7.2,,0,,73.55,,0.348,,6.2,
23-Dec-2018 02:00,2.333,,1.9,,3.549,,211,,4.15,,0,,27.19,,2.07,,5.2,
23-Dec-2018 03:00,1.332,,346.3,,2.275,,300,,5.25,,0,,51.82,,0.787,,4.1,
23-Dec-2018 04:00,0.955,,226.7,,1.765,,427,,2.84,,0,,48.31,,0.615,,6.6,
23-Dec-2018 05:00,2.099,,177.2,,3.059,,537,,1.72,,0,,37.09,,1.658,,5.1,
23-Dec-2018 06:00,1.257,,186.4,,2.49,,600,,2.7,,0,,24.18,,1.145,,6.2,
23-Dec-2018 07:00,2.842,,181.9,,4.45,,754,,1.59,,0,,8.96,,2.807,,4.6,
23-Dec-2018 08:00,2.141,,165.9,,4.333,,807,,4.92,,0,,53.18,,1.218,,9,
23-Dec-2018 09:00,2.236,,119.9,,4.078,,938,,6.27,,0,,36.84,,1.773,,4.1,
23-Dec-2018 10:00,1.179,,75.1,,2.686,,1053,,7.59,,0,,37.71,,0.923,,6,
23-Dec-2018 11:00,2.365,,21.9,,3.764,,1102,,8.31,,0,,16.93,,2.262,,5.7,
23-Dec-2018 12:00,1.834,,86,,3.588,,1202,,10.06,,0,,21.45,,1.706,,4,
23-Dec-2018 13:00,1.482,,358.5,,3.627,,1326,,11.92,,0,,46.91,,0.985,,7.4,
23-Dec-2018 14:00,2.226,,56.1,,5.705,,1401,,11.63,,0,,22.35,,2.056,,4.7,
23-Dec-2018 15:00,0.784,,28.5,,2.51,,1538,,11.56,,0,,48,,0.508,,7.2,
23-Dec-2018 16:00,1.539,,295.8,,2.51,,1626,,11,,0,,20.24,,1.443,,3.9,
23-Dec-2018 17:00,0.593,,265.4,,1.491,,1751,,11.01,,0,,33.11,,0.494,,4.7,
23-Dec-2018 18:00,1.884,,191.9,,2.98,,1839,,7.52,,0,,35.39,,1.524,,6.9,
23-Dec-2018 19:00,1.304,,190.1,,2.451,,1933,,7.22,,0,,41.54,,0.961,,5.7,
23-Dec-2018 20:00,1.151,,199.8,,2.784,,2038,,5.91,,0,,65.28,,0.403,,6.2,
23-Dec-2018 21:00,1.115,,229,,2.451,,2141,,6.22,,0,,54.15,,0.617,,2.9,
23-Dec-2018 22:00,2.471,,359.7,,3.921,,2232,,5.5,,0,,58.8,,1.169,,6.8,
23-Dec-2018 23:00,1.474,,165.8,,3.098,,2301,,3.7,,0,,61.43,,0.626,,4.9,
24-Dec-2018 00:00,1.822,,208.9,,2.745,,16,,3.96,,0,,9.22,,1.798,,4.1,
24-Dec-2018 01:00,1.717,,182.6,,2.765,,134,,2.34,,0,,18.65,,1.626,,5.3,
24-Dec-2018 02:00,1.938,,323.1,,2.941,,215,,2.3,,0,,29.7,,1.677,,6.7,
24-Dec-2018 03:00,0.992,,306,,2.51,,303,,2.84,,0,,55.63,,0.524,,4.6,
24-Dec-2018 04:00,0.651,,170.1,,1.687,,446,,-0.31,,0,,45.12,,0.449,,5.3,
24-Dec-2018 05:00,0.609,,266.1,,1.765,,536,,1.13,,0,,45.7,,0.415,,4.1,
24-Dec-2018 06:00,1.148,,194.3,,2.333,,644,,0.33,,0,,21.35,,1.068,,4.4,
24-Dec-2018 07:00,0.934,,185.2,,1.785,,732,,0.77,,0,,44.62,,0.65,,6.2,
24-Dec-2018 08:00,0.446,,352.3,,1.785,,809,,0.15,,0,,59.58,,0.204,,5.7,
24-Dec-2018 09:00,0.641,,337,,1.902,,959,,3.19,,0,,52.86,,0.368,,,BA
24-Dec-2018 10:00,2.184,,40.9,,3.411,,1047,,3.91,,0,,15.06,,2.109,,,BA
24-Dec-2018 11:00,1.361,,58.5,,2.549,,1101,,6.16,,0,,24.2,,1.24,,,BA
24-Dec-2018 12:00,1.658,,57.2,,3.372,,1248,,8.76,,0,,27.39,,1.468,,,BA
24-Dec-2018 13:00,1.837,,90.7,,3.49,,1357,,9.39,,0,,38.46,,1.423,,14.4,
24-Dec-2018 14:00,3.364,,163.3,,4.862,,1445,,11,,0,,15.74,,3.237,,6.7,
24-Dec-2018 15:00,3.378,,166.1,,5.215,,1511,,12.08,,0,,13.22,,3.288,,9.2,
24-Dec-2018 16:00,5.525,,164.8,,12.23,,1653,,11.78,,0,,16.87,,5.286,,11.3,
24-Dec-2018 17:00,6.373,,162.7,,14,,1757,,11.61,,0,,20.04,,5.983,,20.3,
24-Dec-2018 18:00,8.23,,172.8,,17.09,,1813,,12.92,,0,,27.03,,7.316,,18.8,
24-Dec-2018 19:00,10.19,,224.6,,16.76,,1945,,14.68,,0,,13.58,,9.9,,9.6,
24-Dec-2018 20:00,9.37,,238.4,,16.86,,2017,,14.36,,0,,15.42,,9.03,,3.6,
24-Dec-2018 21:00,6.364,,271.9,,13.51,,2144,,11.79,,0.04,,35.75,,5.124,,16.8,
24-Dec-2018 22:00,4.265,,327.5,,13.33,,2205,,7.37,,0.11,,67.13,,1.336,,6.7,
24-Dec-2018 23:00,4.029,,285.9,,11.57,,2354,,6.73,,0,,52.22,,2.355,,5.6,
25-Dec-2018 00:00,3.618,,335.9,,8.35,,7,,6.6,,0,,34.12,,2.976,,8.7,
25-Dec-2018 01:00,1.925,,282.6,,5.234,,159,,5.52,,0,,59.54,,0.885,,3.2,
25-Dec-2018 02:00,3.751,,338.3,,6.175,,210,,5.03,,0,,37.06,,2.966,,7.7,
25-Dec-2018 03:00,2.507,,356.8,,3.764,,351,,3.7,,0,,35.74,,2.019,,5,
25-Dec-2018 04:00,2.909,,160.9,,5.097,,420,,4.19,,0,,58.65,,1.384,,4.1,
25-Dec-2018 05:00,2.043,,202.8,,3.784,,524,,4.44,,0,,36,,1.639,,8,
25-Dec-2018 06:00,1.195,,110.3,,3,,642,,3.75,,0,,39.6,,0.91,,3.8,
25-Dec-2018 07:00,2.349,,186.4,,4.568,,738,,3.27,,0,,31.25,,1.999,,7.1,
25-Dec-2018 08:00,4.031,,61.6,,12.68,,900,,4.77,,0,,76.53,,0.433,,8.1,
25-Dec-2018 09:00,13.27,,0.7,,18.76,,944,,7.62,,0,,13.56,,12.9,,17.6,
25-Dec-2018 10:00,13.83,,346.3,,19.33,,1000,,8.65,,0,,8.07,,13.69,,6.6,
25-Dec-2018 11:00,12.97,,359,,18.07,,1140,,9.92,,0,,10.01,,12.77,,4.8,
25-Dec-2018 12:00,11.78,,5.5,,16.25,,1226,,10.34,,0,,8.4,,11.66,,4.3,
25-Dec-2018 13:00,12.58,,8.6,,17.54,,1344,,10.25,,0,,7.84,,12.47,,8,
25-Dec-2018 14:00,12.15,,355.5,,17.84,,1431,,10.16,,0,,10.54,,11.95,,10,
25-Dec-2018 15:00,12.28,,348.4,,19.39,,1559,,9.53,,0,,8.04,,12.16,,7.1,
25-Dec-2018 16:00,13.51,,347.9,,19.01,,1602,,9.53,,0,,8.03,,13.38,,6.6,
25-Dec-2018 17:00,15.78,,355.1,,22.11,,1741,,8.94,,0,,9.9,,15.55,,24.7,
25-Dec-2018 18:00,15.48,,346.4,,21.48,,1829,,8.45,,0,,7.34,,15.35,,8.6,
25-Dec-2018 19:00,13.16,,351.9,,21.44,,1916,,8.06,,0,,9.37,,12.99,,9.4,
25-Dec-2018 20:00,13.08,,343.1,,18.5,,2021,,7.93,,0,,9.09,,12.91,,6.1,
25-Dec-2018 21:00,13.03,,351.6,,17.68,,2132,,7.73,,0,,10.27,,12.82,,5.8,
25-Dec-2018 22:00,14.59,,347.1,,22.95,,2237,,7.56,,0,,9.66,,14.38,,9,
25-Dec-2018 23:00,15.18,,345.4,,22.27,,2323,,7.55,,0,,9.29,,14.98,,10.4,
26-Dec-2018 00:00,12.61,,350.8,,18.25,,10,,7.04,,0,,9.99,,12.42,,9.4,
26-Dec-2018 01:00,11.11,,19.1,,16.92,,110,,6.02,,0,,20.15,,10.42,,4.2,
26-Dec-2018 02:00,12.04,,23,,17.54,,229,,5.81,,0,,13.42,,11.71,,0.6,
26-Dec-2018 03:00,7.688,,18.8,,15.29,,328,,4.82,,0,,25.28,,6.939,,1.7,
26-Dec-2018 04:00,7.473,,34.7,,16.88,,430,,3.89,,0,,15.17,,7.211,,2.7,
26-Dec-2018 05:00,5.154,,11.5,,10.6,,507,,3.63,,0,,20.7,,4.817,,4.9,
26-Dec-2018 06:00,3.726,,319.9,,7.9,,600,,3.72,,0,,17.12,,3.56,,4.2,
26-Dec-2018 07:00,2.689,,319,,6.371,,758,,4.17,,0,,20.83,,2.511,,5.7,
26-Dec-2018 08:00,2.782,,316.2,,5.352,,829,,5.24,,0,,36.94,,2.203,,3.1,
26-Dec-2018 09:00,2.088,,129.1,,5.626,,933,,6.04,,0,,65.98,,0.703,,4.2,
26-Dec-2018 10:00,1.576,,134.1,,4.097,,1001,,6.7,,0,,45.18,,1.086,,2.7,
26-Dec-2018 11:00,1.69,,35.1,,3.411,,1157,,7.88,,0,,29.08,,1.472,,3.9,
26-Dec-2018 12:00,2.122,,48.4,,4.019,,1229,,8.38,,0,,24.2,,1.932,,2.7,
26-Dec-2018 13:00,3.358,,185.7,,5.352,,1329,,9.16,,0,,9.82,,3.308,,3,
26-Dec-2018 14:00,2.467,,179.9,,3.901,,1436,,10.31,,0,,16.89,,2.36,,3.7,
26-Dec-2018 15:00,3.325,,192.2,,5.587,,1519,,10.37,,0,,12.45,,3.247,,4.1,
26-Dec-2018 16:00,2.619,,199.1,,3.686,,1615,,9.21,,0,,27.21,,2.323,,3.6,
26-Dec-2018 17:00,1.203,,354.3,,3.451,,1702,,7.02,,0,,50.15,,0.742,,4.5,
26-Dec-2018 18:00,2.061,,345.8,,3.647,,1852,,7.29,,0,,25.33,,1.86,,5.5,
26-Dec-2018 19:00,0.986,,339.4,,2.431,,1901,,6.33,,0,,67.52,,0.301,,3.6,
26-Dec-2018 20:00,2,,188,,2.902,,2028,,5.48,,0,,22.76,,1.842,,3,
26-Dec-2018 21:00,2.42,,194.8,,3.764,,2158,,3.33,,0,,13.57,,2.352,,2.7,
26-Dec-2018 22:00,2.117,,196.2,,3.431,,2203,,3.22,,0,,20.47,,1.982,,4,
26-Dec-2018 23:00,2.494,,228.7,,3.784,,2327,,4.68,,0,,20.66,,2.332,,2.9,
27-Dec-2018 00:00,1.741,,148.7,,2.941,,12,,1.93,,0,,59.76,,0.793,,4.7,
27-Dec-2018 01:00,0.905,,359.9,,2.804,,110,,1.21,,0,,40.08,,0.683,,3.9,
27-Dec-2018 02:00,1.676,,329,,3.294,,215,,1.5,,0,,46.81,,1.116,,5.3,
27-Dec-2018 03:00,1.224,,150.1,,2.02,,344,,-1.2,,0,,15.48,,1.179,,5.3,
27-Dec-2018 04:00,2.351,,211.1,,3.803,,455,,-0.57,,0,,15.46,,2.265,,3.6,
27-Dec-2018 05:00,2.37,,185.1,,4.235,,536,,0.02,,0,,18.76,,2.243,,4.7,
27-Dec-2018 06:00,1.521,,253.6,,3.549,,607,,0.11,,0,,54.12,,0.842,,6.1,
27-Dec-2018 07:00,2,,196.7,,4.94,,758,,0.09,,0,,40.45,,1.502,,5.6,
27-Dec-2018 08:00,5.785,,183.6,,9.72,,823,,1.67,,0,,23.56,,5.296,,5.9,
27-Dec-2018 09:00,10.79,,342.1,,20.62,,936,,7.17,,0,,28.57,,9.45,,19.6,
27-Dec-2018 10:00,15.73,,343.7,,21.15,,1017,,7.61,,0,,8.44,,15.56,,10.4,
27-Dec-2018 11:00,14.75,,347.4,,19.89,,1149,,7.63,,0,,8.54,,14.59,,9,
27-Dec-2018 12:00,14.94,,354.7,,21.33,,1251,,7.28,,0,,11.02,,14.66,,7,
27-Dec-2018 13:00,15.61,,353.8,,21.37,,1332,,7.04,,0,,10.14,,15.37,,9.9,
27-Dec-2018 14:00,14.3,,343.7,,20.19,,1408,,6.73,,0,,8.57,,14.14,,12.4,
27-Dec-2018 15:00,15.24,,345.7,,20.31,,1553,,5.8,,0,,7.8,,15.09,,20.2,
27-Dec-2018 16:00,15.33,,346.6,,21.78,,1626,,5.25,,0,,8.53,,15.16,,16.4,
27-Dec-2018 17:00,15.26,,341,,21.62,,1757,,4.89,,0,,7.97,,15.11,,7.1,
27-Dec-2018 18:00,15.72,,338.8,,21.7,,1814,,4.42,,0,,8.26,,15.56,,8.4,
27-Dec-2018 19:00,14.47,,350.8,,22.82,,1958,,4.09,,0,,11.68,,14.17,,8.5,
27-Dec-2018 20:00,16.6,,358.4,,23.13,,2019,,3.41,,0,,8.53,,16.41,,17.9,
27-Dec-2018 21:00,12.7,,4.3,,17.39,,2103,,3.01,,0,,7.43,,12.6,,4.3,
27-Dec-2018 22:00,13.32,,1.1,,18.78,,2236,,2.67,,0,,8.95,,13.15,,3.6,
27-Dec-2018 23:00,15.45,,2.6,,22.87,,2343,,2.95,,0,,8.75,,15.27,,7.5,
28-Dec-2018 00:00,13.81,,347.2,,20.93,,19,,2.91,,0,,9.63,,13.62,,4.4,
28-Dec-2018 01:00,13.49,,349.6,,20.78,,127,,2.49,,0,,10.8,,13.25,,6.5,
28-Dec-2018 02:00,13.8,,347.5,,19.31,,258,,2.26,,0,,13.54,,13.41,,5.5,
28-Dec-2018 03:00,15.66,,346.9,,22.89,,346,,1.9,,0,,8.91,,15.48,,9.4,
28-Dec-2018 04:00,17.48,,358.2,,24.13,,403,,1.72,,0,,11.76,,17.12,,26,
28-Dec-2018 05:00,14.78,,3.7,,22.56,,500,,1.14,,0,,7.75,,14.64,,11.8,
28-Dec-2018 06:00,12.7,,352.3,,17.94,,624,,1.29,,0,,8.91,,12.55,,5.7,
28-Dec-2018 07:00,12.3,,351.5,,17.33,,724,,1.59,,0,,8.92,,12.15,,5.3,
28-Dec-2018 08:00,13.72,,354.3,,18.13,,807,,2.03,,0,,9.18,,13.54,,6,
28-Dec-2018 09:00,14.7,,358.7,,20.11,,921,,2.6,,0,,8.34,,14.54,,6.2,
28-Dec-2018 10:00,15.26,,4.5,,20.72,,1023,,3.63,,0,,7.9,,15.12,,7.2,
28-Dec-2018 11:00,12.52,,8.4,,16.76,,1131,,4.56,,0,,7.42,,12.41,,6.7,
28-Dec-2018 12:00,13.64,,3.5,,17.88,,1232,,5.2,,0,,8.41,,13.49,,6.6,
28-Dec-2018 13:00,13.71,,10.6,,17.35,,1305,,5.86,,0,,10.05,,13.5,,6.7,
28-Dec-2018 14:00,14.18,,17.2,,18.27,,1407,,5.88,,0,,6.33,,14.1,,8.1,
28-Dec-2018 15:00,13.88,,3,,18.21,,1504,,6.45,,0,,10.18,,13.66,,4.9,
28-Dec-2018 16:00,12.98,,350.2,,19.68,,1615,,6.46,,0,,9.18,,12.81,,4.5,
28-Dec-2018 17:00,12.48,,357.8,,19.46,,1717,,6.3,,0,,9.86,,12.3,,6.6,
28-Dec-2018 18:00,11.43,,3.6,,17.23,,1806,,5.92,,0,,8.65,,11.3,,5.5,
28-Dec-2018 19:00,10.69,,3.5,,15.45,,1910,,5.31,,0,,8.11,,10.59,,3.3,
28-Dec-2018 20:00,9.72,,4.8,,14.41,,2009,,4.83,,0,,7.33,,9.64,,2.8,
28-Dec-2018 21:00,7.265,,9.2,,14.9,,2127,,3.04,,0,,40.14,,5.481,,8.1,
28-Dec-2018 22:00,4.17,,178.1,,8.43,,2234,,1.31,,0,,33.44,,3.459,,6.1,
28-Dec-2018 23:00,2.892,,200.2,,7.194,,2302,,0.77,,0,,48.62,,1.85,,4.4,
29-Dec-2018 00:00,2.046,,286.2,,4.823,,16,,0.61,,0,,51.21,,1.228,,2.9,
29-Dec-2018 01:00,2.737,,331.3,,4.783,,158,,0.66,,0,,41.06,,2.034,,3.7,
29-Dec-2018 02:00,2.528,,340.4,,5.195,,213,,0.56,,0,,34.07,,2.081,,2.6,
29-Dec-2018 03:00,3.606,,201.6,,5.019,,347,,-1.15,,0,,9.1,,3.56,,4.1,
29-Dec-2018 04:00,3.434,,179.3,,4.979,,442,,-0.82,,0,,18.19,,3.261,,4.4,
29-Dec-2018 05:00,3.143,,186.8,,5.509,,501,,-1.18,,0,,10.57,,3.089,,6,
29-Dec-2018 06:00,2.743,,181.4,,5.077,,622,,-1.34,,0,,13.76,,2.664,,5.6,
29-Dec-2018 07:00,1.859,,216.5,,3.019,,724,,-0.68,,0,,15.76,,1.789,,4.8,
29-Dec-2018 08:00,1.475,,323,,3.49,,834,,1.86,,0,,40.34,,1.109,,4.3,
29-Dec-2018 09:00,1.304,,147.5,,2.373,,951,,2.45,,0,,41.72,,0.958,,1.9,
29-Dec-2018 10:00,1.606,,320.1,,3.431,,1029,,4.96,,0,,55.6,,0.849,,1.1,
29-Dec-2018 11:00,1.356,,25.5,,3.157,,1117,,6.85,,0,,71.68,,0.294,,3.2,
29-Dec-2018 12:00,2.018,,172.4,,3.392,,1254,,8.1,,0,,19.88,,1.896,,2,
29-Dec-2018 13:00,3.497,,183.5,,4.725,,1354,,9.64,,0,,14.11,,3.391,,3.6,
29-Dec-2018 14:00,4.868,,181.5,,9.06,,1457,,11.15,,0,,15.89,,4.681,,7.1,
29-Dec-2018 15:00,7.114,,171.6,,8.61,,1522,,8.63,,0,,8.49,,7.036,,13.6,
29-Dec-2018 16:00,8.05,,187,,10.37,,1620,,6.57,,0,,6.9,,7.989,,12.9,
29-Dec-2018 17:00,7.84,,186.6,,10.45,,1716,,4.99,,0,,8.19,,7.76,,7.2,
29-Dec-2018 18:00,6.685,,191.5,,9.02,,1800,,3.82,,0,,6.65,,6.64,,7.4,
29-Dec-2018 19:00,6.567,,187.6,,8.41,,1913,,3.41,,0,,6.75,,6.521,,6.2,
29-Dec-2018 20:00,4.847,,196.6,,6.508,,2059,,2.63,,0,,6.28,,4.817,,6.2,
29-Dec-2018 21:00,3.913,,197.3,,6.312,,2100,,3.15,,0,,8.57,,3.87,,5.9,
29-Dec-2018 22:00,1.919,,186.5,,3.451,,2201,,4.34,,0,,16.7,,1.837,,4.7,
29-Dec-2018 23:00,1.766,,176.4,,4.215,,2341,,3.36,,0,,37.99,,1.377,,4.6,
30-Dec-2018 00:00,1.11,,187.9,,3,,48,,5.08,,0,,48.18,,0.717,,4.1,
30-Dec-2018 01:00,1.127,,170.9,,3.313,,130,,4.02,,0,,61.67,,0.474,,4.9,
30-Dec-2018 02:00,1.226,,192.1,,2.784,,235,,3.97,,0,,37.51,,0.964,,2.6,
30-Dec-2018 03:00,1.175,,219.5,,2.275,,310,,4.5,,0,,58.5,,0.562,,3,
30-Dec-2018 04:00,1.322,,230.4,,2.431,,453,,2.8,,0,,51.86,,0.78,,2.8,
30-Dec-2018 05:00,1.461,,206.4,,3.176,,541,,2.53,,0,,53.37,,0.826,,2.1,
30-Dec-2018 06:00,2.257,,206,,3.686,,618,,3.07,,0,,47.46,,1.482,,3.1,
30-Dec-2018 07:00,3.554,,333.4,,5.509,,736,,0.79,,0,,32.16,,2.994,,5.3,
30-Dec-2018 08:00,2.533,,352.8,,4.391,,859,,3.98,,0,,54.67,,1.379,,6,
30-Dec-2018 09:00,2.063,,170.3,,4.646,,910,,3,,0,,44.83,,1.431,,3.3,
30-Dec-2018 10:00,0.867,,138.7,,2.255,,1006,,7.89,,0,,44.01,,0.611,,4.8,
30-Dec-2018 11:00,2.141,,62.9,,3.274,,1138,,9.09,,0,,20.42,,2.005,,0.8,
30-Dec-2018 12:00,2.3,,132.5,,4.078,,1253,,9.95,,0,,42.95,,1.654,,0.3,
30-Dec-2018 13:00,2.64,,171.7,,4.195,,1359,,11.65,,0,,21.23,,2.458,,2.9,
30-Dec-2018 14:00,3.118,,182.9,,4.254,,1402,,13.47,,0,,12.54,,3.044,,1.8,
30-Dec-2018 15:00,3.32,,184.1,,4.94,,1546,,13.83,,0,,10.78,,3.261,,3.2,
30-Dec-2018 16:00,1.924,,185.4,,5.685,,1606,,12.96,,0,,66.14,,0.641,,3.7,
30-Dec-2018 17:00,3.789,,188.4,,6.802,,1731,,9.47,,0,,33.54,,3.139,,6.8,
30-Dec-2018 18:00,4.743,,200.7,,6.665,,1817,,6.73,,0,,9.82,,4.673,,6.3,
30-Dec-2018 19:00,5.062,,197.5,,7.155,,1957,,6.93,,0,,17.61,,4.822,,5.1,
30-Dec-2018 20:00,4.422,,190.8,,6.508,,2000,,6.91,,0,,14.59,,4.279,,7.5,
30-Dec-2018 21:00,1.875,,310.8,,4.195,,2106,,5.12,,0,,78.49,,0.114,,5.6,
30-Dec-2018 22:00,1.531,,277.9,,3.627,,2207,,6.88,,0,,42.86,,1.102,,5.2,
30-Dec-2018 23:00,2.159,,354.6,,4.097,,2319,,2.64,,0,,26.51,,1.928,,6.1,
31-Dec-2018 00:00,1.644,,182.8,,3.019,,59,,2.37,,0,,47.53,,1.078,,5.8,
31-Dec-2018 01:00,1.478,,196.3,,2.765,,126,,1.51,,0,,28.82,,1.291,,6.1,
31-Dec-2018 02:00,2.701,,191,,4.254,,259,,1.64,,0,,18.57,,2.559,,6.5,
31-Dec-2018 03:00,3.836,,234.7,,9.21,,355,,4.17,,0,,69.85,,0.983,,9,
31-Dec-2018 04:00,10.96,,358.1,,19.09,,458,,4.85,,0,,17.02,,10.48,,19.3,
31-Dec-2018 05:00,15.36,,355.9,,22.33,,534,,4.95,,0,,13.4,,14.94,,21.8,
31-Dec-2018 06:00,15.64,,353,,21.95,,628,,4.45,,0,,9.03,,15.45,,16.8,
31-Dec-2018 07:00,15.95,,343.3,,24.74,,733,,4.1,,0,,11.3,,15.64,,20.2,
31-Dec-2018 08:00,16.44,,342,,22.85,,820,,4.35,,0,,11.7,,16.1,,18.9,
31-Dec-2018 09:00,15.27,,1.6,,20.8,,905,,3.83,,0,,8.37,,15.11,,7.7,
31-Dec-2018 10:00,13.86,,2.8,,18.5,,1002,,4.86,,0,,8.99,,13.69,,2.1,
31-Dec-2018 11:00,12.12,,1.7,,18.56,,1101,,5.32,,0,,8.69,,11.98,,1.6,
31-Dec-2018 12:00,12.18,,354.1,,17.33,,1254,,5.67,,0,,9.05,,12.03,,2.3,
31-Dec-2018 13:00,12.28,,355.5,,16.5,,1320,,5.92,,0,,10.92,,12.05,,2.9,
31-Dec-2018 14:00,10.41,,6.1,,14.54,,1408,,6.1,,0,,8.33,,10.3,,4.2,
31-Dec-2018 15:00,9.29,,354.4,,13.15,,1504,,5.51,,0,,9.96,,9.15,,3.7,
31-Dec-2018 16:00,8.9,,7.1,,15.49,,1659,,4.21,,0,,12.57,,8.68,,10,
31-Dec-2018 17:00,12.09,,348.6,,17.11,,1702,,3.56,,0,,11.93,,11.83,,6.6,
31-Dec-2018 18:00,11.7,,354.9,,17.6,,1841,,2.53,,0,,11.37,,11.47,,7,
31-Dec-2018 19:00,11.75,,359.5,,17.88,,1913,,2.1,,0,,8.73,,11.62,,4.2,
31-Dec-2018 20:00,11.7,,12.4,,16.7,,2053,,1.23,,0,,7.05,,11.61,,5.2,
31-Dec-2018 21:00,12.24,,7.7,,15.49,,2138,,0.76,,0,,6.93,,12.15,,6,
31-Dec-2018 22:00,11.69,,354.1,,16.39,,2234,,1.47,,0,,12.57,,11.41,,3,
31-Dec-2018 23:00,12.73,,354.3,,18.41,,2342,,1.04,,0,,9.76,,12.55,,6.9,
