,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Dec-2017 03:00,,AT,2.977,,889,,357.2,,4.506,,356,,-3.07,,0,,25.71,,0.1,,11.8,,2.914,,0.142,,1.544,,1.402,,,AT,,BK,,BK,,AS
12-Dec-2017 04:00,0.085,,3.264,,889,,342.9,,4.301,,402,,-2.47,,0,,24.52,,0.09,,14.44,,3.16,,0.141,,1.239,,1.097,,22.109,,,BK,,BK,,AS
12-Dec-2017 05:00,0.084,,3.442,,889,,11.3,,4.608,,524,,-1.09,,0,,19.15,,0.1,,10.71,,3.381,,0.135,,0.986,,0.85,,23.227,,,BK,,BK,,AS
12-Dec-2017 06:00,0.085,,3.176,,889,,334.1,,4.557,,635,,-4.55,,0,,28.62,,1.01,,18.96,,3.002,,0.136,,1.313,,1.176,,20.367,,,BK,,BK,,AS
12-Dec-2017 07:00,0.088,,3.246,,890,,341.7,,4.198,,750,,-3.72,,0,,28.45,,54.24,,13.58,,3.155,,0.304,,2.148,,1.844,,19.614,,,BK,,BK,,AS
12-Dec-2017 08:00,0.097,,2.297,,890,,340.5,,3.84,,838,,0.7,,0,,21.2,,269.7,,14.37,,2.225,,0.849,,2.943,,2.093,,25.193,,,BK,,BK,,AS
12-Dec-2017 09:00,0.103,,2.646,,890,,5.3,,6.195,,958,,7.09,,0,,14.88,,420.8,,15.43,,2.55,,0.738,,2.304,,1.565,,28.99,,,BK,,BK,,AS
12-Dec-2017 10:00,0.101,,4.226,,889,,349.5,,6.758,,1027,,13.18,,0,,8.22,,529.2,,11.41,,4.142,,0.271,,1.045,,0.774,,34.593,,16.4,,1.4,,,AS
12-Dec-2017 11:00,0.102,,3.78,,888,,350.8,,5.837,,1116,,16.03,,0,,6.27,,578.7,,11.98,,3.697,,0.201,,0.845,,0.643,,37.167,,12.5,,1.1,,,AS
12-Dec-2017 12:00,0.099,,3.107,,886,,340.3,,5.325,,1200,,18.07,,0,,4.96,,562.4,,19.7,,2.923,,0.171,,0.72,,0.549,,39.119,,13.4,,1.4,,,AS
12-Dec-2017 13:00,0.099,,2.539,,885,,314.1,,4.608,,1321,,19.45,,0,,4.19,,486.5,,17.07,,2.426,,0.199,,0.777,,0.577,,40.009,,9.9,,1,,,AS
12-Dec-2017 14:00,0.096,,2.116,,884,,329.6,,3.994,,1403,,19.94,,0,,3.51,,353.5,,20.15,,1.985,,0.241,,0.74,,0.498,,40.841,,7.3,,0.9,,,AS
12-Dec-2017 15:00,0.096,,2.052,,884,,331.6,,3.43,,1512,,19.55,,0,,3.56,,182.6,,12.68,,2.001,,0.161,,0.662,,0.501,,39.218,,11.9,,1.2,,,AS
12-Dec-2017 16:00,0.096,,1.542,,884,,33.5,,2.765,,1647,,16.87,,0,,4.35,,7.38,,30.59,,1.322,,0.146,,1.007,,0.861,,31.881,,30.9,,3.1,,,AS
12-Dec-2017 17:00,0.095,,2.898,,884,,5,,4.506,,1740,,11.06,,0,,7.84,,0.06,,9.28,,2.86,,0.129,,2.451,,2.322,,28.902,,25.5,,3.4,,,AS
12-Dec-2017 18:00,0.101,,4.15,,885,,333.5,,5.171,,1833,,5.96,,0,,14.71,,0.05,,11.49,,4.067,,0.136,,2.506,,2.369,,22.895,,32.2,,4.5,,,AS
12-Dec-2017 19:00,0.105,,3.292,,885,,356.3,,4.147,,1958,,2.33,,0,,16.88,,0.12,,17.91,,3.131,,0.135,,3.072,,2.937,,17.872,,23.5,,3.8,,,AS
12-Dec-2017 20:00,0.1,,3.249,,885,,16,,3.994,,2048,,3.97,,0,,12.17,,0.11,,18.61,,3.078,,0.14,,3.659,,3.518,,19.284,,19.9,,3.6,,,AS
12-Dec-2017 21:00,0.098,,3.056,,885,,347,,4.25,,2107,,3.69,,0,,12.98,,0.1,,25,,2.765,,0.135,,1.549,,1.413,,19.353,,15.5,,2.4,,,AS
12-Dec-2017 22:00,0.103,,3.633,,885,,334.3,,4.71,,2236,,-0.12,,0,,20.75,,0.1,,11.01,,3.566,,0.138,,3.896,,3.758,,15.719,,12.9,,2.2,,,AS
12-Dec-2017 23:00,0.102,,3.635,,885,,336,,4.506,,2344,,-1.15,,0,,22.04,,0.12,,11.78,,3.558,,0.143,,3.026,,2.883,,14.307,,10.1,,1.8,,,AS
13-Dec-2017 00:00,,BD,3.293,,885,,349.7,,4.557,,45,,-1.17,,0,,20.64,,0.1,,10.65,,3.236,,0.139,,2.831,,2.691,,19.192,,12.3,,1.5,,,AS
13-Dec-2017 01:00,0.083,,2.887,,884,,352.5,,3.84,,148,,-1.92,,0,,23.48,,0.08,,13.35,,2.809,,0.133,,2.285,,2.152,,20.325,,8.3,,1.5,,,AS
13-Dec-2017 02:00,,AT,2.839,,884,,345.3,,3.84,,206,,-2.97,,0,,27.38,,0.08,,13.37,,2.761,,0.137,,1.922,,1.784,,,AT,13.1,,1.9,,,AS
13-Dec-2017 03:00,0.084,,3.07,,884,,2.3,,4.147,,311,,0.46,,0,,16.78,,0.09,,11.85,,3.004,,0.141,,1.144,,1.002,,22.6,,8.7,,1.1,,,AS
13-Dec-2017 04:00,0.084,,3.369,,884,,345.8,,6.554,,435,,-1.44,,0,,19.88,,0.09,,10.46,,3.313,,0.139,,1.18,,1.04,,20.805,,7.9,,1.2,,,AS
13-Dec-2017 05:00,0.089,,3.378,,883,,353.6,,4.864,,545,,-1.92,,0,,22.79,,0.11,,26.15,,3.026,,0.144,,1.466,,1.322,,23.302,,8.2,,1.1,,,AS
13-Dec-2017 06:00,0.091,,2.716,,883,,353.5,,4.506,,657,,-1.86,,0,,22.61,,0.88,,27.01,,2.414,,0.141,,1.469,,1.327,,24.229,,9.8,,1.2,,,AS
13-Dec-2017 07:00,0.09,,2.836,,883,,356.4,,4.608,,706,,-1.03,,0,,20.03,,52.1,,26.36,,2.535,,0.314,,1.848,,1.533,,22.335,,10.7,,1.9,,,AS
13-Dec-2017 08:00,0.097,,1.819,,883,,1.4,,3.072,,859,,0.99,,0,,22.45,,268,,27.09,,1.616,,0.804,,2.747,,1.942,,23.986,,11.8,,1.8,,,AS
13-Dec-2017 09:00,0.104,,2.774,,883,,338.5,,5.581,,925,,9.4,,0,,11.21,,420,,23.81,,2.535,,0.505,,1.765,,1.259,,32.262,,16.1,,1.7,,,AS
13-Dec-2017 10:00,0.107,,1.911,,882,,359.5,,3.84,,1037,,13.92,,0,,7.62,,529.9,,32.9,,1.596,,0.296,,1.177,,0.88,,35.11,,13.1,,1.3,,,AS
13-Dec-2017 11:00,0.103,,3.372,,881,,354.7,,5.939,,1110,,17.39,,0,,4.95,,580.4,,18.53,,3.195,,0.191,,0.8,,0.608,,38.833,,10.1,,0.8,,,AS
13-Dec-2017 12:00,0.102,,3.023,,880,,344.3,,5.581,,1230,,19.63,,0,,4.15,,570.8,,25.7,,2.717,,0.173,,0.771,,0.597,,40.129,,6.5,,0.6,,,AS
13-Dec-2017 13:00,0.104,,2.133,,879,,303,,5.069,,1306,,20.85,,0,,3.73,,427.1,,24.44,,1.939,,0.169,,0.701,,0.532,,41.191,,6.2,,0.7,,,AS
13-Dec-2017 14:00,0.104,,1.451,,878,,49.6,,2.816,,1446,,21.02,,0,,3.81,,271.5,,38.66,,1.115,,0.231,,1.174,,0.943,,38.602,,9.7,,1,,,AS
13-Dec-2017 15:00,0.104,,1.941,,878,,136,,4.915,,1545,,20.48,,0,,4.62,,164.7,,39.58,,1.478,,0.188,,0.976,,0.788,,36.602,,54.6,,3.1,,,AS
13-Dec-2017 16:00,0.11,,2.848,,878,,166.2,,4.198,,1627,,15.25,,0,,8.26,,7.78,,16.68,,2.727,,0.144,,1.23,,1.085,,31.816,,30,,3.5,,,AS
13-Dec-2017 17:00,0.168,,1.003,,879,,348.9,,2.406,,1744,,9.94,,0,,12.2,,0.06,,50.42,,0.576,,0.171,,2.099,,1.928,,26.196,,29,,4.4,,,AS
13-Dec-2017 18:00,0.108,,1.808,,879,,358.4,,5.734,,1821,,7.98,,0,,13.7,,0.03,,49.12,,1.124,,0.142,,2.49,,2.347,,21.577,,21.5,,3.2,,,AS
13-Dec-2017 19:00,0.119,,2.8,,879,,350.2,,5.171,,1918,,5.37,,0,,16.92,,0.04,,42.57,,2.027,,0.139,,4.347,,4.207,,18.377,,27,,4.4,,,AS
13-Dec-2017 20:00,0.113,,2.528,,880,,358.6,,3.533,,2004,,6.34,,0,,13.86,,0.08,,18.54,,2.395,,0.141,,2.687,,2.546,,16.331,,24.2,,3.8,,,AS
13-Dec-2017 21:00,0.105,,3.21,,880,,326.6,,6.298,,2155,,7.23,,0,,12.12,,0.05,,20.32,,3.008,,0.143,,2.409,,2.265,,20.967,,15.6,,2.8,,,AS
13-Dec-2017 22:00,0.097,,8.57,,880,,11.2,,13.62,,2257,,14.67,,0,,3.95,,0.03,,10.17,,8.44,,0.128,,0.571,,0.443,,41.473,,54,,3.1,,,AS
13-Dec-2017 23:00,0.11,,9.85,,881,,14.3,,15.46,,2335,,15.42,,0,,4.36,,0.01,,6.98,,9.78,,0.129,,0.645,,0.515,,43.618,,86,,6.3,,,AS
14-Dec-2017 00:00,,BD,8.66,,881,,18.3,,13.26,,4,,15.25,,0,,7.37,,0.03,,7.57,,8.58,,0.135,,0.897,,0.762,,43.908,,44.7,,8,,,AS
14-Dec-2017 01:00,0.114,,8.57,,882,,16.6,,13.62,,143,,14.76,,0,,9.73,,0.02,,8.65,,8.47,,0.141,,1.057,,0.915,,44.046,,33.8,,8.9,,,AS
14-Dec-2017 02:00,0.121,,7.699,,882,,8.3,,13.98,,213,,14.33,,0,,10.21,,0.02,,11.8,,7.535,,0.146,,1.091,,0.945,,44.324,,41.3,,10,,,AS
14-Dec-2017 03:00,0.122,,5.552,,883,,340.4,,7.936,,357,,12.73,,0,,14.62,,0.04,,9.19,,5.48,,0.133,,1.025,,0.891,,42.579,,23.8,,8.5,,,AS
14-Dec-2017 04:00,0.126,,6.075,,883,,301.1,,9.16,,440,,10.37,,0,,15.18,,0.02,,15.46,,5.854,,0.133,,1.206,,1.073,,40.939,,20.8,,8.1,,,AS
14-Dec-2017 05:00,0.121,,3.537,,884,,317.7,,7.936,,502,,7.3,,0,,17.72,,0.04,,30.21,,3.045,,0.136,,1.18,,1.044,,37.073,,19.4,,7.6,,,AS
14-Dec-2017 06:00,0.12,,2.352,,885,,348.3,,5.222,,607,,6.82,,0,,18.66,,0.82,,22.6,,2.169,,0.135,,1.747,,1.611,,34.968,,19.1,,7.3,,,AS
14-Dec-2017 07:00,0.115,,2.48,,885,,345.7,,5.427,,715,,4.4,,0,,23.14,,47.62,,32.85,,2.067,,0.169,,1.269,,1.1,,31.464,,22,,7.3,,,AS
14-Dec-2017 08:00,0.121,,2.086,,885,,353,,3.379,,859,,7.45,,0,,20.66,,255,,14.38,,2.02,,0.252,,1.389,,1.136,,33.63,,26.9,,7.6,,,AS
14-Dec-2017 09:00,0.12,,3.607,,886,,351.9,,5.478,,934,,11.67,,0,,17.38,,406.8,,14.83,,3.486,,0.273,,1.319,,1.046,,38.086,,26.9,,6.9,,,AS
14-Dec-2017 10:00,0.123,,2.732,,885,,333.7,,4.864,,1007,,14.08,,0,,15.73,,510.9,,19.79,,2.569,,0.281,,1.474,,1.192,,39.386,,16.9,,6.3,,,AS
14-Dec-2017 11:00,0.121,,2.466,,884,,317.2,,4.403,,1119,,16.41,,0,,14.34,,560.2,,27.76,,2.176,,0.215,,1.237,,1.021,,40.01,,15.1,,5.4,,,AS
14-Dec-2017 12:00,0.119,,2.523,,883,,334.7,,5.786,,1238,,18.04,,0,,13.43,,545.7,,37.26,,1.989,,0.197,,1.115,,0.918,,40.759,,13.7,,4.5,,,AS
14-Dec-2017 13:00,0.117,,2.568,,882,,314.9,,6.963,,1313,,19.22,,0,,12.32,,471.4,,27.94,,2.26,,0.178,,1.016,,0.837,,41.477,,12.9,,4,,,AS
14-Dec-2017 14:00,0.116,,2.598,,882,,297.8,,4.762,,1405,,19.68,,0,,11.62,,344.3,,17.75,,2.473,,0.2,,1.034,,0.833,,41.558,,11.4,,3.7,,,AS
14-Dec-2017 15:00,0.118,,2.099,,882,,275,,4.454,,1507,,19.46,,0,,11.69,,176.3,,15.6,,2.021,,0.19,,1.345,,1.154,,40.444,,13.1,,3.7,,,AS
14-Dec-2017 16:00,0.123,,0.7,,882,,117.7,,1.587,,1629,,17.45,,0,,13.26,,9.65,,39.85,,0.512,,0.15,,1.7,,1.549,,34.841,,22.2,,4.4,,,AS
14-Dec-2017 17:00,0.119,,1.746,,883,,337.4,,3.277,,1735,,13.15,,0,,16.58,,0.07,,40.42,,1.31,,0.135,,2.52,,2.385,,28.346,,26.7,,4.6,,,AS
14-Dec-2017 18:00,0.114,,2.591,,884,,6,,3.379,,1821,,8.71,,0,,21.05,,0.03,,10.69,,2.546,,0.142,,4.979,,4.836,,24.833,,42.4,,6.4,,,AS
14-Dec-2017 19:00,0.117,,2.363,,884,,337.2,,3.328,,1929,,5.55,,0,,27.7,,0.02,,26.56,,2.109,,0.14,,4.09,,3.949,,20.615,,35.4,,6.3,,,AS
14-Dec-2017 20:00,0.12,,2.767,,884,,353.1,,4.301,,2025,,3.99,,0,,29.91,,0.03,,15.14,,2.671,,0.141,,6.284,,6.143,,12.343,,34.5,,6.7,,,AS
14-Dec-2017 21:00,0.116,,2.41,,885,,355.8,,3.226,,2157,,2.87,,0,,30.78,,0.04,,10.38,,2.371,,0.149,,5.234,,5.084,,13.179,,32,,6.5,,,AS
14-Dec-2017 22:00,0.119,,2.923,,885,,347.1,,3.635,,2205,,1.94,,0,,33.73,,0.04,,11.39,,2.865,,0.146,,7.279,,7.133,,12.054,,22.8,,5.5,,,AS
14-Dec-2017 23:00,0.117,,2.31,,885,,354.4,,3.43,,2300,,1.75,,0,,31.47,,0.04,,12.01,,2.259,,0.147,,8.471,,8.323,,11.63,,20,,5.7,,,AS
15-Dec-2017 00:00,,BD,2.42,,886,,341.4,,3.738,,11,,-1.28,,0,,41.72,,0.06,,28.64,,2.117,,0.147,,5.982,,5.834,,10.769,,17.9,,4.9,,,AS
15-Dec-2017 01:00,0.101,,2.842,,886,,358.3,,3.84,,130,,-0.44,,0,,37.49,,0.07,,19.19,,2.682,,0.148,,4.913,,4.764,,12.526,,17,,4.9,,,AS
15-Dec-2017 02:00,0.102,,2.359,,886,,337.8,,3.584,,204,,-1.34,,0,,38.84,,0.05,,24.05,,2.151,,0.139,,3.871,,3.731,,12.407,,14.7,,4.5,,,AS
15-Dec-2017 03:00,0.1,,2.683,,885,,345.8,,3.686,,307,,-3.59,,0,,47.01,,0.05,,11.57,,2.629,,0.132,,4.667,,4.534,,11.044,,12.3,,4.6,,,AS
15-Dec-2017 04:00,0.103,,2.767,,885,,344.5,,3.738,,429,,-3.93,,0,,48.66,,0.06,,8.69,,2.735,,0.141,,3.745,,3.604,,10.736,,12.1,,4.4,,,AS
15-Dec-2017 05:00,0.101,,2.827,,885,,322,,3.635,,536,,-3.3,,0,,43.58,,0.05,,11.01,,2.775,,0.131,,3.442,,3.31,,12.279,,10.6,,4,,,AS
15-Dec-2017 06:00,0.104,,3.324,,885,,357.8,,4.762,,646,,-4.31,,0,,47.19,,0.91,,21.49,,3.09,,0.144,,3.762,,3.617,,13.115,,10.6,,4.1,,,AS
15-Dec-2017 07:00,0.103,,2.528,,885,,347.1,,3.43,,700,,-3.48,,0,,44.16,,60.77,,20.77,,2.362,,0.534,,4.043,,3.509,,15.426,,14.4,,4,,,AS
15-Dec-2017 08:00,0.11,,1.574,,885,,339.9,,3.226,,822,,0.09,,0,,38.43,,213.5,,21.09,,1.468,,1.289,,4.401,,3.112,,20.463,,15.8,,3.9,,,AS
15-Dec-2017 09:00,0.117,,1.626,,885,,342.6,,2.867,,910,,6.13,,0,,23.99,,400.3,,19.85,,1.528,,1.358,,4.004,,2.646,,26.654,,16.4,,3.6,,,AS
15-Dec-2017 10:00,0.113,,0.91,,884,,321,,2.202,,1034,,10.41,,0,,16.58,,508.5,,57.54,,0.44,,0.616,,2.169,,1.552,,32.13,,10.6,,3.2,,,AS
15-Dec-2017 11:00,0.115,,0.947,,882,,326.2,,2.509,,1141,,13.09,,0,,13.5,,550.7,,72.89,,0.161,,0.318,,1.398,,1.079,,35.931,,11.8,,3,,,AS
15-Dec-2017 12:00,0.114,,1.012,,881,,109.9,,2.56,,1250,,14.57,,0,,12.33,,472.2,,74.01,,0.133,,0.216,,1.106,,0.89,,38.145,,10.9,,3,,,AS
15-Dec-2017 13:00,0.113,,1.344,,879,,193.3,,3.482,,1351,,15.88,,0,,11.85,,441.1,,33.65,,1.106,,0.193,,1.101,,0.907,,39.877,,14.6,,3.5,,,AS
15-Dec-2017 14:00,0.115,,2.09,,878,,199.7,,3.994,,1435,,15.79,,0,,12.43,,235.1,,18.53,,1.981,,0.181,,1.143,,0.962,,40.063,,12.4,,3.5,,,AS
15-Dec-2017 15:00,,AT,1.741,,878,,182.8,,2.509,,1531,,14.42,,0,,14.26,,89.8,,17.59,,1.659,,0.163,,1.171,,1.007,,,AT,29,,4.7,,,AS
15-Dec-2017 16:00,0.115,,1.506,,877,,134.7,,2.765,,1621,,13.08,,0,,15.32,,11.85,,30.65,,1.281,,0.13,,1.108,,0.977,,31.188,,63.1,,7,,,AS
15-Dec-2017 17:00,0.113,,0.978,,876,,43.6,,2.048,,1723,,10.31,,0,,17.92,,0.05,,50.64,,0.594,,0.143,,1.12,,0.976,,23.171,,30.9,,5.7,,,AS
15-Dec-2017 18:00,0.128,,2.035,,876,,349.7,,3.738,,1834,,7.14,,0,,24.69,,0.01,,27.01,,1.808,,0.145,,5.334,,5.188,,15.788,,46.3,,7.6,,,AS
15-Dec-2017 19:00,0.126,,2.388,,876,,342.7,,4.096,,1956,,6.7,,0,,25.25,,0.02,,33.73,,1.974,,0.139,,4.842,,4.702,,14.552,,42.1,,7.6,,,AS
15-Dec-2017 20:00,0.14,,2.214,,875,,330.8,,3.533,,2026,,4.24,,0,,29.98,,0.02,,25.75,,1.987,,0.143,,5.094,,4.951,,13.273,,35.6,,6.4,,,AS
15-Dec-2017 21:00,0.139,,2.263,,875,,25.5,,3.635,,2120,,3.36,,0,,30.75,,0.02,,34.87,,1.839,,0.143,,4.98,,4.837,,13.861,,28.6,,6.1,,,AS
15-Dec-2017 22:00,0.128,,2.227,,874,,344.3,,3.584,,2251,,2.92,,0,,32.89,,0.06,,45.61,,1.521,,0.136,,4.152,,4.016,,13.315,,29.3,,5.9,,,AS
15-Dec-2017 23:00,0.126,,3.59,,873,,5.7,,5.53,,2312,,2.35,,0,,32.5,,0.04,,23.19,,3.295,,0.141,,4.989,,4.847,,15.412,,27,,5.8,,,AS
16-Dec-2017 00:00,,BD,3.395,,872,,342.6,,5.274,,11,,4.69,,0,,27.71,,0.05,,58.01,,1.654,,0.143,,3.031,,2.888,,22.374,,22.1,,5.2,,,AS
16-Dec-2017 01:00,0.123,,3.134,,871,,169.8,,6.4,,124,,4.91,,0,,28.07,,0.03,,72.04,,0.652,,0.141,,2.351,,2.21,,23.601,,25.5,,5.5,,,AS
16-Dec-2017 02:00,,AT,2.274,,870,,200.4,,4.915,,200,,4.76,,0,,28.39,,0.02,,61.24,,0.951,,,AT,,AT,,AT,,AT,21.9,,5.9,,,AS
16-Dec-2017 03:00,,AT,1.784,,869,,338.6,,4.557,,335,,3.92,,0,,30.57,,0.02,,44.07,,1.233,,0.136,,2.368,,2.232,,,AT,21.7,,6,,,AS
16-Dec-2017 04:00,0.132,,6.186,,869,,355.3,,19.66,,456,,5.57,,0,,32.49,,0.03,,15.8,,5.951,,0.145,,2.034,,1.888,,27.09,,115.4,,10.6,,,AS
16-Dec-2017 05:00,0.128,,10.92,,870,,348.8,,18.23,,543,,8.5,,0,,35.04,,0.02,,12.09,,10.68,,0.135,,1.162,,1.027,,37.381,,296.5,,18.2,,,AS
16-Dec-2017 06:00,0.133,,13.14,,871,,352.7,,19.66,,617,,7.05,,0,,47,,0.38,,13.26,,12.78,,0.132,,1.275,,1.142,,36.695,,191.1,,12.4,,,AS
16-Dec-2017 07:00,0.138,,11.74,,872,,352.4,,17.46,,723,,7.08,,0,,45.54,,24.35,,12.95,,11.44,,0.15,,1.356,,1.205,,34.484,,63.8,,7.5,,,AS
16-Dec-2017 08:00,0.134,,11.37,,873,,0.8,,16.95,,816,,6.83,,0,,48.22,,112.6,,13.48,,11.06,,0.179,,1.176,,0.997,,35.326,,45.6,,5,,,AS
16-Dec-2017 09:00,0.132,,11.85,,873,,4.9,,17.61,,937,,7.47,,0,,45.35,,254.8,,11.89,,11.59,,0.191,,0.916,,0.724,,36.78,,53.1,,3.6,,,AS
16-Dec-2017 10:00,0.13,,10.97,,874,,3.1,,16.23,,1054,,7.36,,0,,43.36,,160.2,,12.12,,10.73,,0.169,,0.795,,0.626,,37.361,,26.6,,2.2,,,AS
16-Dec-2017 11:00,0.127,,12.16,,873,,357,,17.31,,1110,,7.58,,0,,42.09,,422.2,,14.53,,11.77,,0.203,,0.871,,0.667,,37.168,,53.7,,3.6,,,AS
16-Dec-2017 12:00,0.127,,10.49,,872,,353.4,,15.56,,1247,,8.11,,0,,39.46,,465.6,,12.92,,10.22,,0.195,,0.867,,0.671,,36.893,,28.5,,2.3,,,AS
16-Dec-2017 13:00,0.126,,11.91,,873,,347.8,,17.2,,1318,,7.59,,0,,37.74,,255.7,,10.51,,11.71,,0.199,,0.802,,0.602,,37.742,,54,,3.4,,,AS
16-Dec-2017 14:00,0.125,,13.07,,873,,351,,18.84,,1440,,6.37,,0,,36.77,,70.01,,12.58,,12.76,,0.161,,0.69,,0.529,,39.248,,117.9,,6,,,AS
16-Dec-2017 15:00,0.125,,11.9,,874,,356,,17.56,,1512,,5.19,,0,,39.22,,33.09,,13.3,,11.58,,0.147,,0.673,,0.526,,38.35,,103.8,,6.2,,,AS
16-Dec-2017 16:00,0.128,,11.79,,875,,355.2,,17.46,,1618,,4,,0,,41.48,,8.06,,13.1,,11.48,,0.144,,0.777,,0.633,,37.765,,44,,4.1,,,AS
16-Dec-2017 17:00,0.128,,10.71,,876,,352.3,,17.2,,1714,,2.94,,0,,42.81,,0.03,,11.33,,10.5,,0.141,,0.828,,0.686,,37.758,,31.5,,3.3,,,AS
16-Dec-2017 18:00,0.129,,10.42,,877,,354.7,,16.28,,1855,,2.16,,0,,42.96,,0.01,,13.73,,10.12,,0.137,,0.881,,0.743,,38.391,,17.5,,2.8,,,AS
16-Dec-2017 19:00,0.127,,10.67,,878,,353.1,,16.74,,1905,,1.78,,0,,42.08,,0.03,,13.5,,10.38,,0.137,,0.791,,0.653,,39.201,,18.7,,3.1,,,AS
16-Dec-2017 20:00,0.121,,11.45,,878,,356.7,,17.25,,2011,,1.6,,0,,37.29,,0.03,,13.96,,11.11,,0.145,,0.785,,0.64,,40.759,,33.8,,3.4,,,AS
16-Dec-2017 21:00,0.124,,8.37,,879,,349.3,,13.31,,2159,,0.82,,0,,39.94,,0.01,,13.05,,8.15,,0.141,,0.806,,0.664,,39.602,,11.1,,1.8,,,AS
16-Dec-2017 22:00,0.126,,10.64,,879,,358.2,,16.28,,2234,,1.04,,0,,39.91,,0.01,,12.76,,10.37,,0.137,,0.715,,0.577,,39.848,,15.9,,2.3,,,AS
16-Dec-2017 23:00,0.127,,10.35,,879,,8.6,,16.49,,2330,,0.96,,0,,40.86,,0.02,,8.55,,10.24,,0.143,,0.684,,0.541,,39.705,,17.4,,2,,,AS
17-Dec-2017 00:00,,BD,8.72,,879,,357.4,,15.31,,23,,0.9,,0,,41.74,,0.01,,13.82,,8.47,,0.147,,0.668,,0.521,,39.706,,11.2,,1.8,,,AS
17-Dec-2017 01:00,0.106,,8.55,,879,,359,,14.75,,154,,0.84,,0,,41.24,,0.01,,13.01,,8.33,,0.141,,0.628,,0.486,,40.023,,9.3,,1.7,,,AS
17-Dec-2017 02:00,,AT,7.426,,880,,347.3,,13.11,,207,,0.22,,0,,44.1,,0.01,,12.54,,7.248,,0.14,,0.645,,0.504,,,AT,10.4,,1.6,,,AS
17-Dec-2017 03:00,0.105,,7.451,,880,,338.8,,13.77,,346,,-0.03,,0,,44.58,,0.01,,10.03,,7.337,,0.139,,0.629,,0.489,,38.915,,6.5,,1.6,,,AS
17-Dec-2017 04:00,0.11,,8.74,,880,,341.9,,14.75,,433,,0.12,,0,,43.38,,0.01,,8.05,,8.66,,0.14,,0.63,,0.489,,39.051,,8.3,,1.6,,,AS
17-Dec-2017 05:00,0.112,,7.88,,881,,327.2,,11.42,,538,,-0.5,,0,,45.08,,0.02,,7.99,,7.803,,0.146,,0.667,,0.521,,38.406,,5.5,,1.4,,,AS
17-Dec-2017 06:00,0.111,,6.066,,881,,325.6,,11.62,,602,,-2.01,,0,,48.57,,0.79,,9.33,,5.986,,0.147,,0.725,,0.578,,36.249,,7.2,,1.4,,,AS
17-Dec-2017 07:00,0.111,,5.481,,882,,351.2,,8.19,,755,,-3.39,,0,,51.83,,56.07,,15.57,,5.279,,0.168,,0.75,,0.582,,34.128,,6.5,,1.5,,,AS
17-Dec-2017 08:00,0.111,,4.453,,882,,12.9,,7.117,,809,,-0.9,,0,,43.85,,225.3,,12.63,,4.344,,0.208,,0.831,,0.623,,34.963,,7.2,,1.4,,,AS
17-Dec-2017 09:00,0.117,,5.652,,882,,324.6,,10.09,,922,,2.09,,0,,34.02,,350.1,,18.45,,5.359,,0.201,,0.796,,0.594,,38.602,,8.8,,1.7,,,AS
17-Dec-2017 10:00,0.12,,5.44,,881,,318.4,,9.78,,1037,,4.83,,0,,24.62,,481.1,,13.32,,5.293,,0.195,,0.747,,0.551,,39.767,,9.9,,1.5,,,AS
17-Dec-2017 11:00,0.114,,5.434,,879,,309.9,,8.91,,1117,,7.24,,0,,17.76,,557,,11.55,,5.324,,0.171,,0.682,,0.511,,41.298,,9.7,,1.2,,,AS
17-Dec-2017 12:00,0.113,,4.314,,878,,306,,7.68,,1257,,8.89,,0,,15.2,,502.2,,18.16,,4.097,,0.208,,0.838,,0.63,,42.506,,7,,1.3,,,AS
17-Dec-2017 13:00,0.108,,4.744,,878,,316.9,,8.24,,1342,,10.14,,0,,12.45,,466.3,,15.05,,4.58,,0.204,,0.792,,0.587,,44.651,,5.6,,1.2,,,AS
17-Dec-2017 14:00,0.102,,4.085,,877,,328.9,,6.451,,1417,,11.12,,0,,10.78,,340.4,,13.48,,3.972,,0.169,,0.69,,0.52,,47.032,,10.9,,1.5,,,AS
17-Dec-2017 15:00,0.102,,3.339,,877,,315.8,,5.786,,1523,,11.72,,0,,10.34,,176.9,,10.79,,3.28,,0.157,,0.691,,0.533,,47.474,,10.1,,1.5,,,AS
17-Dec-2017 16:00,0.101,,3.169,,877,,16.7,,4.403,,1626,,9.84,,0,,12.06,,8.89,,11.89,,3.101,,0.139,,0.733,,0.593,,40.453,,13.2,,1.9,,,AS
17-Dec-2017 17:00,0.1,,2.752,,878,,347.7,,4.403,,1758,,7.79,,0,,13.64,,0.04,,20.25,,2.58,,0.144,,1.198,,1.053,,36.272,,37.5,,4.3,,,AS
17-Dec-2017 18:00,0.102,,3.174,,878,,346.5,,4.762,,1844,,4.84,,0,,17.09,,0,,31.51,,2.694,,0.139,,1.828,,1.688,,33.306,,29.6,,3.9,,,AS
17-Dec-2017 19:00,0.109,,3.016,,879,,315.6,,5.888,,1923,,2.25,,0,,21.51,,0,,50.33,,1.852,,0.136,,1.588,,1.451,,31.757,,22.4,,3.9,,,AS
