,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Dec-2017 01:00,4.2,,96.4,,8.28,,149,,0.69,,0,,18.64,,53.85,,2.344,
22-Dec-2017 02:00,1.019,,149.9,,5.93,,202,,-0.08,,0,,21.34,,35.65,,0.821,
22-Dec-2017 03:00,1.146,,352,,2.598,,312,,-1.73,,0,,24,,69.64,,0.299,
22-Dec-2017 04:00,0.608,,359.9,,2.745,,402,,-1.8,,0,,21.36,,21.73,,0.564,
22-Dec-2017 05:00,1.409,,313.2,,3.676,,558,,-3.41,,0,,25.59,,29.01,,1.229,
22-Dec-2017 06:00,1.757,,340.2,,4.754,,607,,-6.09,,0,,26.92,,31.46,,1.492,
22-Dec-2017 07:00,1.176,,266.3,,3.431,,753,,-6.3,,0,,34.53,,47.25,,0.776,
22-Dec-2017 08:00,2.385,,40.5,,3.725,,810,,-4.86,,0,,35.05,,59.46,,1.1,
22-Dec-2017 09:00,1.609,,178.5,,3.529,,907,,-2.75,,0,,37.36,,16.33,,1.544,
22-Dec-2017 10:00,0.849,,330,,2.696,,1031,,1.38,,0,,18.18,,57.79,,0.417,
22-Dec-2017 11:00,2.248,,174.3,,3.921,,1154,,3.51,,0,,18.48,,27.51,,1.989,
22-Dec-2017 12:00,1.81,,173.9,,3.627,,1208,,4.26,,0,,16.33,,11.01,,1.776,
22-Dec-2017 13:00,1.446,,168,,2.5,,1322,,5.7,,0,,13.68,,12.35,,1.412,
22-Dec-2017 14:00,0.714,,175.7,,1.569,,1408,,7.11,,0,,12.82,,16.28,,0.685,
22-Dec-2017 15:00,1.177,,180.9,,2.059,,1532,,6.85,,0,,13.21,,24.64,,1.069,
22-Dec-2017 16:00,0.43,,245.2,,1.177,,1607,,6.04,,0,,11.7,,32.73,,0.36,
22-Dec-2017 17:00,0.846,,127.1,,1.667,,1718,,5.13,,0,,14.74,,51.21,,0.508,
22-Dec-2017 18:00,0.797,,4.2,,1.863,,1801,,5.18,,0,,12.07,,13.73,,0.774,
22-Dec-2017 19:00,1.091,,334.5,,4.068,,1953,,4.09,,0,,13.34,,62.89,,0.433,
22-Dec-2017 20:00,2.172,,344.6,,3.431,,2019,,2.11,,0,,12.53,,13.64,,2.11,
22-Dec-2017 21:00,2.14,,325.9,,3.872,,2139,,-0.16,,0,,16.96,,20.29,,2.005,
22-Dec-2017 22:00,1.642,,218.3,,3.529,,2255,,-0.37,,0,,26.04,,50.4,,1.006,
22-Dec-2017 23:00,1.281,,216,,2.5,,2354,,-1.48,,0,,29.4,,72.2,,0.262,
23-Dec-2017 00:00,1.746,,259.9,,3.333,,10,,-1.39,,0,,22.98,,64.82,,0.628,
23-Dec-2017 01:00,1.684,,316.3,,3.627,,123,,-1.23,,0,,25.31,,42.37,,1.224,
23-Dec-2017 02:00,0.941,,222.2,,2.794,,248,,-0.98,,0,,23.84,,49.27,,0.593,
23-Dec-2017 03:00,1.14,,200.3,,2.598,,337,,-1.06,,0,,41.12,,46.5,,0.765,
23-Dec-2017 04:00,1.542,,78.6,,3.333,,435,,-1.44,,0,,40.48,,11.26,,1.512,
23-Dec-2017 05:00,1.288,,300.3,,2.696,,549,,-0.95,,0,,35.35,,66.14,,0.429,
23-Dec-2017 06:00,1.537,,316.7,,2.647,,604,,-2.66,,0,,35.69,,60.5,,0.68,
23-Dec-2017 07:00,1.669,,0.2,,3.676,,737,,-1.87,,0,,31.75,,62.16,,0.686,
23-Dec-2017 08:00,1.273,,330.2,,2.5,,849,,-1.46,,0,,27.87,,22.36,,1.176,
23-Dec-2017 09:00,1.297,,191.8,,2.892,,948,,-0.75,,0,,37.32,,31.27,,1.104,
23-Dec-2017 10:00,1.412,,29.2,,3.235,,1034,,1.61,,0,,25.31,,54.28,,0.778,
23-Dec-2017 11:00,1.409,,156.5,,2.304,,1100,,3.53,,0,,18.72,,43.85,,0.996,
23-Dec-2017 12:00,1.042,,242.4,,2.451,,1214,,5.56,,0,,15.38,,20.44,,0.975,
23-Dec-2017 13:00,1.516,,176.4,,3.039,,1400,,6.4,,0,,16.13,,17.54,,1.445,
23-Dec-2017 14:00,1.365,,171.3,,3.137,,1401,,6.27,,0,,16.78,,32.1,,1.15,
23-Dec-2017 15:00,1.854,,155.6,,2.941,,1543,,6.87,,0,,17.02,,37.66,,1.453,
23-Dec-2017 16:00,1.31,,106.6,,2.353,,1636,,6.34,,0,,15.73,,74.6,,0.198,
23-Dec-2017 17:00,0.77,,334.5,,2.745,,1733,,5.5,,0,,16.67,,45.68,,0.525,
23-Dec-2017 18:00,0.812,,348.9,,3.039,,1857,,4.97,,0,,17.19,,56.48,,0.417,
23-Dec-2017 19:00,0.75,,352.1,,1.52,,1907,,3.4,,0,,17.12,,24.33,,0.683,
23-Dec-2017 20:00,1.219,,302.2,,3.333,,2046,,3.09,,0,,19.71,,65.5,,0.422,
23-Dec-2017 21:00,0.969,,118.2,,2.206,,2100,,1.88,,0,,27.8,,43.79,,0.686,
23-Dec-2017 22:00,1.197,,299.5,,2.696,,2249,,0.74,,0,,36.83,,44.71,,0.832,
23-Dec-2017 23:00,1.843,,319.1,,4.362,,2348,,0.89,,0,,23.55,,22.94,,1.695,
24-Dec-2017 00:00,1.601,,8.7,,3.235,,8,,1.14,,0,,22.2,,54.77,,0.869,
24-Dec-2017 01:00,2.054,,195.7,,4.313,,114,,0.51,,0,,47.54,,66.41,,0.674,
24-Dec-2017 02:00,2.858,,335,,4.264,,235,,-0.21,,0,,27.64,,9.43,,2.819,
24-Dec-2017 03:00,2.187,,318.7,,3.529,,330,,-0.35,,0,,23.81,,17.07,,2.089,
24-Dec-2017 04:00,1.936,,236.9,,3.725,,425,,-0.96,,0,,30.4,,65.58,,0.667,
24-Dec-2017 05:00,0.737,,159.2,,3.333,,503,,-0.82,,0,,44.73,,63.72,,0.281,
24-Dec-2017 06:00,1.474,,28.6,,3.431,,627,,-0.68,,0,,46.36,,54.02,,0.818,
24-Dec-2017 07:00,0.549,,186.2,,1.667,,732,,-0.87,,0,,43.73,,61.62,,0.231,
24-Dec-2017 08:00,0.842,,340.1,,1.912,,820,,-1.02,,0,,37.64,,37.04,,0.666,
24-Dec-2017 09:00,1.432,,38.9,,3.725,,923,,1.46,,0,,30.21,,61.22,,0.614,
24-Dec-2017 10:00,0.911,,192.6,,2.206,,1025,,3.68,,0,,29,,38.99,,0.7,
24-Dec-2017 11:00,1.879,,171,,3.48,,1123,,5.3,,0,,25.22,,18.02,,1.786,
24-Dec-2017 12:00,2.047,,164.9,,2.941,,1234,,7.05,,0,,26.33,,13.07,,1.994,
24-Dec-2017 13:00,1.369,,179,,2.745,,1309,,9.52,,0,,18.69,,19.77,,1.288,
24-Dec-2017 14:00,1.18,,181.5,,2.402,,1404,,10.92,,0,,12.76,,20.36,,1.106,
24-Dec-2017 15:00,0.888,,154.5,,2.549,,1507,,10.93,,0,,13.95,,47.76,,0.58,
24-Dec-2017 16:00,0.681,,23.9,,1.961,,1625,,11.41,,0,,12.07,,32.71,,0.57,
24-Dec-2017 17:00,1.6,,158.5,,3.431,,1759,,9.4,,0,,21.81,,23.66,,1.463,
24-Dec-2017 18:00,2.796,,278.1,,4.705,,1849,,6.62,,0,,35.24,,67.32,,0.865,
24-Dec-2017 19:00,3.006,,80.1,,4.754,,1928,,7.87,,0,,20.02,,31.98,,2.537,
24-Dec-2017 20:00,1.798,,327.6,,4.362,,2033,,7.85,,0,,16.96,,64.51,,0.658,
24-Dec-2017 21:00,2.414,,160.6,,5.44,,2126,,4.5,,0,,28.36,,68.91,,0.667,
24-Dec-2017 22:00,1.627,,39.7,,4.754,,2224,,4.68,,0,,28.28,,63.44,,0.629,
24-Dec-2017 23:00,1.723,,305.5,,4.852,,2348,,3.75,,0,,30.01,,64.87,,0.618,
25-Dec-2017 00:00,2.114,,42.8,,4.607,,1,,2.53,,0,,24.76,,43.93,,1.492,
25-Dec-2017 01:00,1.848,,345.1,,5.685,,147,,2.9,,0,,24.46,,48.02,,1.198,
25-Dec-2017 02:00,2.476,,331.9,,4.264,,203,,-0.23,,0,,32.21,,71.2,,0.561,
25-Dec-2017 03:00,1.167,,212.4,,2.99,,335,,-0.32,,0,,49.29,,58.72,,0.554,
25-Dec-2017 04:00,1.407,,63.8,,3.382,,447,,-1.16,,0,,50.18,,75.3,,0.189,
25-Dec-2017 05:00,2.276,,59.9,,5.832,,547,,-1.26,,0,,43.49,,31.36,,1.935,
25-Dec-2017 06:00,2.152,,278.9,,3.676,,632,,0.77,,0,,40.43,,60.48,,0.952,
25-Dec-2017 07:00,1.61,,122.7,,5.146,,706,,0.08,,0,,42.63,,74.6,,0.245,
25-Dec-2017 08:00,1.611,,217.1,,3.97,,810,,0.24,,0,,50.58,,57.96,,0.786,
25-Dec-2017 09:00,2.121,,173.1,,4.705,,951,,1.43,,0,,55.8,,39.28,,1.622,
25-Dec-2017 10:00,1.274,,197.1,,3.088,,1000,,4.54,,0,,31,,29.99,,1.099,
25-Dec-2017 11:00,2.053,,159.5,,3.382,,1126,,6.2,,0,,30.76,,21.56,,1.907,
25-Dec-2017 12:00,1.914,,178.4,,3.235,,1212,,8.87,,0,,22.06,,14.61,,1.852,
25-Dec-2017 13:00,1.86,,167.2,,3.137,,1355,,10.48,,0,,17.36,,20.79,,1.738,
25-Dec-2017 14:00,1.305,,164.8,,2.696,,1400,,12.78,,0,,13.01,,42.51,,0.946,
25-Dec-2017 15:00,1.578,,235.9,,2.843,,1551,,12.71,,0,,14.1,,29.47,,1.369,
25-Dec-2017 16:00,1.113,,273.2,,2.304,,1611,,11.74,,0,,12.06,,49.52,,0.697,
25-Dec-2017 17:00,2.659,,128,,4.313,,1750,,11.5,,0,,16.64,,18.94,,2.514,
25-Dec-2017 18:00,1.933,,206.1,,3.725,,1804,,10.08,,0,,24.58,,57.79,,0.949,
25-Dec-2017 19:00,0.954,,60,,3.284,,1908,,9,,0,,24.5,,30.34,,0.82,
25-Dec-2017 20:00,3.355,,319.8,,5.195,,2031,,7.16,,0,,21.95,,14.62,,3.246,
25-Dec-2017 21:00,2.863,,329.7,,4.509,,2143,,6.55,,0,,19.7,,15.39,,2.759,
25-Dec-2017 22:00,1.281,,283,,3.186,,2208,,4.96,,0,,29.47,,77,,0.123,
25-Dec-2017 23:00,1.449,,260.2,,3.578,,2345,,5.34,,0,,35.2,,54.66,,0.789,
26-Dec-2017 00:00,2.033,,339.1,,3.823,,37,,4.89,,0,,31.86,,61.23,,0.872,
26-Dec-2017 01:00,1.314,,167.5,,2.941,,127,,3.9,,0,,37.87,,58.3,,0.634,
26-Dec-2017 02:00,0.681,,33.1,,2.696,,252,,3.09,,0,,46.88,,61.17,,0.293,
26-Dec-2017 03:00,1.447,,48.2,,3.039,,338,,3.9,,0,,40.47,,25.47,,1.304,
26-Dec-2017 04:00,1.491,,282.9,,3.676,,417,,2.62,,0,,41.21,,37.08,,1.179,
26-Dec-2017 05:00,1.422,,355.3,,2.304,,548,,4.02,,0,,31.87,,33.68,,1.176,
26-Dec-2017 06:00,1.287,,312.7,,2.745,,641,,3.56,,0,,35.65,,27.71,,1.137,
26-Dec-2017 07:00,1.08,,182.8,,3.235,,706,,3.35,,0,,46.7,,62.32,,0.441,
26-Dec-2017 08:00,1.58,,191.4,,4.215,,853,,3.74,,0,,46.6,,58.85,,0.746,
26-Dec-2017 09:00,2.427,,166.9,,3.774,,931,,4.95,,0,,45.87,,23.34,,2.226,
26-Dec-2017 10:00,0.662,,194.8,,2.941,,1056,,8.63,,0,,26.47,,20.6,,0.619,
26-Dec-2017 11:00,1.286,,154.6,,2.108,,1104,,10.12,,0,,25.04,,18.66,,1.217,
26-Dec-2017 12:00,1.264,,171.2,,2.353,,1249,,12.06,,0,,25.14,,16.42,,1.212,
26-Dec-2017 13:00,1.547,,153.6,,2.5,,1324,,13.37,,0,,25.35,,17.57,,1.475,
26-Dec-2017 14:00,1.532,,164.7,,2.549,,1401,,13.57,,0,,26.57,,15.57,,1.475,
26-Dec-2017 15:00,1.278,,145,,1.863,,1541,,13.73,,0,,27.7,,7.69,,1.267,
26-Dec-2017 16:00,1.519,,159.6,,2.696,,1612,,12.34,,0,,33.85,,18.63,,1.438,
26-Dec-2017 17:00,0.694,,329.3,,1.618,,1728,,10.65,,0,,37.84,,33.49,,0.575,
26-Dec-2017 18:00,0.345,,127.5,,1.422,,1859,,9.93,,0,,39.88,,64.16,,0.129,
26-Dec-2017 19:00,1.461,,71.6,,2.941,,1951,,7.63,,0,,51.24,,73.5,,0.258,
26-Dec-2017 20:00,1.732,,15.9,,2.696,,2058,,8.58,,0,,35.02,,45.48,,1.186,
26-Dec-2017 21:00,3,,340.1,,5.342,,2137,,5.36,,0,,42.61,,60.43,,1.331,
26-Dec-2017 22:00,3.759,,330.8,,6.028,,2234,,3.74,,0,,39.32,,17.62,,3.581,
26-Dec-2017 23:00,2.732,,136.6,,4.656,,2320,,2.5,,0,,56.4,,37.07,,2.16,
27-Dec-2017 00:00,2.37,,321.2,,4.411,,41,,1.82,,0,,56.57,,43.78,,1.678,
27-Dec-2017 01:00,2.514,,339.3,,4.411,,200,,2.5,,0,,49.76,,24.91,,2.277,
27-Dec-2017 02:00,2.937,,337.1,,5.832,,206,,0.02,,0,,50.28,,24.77,,2.662,
27-Dec-2017 03:00,2.578,,133.4,,5.097,,317,,1.97,,0,,55.87,,32.93,,2.152,
27-Dec-2017 04:00,1.288,,312.6,,2.108,,422,,-0.14,,0,,56.67,,55.49,,0.683,
27-Dec-2017 05:00,0.573,,350.4,,1.814,,504,,0.15,,0,,61.39,,38.56,,0.444,
27-Dec-2017 06:00,0.504,,325.1,,1.471,,633,,-0.99,,0,,65.01,,35.13,,0.409,
27-Dec-2017 07:00,1.486,,315.5,,3.431,,715,,-1.26,,0,,56.96,,30.46,,1.275,
27-Dec-2017 08:00,0.668,,340.8,,2.304,,812,,0.84,,0,,51.6,,23.62,,0.612,
27-Dec-2017 09:00,0.602,,323.3,,1.422,,943,,4.1,,0,,43.2,,24.38,,0.548,
27-Dec-2017 10:00,1.051,,130.1,,2.647,,1059,,7.06,,0,,32.82,,12.73,,1.025,
27-Dec-2017 11:00,2.899,,158.2,,4.117,,1135,,7.19,,0,,38.89,,8.89,,2.864,
27-Dec-2017 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Dec-2017 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Dec-2017 14:00,1.419,,173,,2.451,,1403,,11.33,,0,,26.74,,9.44,,1.4,
27-Dec-2017 15:00,1.28,,116.2,,3.186,,1559,,11.84,,0,,22.58,,31.27,,1.089,
27-Dec-2017 16:00,1.991,,353,,3.529,,1638,,11.16,,0,,26.41,,66.96,,0.631,
27-Dec-2017 17:00,2.035,,340.8,,4.411,,1725,,10.12,,0,,25.15,,17.73,,1.937,
27-Dec-2017 18:00,1.548,,180.1,,3.284,,1845,,7.63,,0,,41.12,,49.3,,0.974,
27-Dec-2017 19:00,1.386,,115.3,,2.402,,1917,,6.36,,0,,55.01,,27.92,,1.221,
27-Dec-2017 20:00,2.073,,349,,4.117,,2046,,7.19,,0,,40.62,,23.21,,1.902,
27-Dec-2017 21:00,2.609,,328.6,,4.215,,2149,,5.01,,0,,35.6,,28.2,,2.293,
27-Dec-2017 22:00,1.956,,341.7,,4.264,,2202,,2.31,,0,,38.28,,45.86,,1.329,
27-Dec-2017 23:00,1.246,,301.7,,2.402,,2332,,1.56,,0,,40.21,,25.63,,1.121,
28-Dec-2017 00:00,2.216,,1.4,,3.529,,36,,2.14,,0,,37.27,,16.19,,2.127,
28-Dec-2017 01:00,1.308,,296.7,,2.941,,130,,1.04,,0,,39.89,,46.21,,0.882,
28-Dec-2017 02:00,1.011,,44.8,,1.961,,207,,0.08,,0,,43.53,,30.42,,0.868,
28-Dec-2017 03:00,1.68,,277.2,,2.941,,327,,-0.42,,0,,49.39,,59.38,,0.777,
28-Dec-2017 04:00,1.612,,344.6,,2.794,,447,,-0.9,,0,,45.78,,25.69,,1.45,
28-Dec-2017 05:00,1.692,,334.2,,2.745,,550,,-2.4,,0,,49.97,,52.24,,0.988,
28-Dec-2017 06:00,0.721,,338,,2.353,,600,,-2.36,,0,,52.22,,65.33,,0.252,
28-Dec-2017 07:00,1.191,,299.7,,2.451,,721,,-3.84,,0,,53.96,,47.28,,0.785,
28-Dec-2017 08:00,0.963,,90.2,,1.863,,832,,-0.09,,0,,55.94,,23.79,,0.88,
28-Dec-2017 09:00,0.557,,192.3,,1.618,,948,,3.21,,0,,45.07,,30.82,,0.476,
28-Dec-2017 10:00,1.028,,159.4,,2.402,,1038,,5.86,,0,,37.08,,16.23,,0.987,
28-Dec-2017 11:00,1.747,,145.2,,3.284,,1155,,8,,0,,34.26,,13.96,,1.695,
28-Dec-2017 12:00,2.316,,167.5,,3.284,,1201,,9.31,,0,,33.29,,8.84,,2.289,
28-Dec-2017 13:00,2.384,,168.7,,3.235,,1340,,10.5,,0,,26.19,,7.07,,2.366,
28-Dec-2017 14:00,1.643,,164.8,,2.843,,1405,,11.98,,0,,21.37,,8.32,,1.625,
28-Dec-2017 15:00,1.121,,141.8,,1.814,,1512,,12.65,,0,,22.57,,12.13,,1.096,
28-Dec-2017 16:00,1.059,,117.3,,2.108,,1605,,11.86,,0,,24.4,,23.75,,0.968,
28-Dec-2017 17:00,0.549,,343.3,,1.324,,1711,,10.99,,0,,24.16,,7.76,,0.544,
28-Dec-2017 18:00,1.425,,319.3,,3.088,,1851,,9.3,,0,,24.33,,21.57,,1.324,
28-Dec-2017 19:00,0.689,,309.8,,2.01,,1945,,8.29,,0,,25.46,,50.3,,0.423,
28-Dec-2017 20:00,1.645,,334.1,,2.99,,2020,,5.37,,0,,28.33,,20.92,,1.535,
28-Dec-2017 21:00,0.67,,354.2,,1.716,,2116,,4.58,,0,,29.08,,26.53,,0.598,
28-Dec-2017 22:00,0.971,,356.2,,2.794,,2207,,2.57,,0,,39.36,,58.54,,0.464,
28-Dec-2017 23:00,0.47,,52.5,,2.206,,2356,,1.25,,0,,44.68,,66.4,,0.154,
29-Dec-2017 00:00,1.72,,337,,3.284,,58,,1.94,,0,,51.9,,16.48,,1.648,
29-Dec-2017 01:00,0.653,,331.6,,3.529,,100,,1.93,,0,,43.84,,37.01,,0.517,
29-Dec-2017 02:00,0.744,,88.3,,1.912,,214,,1.49,,0,,47.62,,48.21,,0.481,
29-Dec-2017 03:00,1.272,,347.1,,2.353,,341,,0.99,,0,,47.2,,18.1,,1.209,
29-Dec-2017 04:00,1.193,,0.3,,2.353,,414,,0.75,,0,,39.98,,18.97,,1.128,
29-Dec-2017 05:00,1.421,,316.7,,2.402,,533,,-1.26,,0,,39.59,,11.71,,1.391,
29-Dec-2017 06:00,0.716,,10.8,,1.716,,600,,-2.69,,0,,44.01,,42.81,,0.516,
29-Dec-2017 07:00,0.712,,321,,1.618,,718,,-2.21,,0,,47.5,,13.42,,0.693,
29-Dec-2017 08:00,0.933,,333.1,,1.716,,809,,-0.82,,0,,49.48,,38.44,,0.723,
29-Dec-2017 09:00,1.1,,163.5,,1.765,,932,,2.12,,0,,45.03,,12.19,,1.075,
29-Dec-2017 10:00,1.002,,161.5,,1.814,,1044,,4.9,,0,,37.76,,12.01,,0.98,
29-Dec-2017 11:00,1.347,,173.7,,2.157,,1157,,7.31,,0,,26.41,,9.62,,1.328,
29-Dec-2017 12:00,1.353,,175.7,,2.402,,1259,,9.56,,0,,23.97,,13.7,,1.314,
29-Dec-2017 13:00,1.98,,167.7,,2.941,,1314,,10.61,,0,,24.12,,8.5,,1.958,
29-Dec-2017 14:00,1.942,,175,,2.696,,1417,,11.74,,0,,22.69,,7.32,,1.926,
29-Dec-2017 15:00,1.271,,164.3,,2.059,,1516,,12.64,,0,,21.36,,14.33,,1.231,
29-Dec-2017 16:00,0.676,,166.7,,1.324,,1614,,11.37,,0,,27.25,,45.18,,0.466,
29-Dec-2017 17:00,0.293,,33.7,,1.471,,1703,,10.83,,0,,23.88,,11.9,,0.287,
29-Dec-2017 18:00,0.35,,50.9,,1.422,,1822,,9.69,,0,,23.74,,7.53,,0.347,
29-Dec-2017 19:00,0.782,,151.3,,1.569,,1918,,8.14,,0,,35.92,,33.32,,0.649,
29-Dec-2017 20:00,1.203,,0.6,,2.059,,2000,,6.62,,0,,37.89,,53.71,,0.674,
29-Dec-2017 21:00,1.405,,346.6,,3.235,,2125,,5,,0,,29.98,,21.57,,1.305,
29-Dec-2017 22:00,1.208,,329.1,,2.5,,2238,,2.46,,0,,28.91,,29.27,,1.05,
29-Dec-2017 23:00,0.865,,307.5,,2.598,,2312,,0.93,,0,,31.67,,45.56,,0.592,
30-Dec-2017 00:00,1.108,,229.8,,2.598,,3,,-0.36,,0,,39.08,,51.32,,0.663,
30-Dec-2017 01:00,0.698,,6.8,,2.059,,105,,-0.97,,0,,43.97,,49.51,,0.437,
30-Dec-2017 02:00,1.485,,357.9,,3.578,,229,,0.28,,0,,50.16,,26.39,,1.327,
30-Dec-2017 03:00,1.251,,342.6,,2.451,,310,,-1.32,,0,,50.64,,70.9,,0.293,
30-Dec-2017 04:00,0.907,,46.1,,1.471,,403,,-0.75,,0,,58.56,,45.84,,0.617,
30-Dec-2017 05:00,1.096,,308.2,,2.01,,536,,-1.07,,0,,57.69,,55.83,,0.575,
30-Dec-2017 06:00,0.997,,20,,2.353,,621,,-1.49,,0,,52.13,,23.6,,0.912,
30-Dec-2017 07:00,1.488,,322.6,,3.088,,755,,-2.47,,0,,51.92,,33.04,,1.241,
30-Dec-2017 08:00,0.999,,19.3,,2.255,,800,,-0.3,,0,,37.13,,56.87,,0.507,
30-Dec-2017 09:00,1.01,,165.8,,2.451,,950,,3.09,,0,,46.47,,8.78,,0.998,
30-Dec-2017 10:00,0.913,,170.6,,1.814,,1059,,5.12,,0,,37.7,,13.84,,0.887,
30-Dec-2017 11:00,0.996,,158.6,,2.255,,1105,,7.46,,0,,28.86,,37.75,,0.779,
30-Dec-2017 12:00,1.545,,239.8,,2.941,,1246,,10.24,,0,,24.19,,57,,0.78,
30-Dec-2017 13:00,2.835,,167.7,,3.774,,1319,,10.2,,0,,29.13,,5.46,,2.822,
30-Dec-2017 14:00,1.935,,178.7,,2.99,,1408,,10.55,,0,,28.66,,10.27,,1.904,
30-Dec-2017 15:00,1.034,,171.9,,1.765,,1542,,10.82,,0,,24.87,,10.64,,1.016,
30-Dec-2017 16:00,0.445,,105,,1.079,,1637,,10.18,,0,,24.81,,60.64,,0.195,
30-Dec-2017 17:00,0.377,,49.8,,2.01,,1732,,9.62,,0,,25.42,,32.23,,0.317,
30-Dec-2017 18:00,0.731,,229.7,,1.569,,1828,,7.67,,0,,33.37,,57.89,,0.358,
30-Dec-2017 19:00,1.597,,340.9,,2.696,,1944,,7.48,,0,,25.33,,22.12,,1.478,
30-Dec-2017 20:00,1.027,,356.5,,2.402,,2005,,5.71,,0,,25.34,,30.85,,0.878,
30-Dec-2017 21:00,1.103,,180.4,,2.059,,2143,,4.06,,0,,38.64,,36.68,,0.877,
30-Dec-2017 22:00,0.721,,304.9,,1.863,,2257,,2.06,,0,,36.14,,18.51,,0.684,
30-Dec-2017 23:00,2.04,,334.2,,3.284,,2329,,2.13,,0,,52.34,,18.5,,1.934,
31-Dec-2017 00:00,1.296,,323.9,,2.206,,1,,1.33,,0,,33.24,,30.4,,1.114,
31-Dec-2017 01:00,1.589,,88.2,,2.696,,132,,1.18,,0,,49.1,,35.42,,1.285,
31-Dec-2017 02:00,1.53,,283.8,,2.206,,202,,1.55,,0,,45.84,,60.39,,0.68,
31-Dec-2017 03:00,1.048,,18,,2.157,,303,,1.04,,0,,37.47,,29.93,,0.905,
31-Dec-2017 04:00,0.925,,257.3,,2.304,,455,,0.41,,0,,55.91,,64.69,,0.335,
31-Dec-2017 05:00,0.885,,24.4,,1.961,,513,,0.95,,0,,53.08,,57.01,,0.446,
31-Dec-2017 06:00,1.544,,293.8,,2.549,,623,,-0.15,,0,,49.43,,58.97,,0.726,
31-Dec-2017 07:00,1.461,,6.6,,2.402,,723,,0.77,,0,,53.14,,10.48,,1.437,
31-Dec-2017 08:00,0.757,,43,,2.108,,807,,1.57,,0,,56.78,,74.1,,0.123,
31-Dec-2017 09:00,0.333,,267.3,,1.226,,901,,3.66,,0,,39.9,,40.31,,0.251,
31-Dec-2017 10:00,0.544,,168.6,,1.863,,1049,,6.9,,0,,27.99,,63.47,,0.21,
31-Dec-2017 11:00,1.712,,176.3,,3.039,,1144,,8.43,,0,,29.54,,9.63,,1.688,
31-Dec-2017 12:00,1.62,,158.7,,3.137,,1205,,9.87,,0,,27.5,,19.17,,1.529,
31-Dec-2017 13:00,1.298,,183.9,,2.206,,1305,,12.37,,0,,19.86,,13.7,,1.261,
31-Dec-2017 14:00,1.432,,175.1,,2.941,,1457,,13.1,,0,,18.87,,11.36,,1.404,
31-Dec-2017 15:00,2.873,,138.9,,4.215,,1539,,12.02,,0,,27,,13.22,,2.796,
31-Dec-2017 16:00,2.329,,160.6,,4.068,,1600,,10.6,,0,,36.17,,8.98,,2.301,
31-Dec-2017 17:00,1.029,,120.2,,1.912,,1709,,9.84,,0,,32.03,,42.11,,0.751,
31-Dec-2017 18:00,1.035,,280.5,,2.451,,1801,,8.73,,0,,30.2,,26.41,,0.925,
31-Dec-2017 19:00,2.006,,92.1,,3.088,,1950,,8.71,,0,,28.35,,27.88,,1.769,
31-Dec-2017 20:00,1.954,,196,,3.627,,2012,,5.13,,0,,48.77,,66.81,,0.625,
31-Dec-2017 21:00,1.97,,326.3,,2.794,,2149,,4.98,,0,,42.45,,18.29,,1.869,
31-Dec-2017 22:00,2.66,,336.3,,3.48,,2238,,2.49,,0,,31.95,,12.74,,2.594,
31-Dec-2017 23:00,1.645,,337.7,,4.264,,2304,,1.43,,0,,32.07,,17.65,,1.567,
