,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-Dec-2017 14:00,1.894,,,AS,3.088,,1454,,9.91,,,AS,,AS,-1.5,
24-Dec-2017 15:00,1.878,,,AS,3.725,,1545,,10.95,,,AS,,AS,4.3,
24-Dec-2017 16:00,2.151,,,AS,5.097,,1632,,10.89,,,AS,,AS,11.6,
24-Dec-2017 17:00,2.819,,,AS,5.391,,1702,,9.83,,,AS,,AS,7,
24-Dec-2017 18:00,2.084,,,AS,4.46,,1822,,9.67,,,AS,,AS,3.4,
24-Dec-2017 19:00,2.02,,,AS,4.117,,1940,,5.82,,,AS,,AS,21.7,
24-Dec-2017 20:00,2.828,,,AS,5.244,,2041,,6.29,,,AS,,AS,10.3,
24-Dec-2017 21:00,3.523,,,AS,5.44,,2159,,4.64,,,AS,,AS,-8.5,
24-Dec-2017 22:00,2.778,,,AS,5.587,,2200,,4.51,,,AS,,AS,11.4,
24-Dec-2017 23:00,1.153,,,AS,2.794,,2306,,1.89,,,AS,,AS,11.6,
25-Dec-2017 00:00,2.036,,,AS,4.068,,41,,0.67,,,AS,,AS,0.7,
25-Dec-2017 01:00,1.368,,,AS,2.941,,152,,2.12,,,AS,,AS,5,
25-Dec-2017 02:00,1.072,,,AS,2.255,,244,,-0.04,,,AS,,AS,11.6,
25-Dec-2017 03:00,1.163,,,AS,2.206,,344,,-0.96,,,AS,,AS,11.2,
25-Dec-2017 04:00,2.148,,,AS,4.117,,456,,-1.07,,,AS,,AS,-1,
25-Dec-2017 05:00,2.009,,,AS,3.529,,507,,0.56,,,AS,,AS,4.4,
25-Dec-2017 06:00,1.028,,,AS,2.108,,659,,1.6,,,AS,,AS,5.8,
25-Dec-2017 07:00,1.573,,,AS,3.235,,736,,-1.25,,,AS,,AS,12.2,
25-Dec-2017 08:00,1.243,,,AS,2.794,,824,,-0.59,,,AS,,AS,16.6,
25-Dec-2017 09:00,1.708,,,AS,3.235,,935,,1.64,,,AS,,AS,5.1,
25-Dec-2017 10:00,0.948,,,AS,2.5,,1000,,6.58,,,AS,,AS,2.7,
25-Dec-2017 11:00,0.822,,,AS,2.059,,1114,,9.08,,,AS,,AS,-2.8,
25-Dec-2017 12:00,2.188,,,AS,3.97,,1222,,10.03,,,AS,,AS,7.1,
25-Dec-2017 13:00,1.559,,,AS,2.745,,1300,,11.43,,,AS,,AS,2.8,
25-Dec-2017 14:00,0.916,,,AS,1.814,,1456,,12.85,,,AS,,AS,9,
25-Dec-2017 15:00,1.809,,,AS,3.529,,1532,,11.48,,,AS,,AS,6.1,
25-Dec-2017 16:00,0.766,,,AS,2.353,,1638,,10.82,,,AS,,AS,9.6,
25-Dec-2017 17:00,2.157,,,AS,4.411,,1733,,9.99,,,AS,,AS,7.8,
25-Dec-2017 18:00,1.378,,,AS,3.137,,1849,,10.28,,,AS,,AS,8.8,
25-Dec-2017 19:00,1.384,,,AS,2.598,,1907,,8.58,,,AS,,AS,10.5,
25-Dec-2017 20:00,1.883,,,AS,4.166,,2014,,6.25,,,AS,,AS,25.1,
25-Dec-2017 21:00,1.608,,,AS,3.186,,2116,,7.17,,,AS,,AS,3.4,
25-Dec-2017 22:00,2.474,,,AS,3.872,,2201,,4.34,,,AS,,AS,9.7,
25-Dec-2017 23:00,1.272,,,AS,2.843,,2300,,4.68,,,AS,,AS,11.3,
26-Dec-2017 00:00,1.329,,,AS,3.088,,17,,4.97,,,AS,,AS,3.4,
26-Dec-2017 01:00,1.379,,,AS,3.578,,125,,4.53,,,AS,,AS,3.2,
26-Dec-2017 02:00,1.58,,,AS,2.304,,245,,5.51,,,AS,,AS,3.7,
26-Dec-2017 03:00,1.238,,,AS,3.137,,356,,5.81,,,AS,,AS,15.5,
26-Dec-2017 04:00,1.055,,,AS,2.99,,400,,1.45,,,AS,,AS,10.3,
26-Dec-2017 05:00,1.188,,,AS,1.961,,559,,3.62,,,AS,,AS,9.9,
26-Dec-2017 06:00,1.514,,,AS,2.451,,640,,2.97,,,AS,,AS,6.2,
26-Dec-2017 07:00,0.553,,,AS,1.765,,702,,3.01,,,AS,,AS,8.7,
26-Dec-2017 08:00,1.179,,,AS,2.206,,838,,4.09,,,AS,,AS,7.9,
26-Dec-2017 09:00,1.055,,,AS,1.863,,944,,6.85,,,AS,,AS,10.6,
26-Dec-2017 10:00,0.558,,,AS,1.471,,1054,,9.9,,,AS,,AS,1.9,
26-Dec-2017 11:00,1.082,,,AS,2.157,,1147,,10.74,,,AS,,AS,11.5,
26-Dec-2017 12:00,1.825,,,AS,3.039,,1254,,12.46,,,AS,,AS,11.1,
26-Dec-2017 13:00,1.055,,,AS,2.696,,1300,,13.66,,,AS,,AS,,BA
26-Dec-2017 14:00,0.958,,,AS,2.157,,1408,,14.93,,,AS,,AS,46.6,
26-Dec-2017 15:00,1.456,,,AS,2.157,,1511,,14.27,,,AS,,AS,41.6,
26-Dec-2017 16:00,1.117,,,AS,1.912,,1641,,13.39,,,AS,,AS,22.6,
26-Dec-2017 17:00,1.264,,,AS,2.696,,1707,,10.34,,,AS,,AS,20,
26-Dec-2017 18:00,2.307,,,AS,4.313,,1806,,9.05,,,AS,,AS,13,
26-Dec-2017 19:00,1.75,,,AS,3.725,,1910,,7.04,,,AS,,AS,13.1,
26-Dec-2017 20:00,1.649,,,AS,2.892,,2030,,4.33,,,AS,,AS,8.7,
26-Dec-2017 21:00,0.974,,,AS,2.206,,2111,,4.22,,,AS,,AS,5.3,
26-Dec-2017 22:00,0.762,,,AS,2.843,,2257,,5.46,,,AS,,AS,6.3,
26-Dec-2017 23:00,2.845,,,AS,4.558,,2356,,2.65,,,AS,,AS,6.6,
27-Dec-2017 00:00,3.132,,,AS,4.509,,0,,5.15,,,AS,,AS,3.4,
27-Dec-2017 01:00,1.644,,,AS,3.823,,123,,2.23,,,AS,,AS,11.6,
27-Dec-2017 02:00,2.18,,,AS,3.921,,252,,-0.43,,,AS,,AS,8,
27-Dec-2017 03:00,2.253,,,AS,5.146,,343,,1.72,,,AS,,AS,6.4,
27-Dec-2017 04:00,1.92,,,AS,4.607,,400,,2.33,,,AS,,AS,0.8,
27-Dec-2017 05:00,1.904,,,AS,3.088,,517,,-0.49,,,AS,,AS,5.9,
27-Dec-2017 06:00,1.099,,,AS,2.108,,601,,-2.32,,,AS,,AS,7.1,
27-Dec-2017 07:00,1.241,,,AS,2.353,,717,,-1.53,,,AS,,AS,-4.8,
27-Dec-2017 08:00,0.31,,,AS,1.177,,813,,0.62,,,AS,,AS,10.9,
27-Dec-2017 09:00,0.726,,,AS,1.471,,931,,3.06,,,AS,,AS,8,
27-Dec-2017 10:00,0.609,,,AS,1.569,,1039,,6.07,,,AS,,AS,2.8,
27-Dec-2017 11:00,0.38,,,AS,1.324,,1105,,9.25,,,AS,,AS,2.2,
27-Dec-2017 12:00,0.787,,,AS,2.206,,1244,,10.52,,,AS,,AS,5.7,
27-Dec-2017 13:00,0.708,,,AS,2.059,,1341,,12.2,,,AS,,AS,3,
27-Dec-2017 14:00,0.921,,,AS,2.696,,1417,,13.2,,,AS,,AS,0.9,
27-Dec-2017 15:00,0.665,,,AS,1.618,,1507,,13.08,,,AS,,AS,3,
27-Dec-2017 16:00,1.839,,,AS,3.529,,1654,,11.24,,,AS,,AS,25.4,
27-Dec-2017 17:00,1.785,,,AS,3.137,,1703,,8.48,,,AS,,AS,14.5,
27-Dec-2017 18:00,2.677,,,AS,3.774,,1823,,7.79,,,AS,,AS,6.2,
27-Dec-2017 19:00,2.66,,,AS,3.676,,1924,,8.51,,,AS,,AS,5.2,
27-Dec-2017 20:00,1.384,,,AS,2.843,,2038,,5.52,,,AS,,AS,17,
27-Dec-2017 21:00,1.449,,,AS,3.284,,2143,,4.08,,,AS,,AS,6.6,
27-Dec-2017 22:00,1.364,,,AS,2.696,,2213,,3.18,,,AS,,AS,4.5,
27-Dec-2017 23:00,0.916,,,AS,2.059,,2336,,3,,,AS,,AS,2.4,
28-Dec-2017 00:00,0.676,,,AS,1.373,,45,,1.97,,,AS,,AS,6.5,
28-Dec-2017 01:00,1.105,,,AS,1.765,,138,,2.64,,,AS,,AS,3.5,
28-Dec-2017 02:00,0.324,,,AS,1.177,,232,,2.57,,,AS,,AS,7.4,
28-Dec-2017 03:00,1.008,,,AS,1.716,,321,,0.27,,,AS,,AS,4.5,
28-Dec-2017 04:00,1.003,,,AS,2.353,,429,,-0.16,,,AS,,AS,7.4,
28-Dec-2017 05:00,1.197,,,AS,2.157,,550,,-1.22,,,AS,,AS,-1.4,
28-Dec-2017 06:00,1.409,,,AS,2.598,,615,,0,,,AS,,AS,4.8,
28-Dec-2017 07:00,0.964,,,AS,2.059,,728,,-3.09,,,AS,,AS,10,
28-Dec-2017 08:00,0.774,,,AS,1.667,,841,,0.06,,,AS,,AS,-0.2,
28-Dec-2017 09:00,1.3,,,AS,2.892,,956,,2.86,,,AS,,AS,17.5,
28-Dec-2017 10:00,1.815,,,AS,2.892,,1018,,5,,,AS,,AS,2.7,
28-Dec-2017 11:00,1.281,,,AS,2.794,,1114,,8.08,,,AS,,AS,-6.6,
28-Dec-2017 12:00,1.23,,,AS,2.794,,1223,,9.85,,,AS,,AS,7.9,
28-Dec-2017 13:00,0.852,,,AS,1.765,,1335,,12.22,,,AS,,AS,3,
28-Dec-2017 14:00,0.553,,,AS,1.324,,1432,,14.32,,,AS,,AS,4.4,
28-Dec-2017 15:00,0.506,,,AS,1.079,,1520,,15.02,,,AS,,AS,1.7,
28-Dec-2017 16:00,0.435,,,AS,1.177,,1644,,12.86,,,AS,,AS,4.2,
28-Dec-2017 17:00,0.49,,,AS,1.226,,1730,,10.39,,,AS,,AS,12.7,
28-Dec-2017 18:00,0.785,,,AS,1.569,,1811,,8.73,,,AS,,AS,9.3,
28-Dec-2017 19:00,0.844,,,AS,1.863,,1919,,7.27,,,AS,,AS,7.3,
28-Dec-2017 20:00,0.715,,,AS,1.422,,2028,,5.56,,,AS,,AS,0.1,
28-Dec-2017 21:00,0.987,,,AS,1.814,,2154,,6.49,,,AS,,AS,4.3,
28-Dec-2017 22:00,0.519,,,AS,1.667,,2200,,2.48,,,AS,,AS,11.4,
28-Dec-2017 23:00,0.921,,,AS,1.961,,2338,,3.97,,,AS,,AS,4.1,
29-Dec-2017 00:00,0.679,,,AS,1.471,,15,,4.17,,,AS,,AS,7.6,
29-Dec-2017 01:00,1.274,,,AS,2.843,,113,,2.36,,,AS,,AS,7.1,
29-Dec-2017 02:00,1.018,,,AS,1.863,,223,,2.93,,,AS,,AS,3.8,
29-Dec-2017 03:00,1.126,,,AS,1.765,,314,,-0.19,,,AS,,AS,5.8,
29-Dec-2017 04:00,0.842,,,AS,2.01,,403,,-0.53,,,AS,,AS,6.6,
29-Dec-2017 05:00,0.877,,,AS,2.255,,553,,-1.17,,,AS,,AS,2.2,
29-Dec-2017 06:00,0.812,,,AS,1.961,,600,,0.76,,,AS,,AS,7.5,
29-Dec-2017 07:00,0.699,,,AS,1.128,,722,,0.35,,,AS,,AS,0.7,
29-Dec-2017 08:00,0.172,,,AS,0.834,,840,,2.23,,,AS,,AS,14.3,
29-Dec-2017 09:00,0.365,,,AS,1.177,,949,,4.38,,,AS,,AS,12,
29-Dec-2017 10:00,1.064,,,AS,2.304,,1044,,6.04,,,AS,,AS,-0.1,
29-Dec-2017 11:00,1.164,,,AS,2.255,,1108,,8.02,,,AS,,AS,0.9,
29-Dec-2017 12:00,1.259,,,AS,2.01,,1223,,10.32,,,AS,,AS,7.7,
29-Dec-2017 13:00,0.668,,,AS,1.52,,1312,,12.88,,,AS,,AS,6.8,
29-Dec-2017 14:00,0.681,,,AS,1.52,,1416,,14.12,,,AS,,AS,3.8,
29-Dec-2017 15:00,0.732,,,AS,1.716,,1504,,14.25,,,AS,,AS,7,
29-Dec-2017 16:00,0.449,,,AS,1.177,,1630,,12.38,,,AS,,AS,12,
29-Dec-2017 17:00,0.898,,,AS,1.618,,1736,,10.92,,,AS,,AS,9.5,
29-Dec-2017 18:00,1.736,,,AS,3.137,,1845,,8.9,,,AS,,AS,11.4,
29-Dec-2017 19:00,2.276,,,AS,2.941,,1915,,9.28,,,AS,,AS,4.1,
29-Dec-2017 20:00,0.824,,,AS,2.059,,2017,,4.01,,,AS,,AS,6,
29-Dec-2017 21:00,1.04,,,AS,2.549,,2127,,4.35,,,AS,,AS,2.4,
29-Dec-2017 22:00,0.689,,,AS,1.618,,2232,,3.49,,,AS,,AS,3.4,
29-Dec-2017 23:00,0.749,,,AS,1.716,,2321,,1.93,,,AS,,AS,5,
30-Dec-2017 00:00,0.86,,,AS,2.549,,50,,2.42,,,AS,,AS,3.4,
30-Dec-2017 01:00,1.477,,,AS,2.892,,106,,3.39,,,AS,,AS,4.9,
30-Dec-2017 02:00,1.122,,,AS,2.5,,247,,0.13,,,AS,,AS,9.1,
30-Dec-2017 03:00,0.765,,,AS,1.912,,338,,-0.37,,,AS,,AS,5.4,
30-Dec-2017 04:00,0.631,,,AS,1.765,,444,,-1.77,,,AS,,AS,2.6,
30-Dec-2017 05:00,0.708,,,AS,1.422,,523,,-0.57,,,AS,,AS,5.4,
30-Dec-2017 06:00,1.245,,,AS,1.863,,614,,-0.68,,,AS,,AS,1,
30-Dec-2017 07:00,1.281,,,AS,2.353,,746,,-1.09,,,AS,,AS,7.8,
30-Dec-2017 08:00,0.863,,,AS,2.255,,800,,0.68,,,AS,,AS,13.5,
30-Dec-2017 09:00,0.758,,,AS,1.569,,947,,2.48,,,AS,,AS,14.4,
30-Dec-2017 10:00,0.913,,,AS,1.912,,1051,,5.44,,,AS,,AS,1.1,
30-Dec-2017 11:00,0.582,,,AS,1.52,,1103,,8.29,,,AS,,AS,-2.3,
30-Dec-2017 12:00,1.628,,,AS,3.774,,1231,,9.18,,,AS,,AS,6.4,
30-Dec-2017 13:00,0.503,,,AS,1.667,,1300,,11.22,,,AS,,AS,4.3,
30-Dec-2017 14:00,0.869,,,AS,1.471,,1442,,11.6,,,AS,,AS,5.6,
30-Dec-2017 15:00,0.717,,,AS,1.324,,1537,,12.07,,,AS,,AS,5.3,
30-Dec-2017 16:00,0.444,,,AS,1.324,,1659,,10.25,,,AS,,AS,9.1,
30-Dec-2017 17:00,1.36,,,AS,2.451,,1712,,8.78,,,AS,,AS,9.8,
30-Dec-2017 18:00,0.65,,,AS,1.52,,1813,,8.27,,,AS,,AS,8.8,
30-Dec-2017 19:00,0.635,,,AS,2.402,,1906,,4.41,,,AS,,AS,4.4,
30-Dec-2017 20:00,0.992,,,AS,2.696,,2026,,2.97,,,AS,,AS,6.9,
30-Dec-2017 21:00,2.392,,,AS,3.578,,2144,,5.39,,,AS,,AS,5.2,
30-Dec-2017 22:00,2.042,,,AS,3.186,,2212,,4.74,,,AS,,AS,10.6,
30-Dec-2017 23:00,1.378,,,AS,2.304,,2334,,1.75,,,AS,,AS,11.5,
31-Dec-2017 00:00,1.81,,,AS,3.088,,25,,2.62,,,AS,,AS,2.4,
31-Dec-2017 01:00,2.478,,,AS,3.627,,151,,1.25,,,AS,,AS,3.1,
31-Dec-2017 02:00,2.905,,,AS,3.97,,222,,2.8,,,AS,,AS,2,
31-Dec-2017 03:00,1.246,,,AS,2.255,,320,,1.48,,,AS,,AS,7.6,
31-Dec-2017 04:00,0.592,,,AS,1.863,,422,,0.56,,,AS,,AS,3.2,
31-Dec-2017 05:00,0.459,,,AS,1.128,,552,,0.41,,,AS,,AS,5.6,
31-Dec-2017 06:00,0.852,,,AS,1.912,,634,,1.54,,,AS,,AS,8.4,
31-Dec-2017 07:00,0.505,,,AS,1.52,,712,,0.73,,,AS,,AS,10.6,
31-Dec-2017 08:00,0.612,,,AS,1.716,,811,,0.73,,,AS,,AS,14.8,
31-Dec-2017 09:00,0.642,,,AS,1.912,,959,,3.96,,,AS,,AS,-6.2,
31-Dec-2017 10:00,1.165,,,AS,2.059,,1010,,6.75,,,AS,,AS,8,
31-Dec-2017 11:00,1.657,,,AS,2.941,,1132,,8.85,,,AS,,AS,4.3,
31-Dec-2017 12:00,1.035,,,AS,2.598,,1220,,10.66,,,AS,,AS,7.8,
31-Dec-2017 13:00,1,,,AS,2.206,,1317,,12.14,,,AS,,AS,4.9,
31-Dec-2017 14:00,0.724,,,AS,1.618,,1423,,12.97,,,AS,,AS,5.6,
31-Dec-2017 15:00,0.515,,,AS,1.275,,1500,,12.5,,,AS,,AS,3.3,
31-Dec-2017 16:00,0.875,,,AS,2.108,,1618,,11.77,,,AS,,AS,11.4,
31-Dec-2017 17:00,1.01,,,AS,1.961,,1718,,9.52,,,AS,,AS,17.4,
31-Dec-2017 18:00,2.144,,,AS,3.823,,1830,,7.93,,,AS,,AS,1,
31-Dec-2017 19:00,2.288,,,AS,3.333,,1931,,8.75,,,AS,,AS,4.9,
31-Dec-2017 20:00,1.109,,,AS,2.353,,2030,,6.72,,,AS,,AS,12.8,
31-Dec-2017 21:00,0.495,,,AS,1.373,,2105,,2.56,,,AS,,AS,11.3,
31-Dec-2017 22:00,0.742,,,AS,1.471,,2210,,3.2,,,AS,,AS,2.4,
31-Dec-2017 23:00,0.821,,,AS,1.814,,2333,,2.17,,,AS,,AS,8.7,
