,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Dec-2017 08:00,3.16,,189.2,,7.645,,806,,8.77,,0,,18.64,,71.81,,0.676,,7,
20-Dec-2017 09:00,9.44,,202.6,,17.59,,936,,16.13,,0,,11.21,,11.76,,9.24,,72.3,
20-Dec-2017 10:00,9.71,,206.2,,17.59,,1047,,16.89,,0,,21.98,,15.05,,9.37,,80.1,
20-Dec-2017 11:00,13.22,,198.9,,22.88,,1129,,15.6,,0,,26.87,,15.54,,12.74,,172.5,
20-Dec-2017 12:00,12.66,,202.5,,20.14,,1259,,15.77,,0,,21.38,,15.41,,12.2,,85.6,
20-Dec-2017 13:00,9.32,,221.6,,18.13,,1300,,14.97,,0,,18.38,,16.99,,8.91,,45.7,
20-Dec-2017 14:00,11.76,,273.2,,22.93,,1442,,13.4,,0,,17.62,,20,,11.05,,74.7,
20-Dec-2017 15:00,11.52,,290.8,,21.12,,1558,,10.06,,0,,32.25,,9.8,,11.35,,205.6,
20-Dec-2017 16:00,8.25,,307.3,,19.11,,1601,,6.96,,0,,30.65,,35.25,,6.684,,368.9,
20-Dec-2017 17:00,4.898,,11.2,,9.31,,1717,,5.57,,0,,29.22,,29.03,,4.269,,324.9,
20-Dec-2017 18:00,7.475,,10.9,,14.51,,1808,,5.02,,0,,29.78,,19.35,,7.048,,122.3,
20-Dec-2017 19:00,6.087,,307.8,,12.25,,1951,,2.72,,0,,39.34,,20.34,,5.703,,26,
20-Dec-2017 20:00,7.214,,313.1,,13.33,,2002,,1.77,,0,,35.27,,9.84,,7.108,,5.6,
20-Dec-2017 21:00,7.372,,313,,10.83,,2108,,1.5,,0,,37.41,,7.15,,7.315,,2.6,
20-Dec-2017 22:00,6.797,,318.9,,11.76,,2252,,0.95,,0,,37.21,,10.23,,6.688,,0.9,
20-Dec-2017 23:00,7.557,,316,,11.71,,2348,,0.53,,0,,40.92,,8.78,,7.469,,0.8,
21-Dec-2017 00:00,5.429,,327,,10.24,,6,,0.02,,0,,41.92,,15.38,,5.233,,0,
21-Dec-2017 01:00,6.722,,317.1,,9.75,,106,,-0.33,,0,,38.77,,7.87,,6.658,,0.6,
21-Dec-2017 02:00,7.992,,317.8,,11.96,,241,,0.05,,0,,35.34,,7.56,,7.922,,-0.4,
21-Dec-2017 03:00,8.6,,323.5,,15.73,,341,,0.6,,0,,33.43,,8.53,,8.5,,14.8,
21-Dec-2017 04:00,9.42,,321.3,,14.51,,414,,0.43,,0,,33.8,,8.81,,9.31,,7.1,
21-Dec-2017 05:00,8.07,,324.2,,14.36,,501,,-0.11,,0,,33.86,,10.37,,7.933,,1.6,
21-Dec-2017 06:00,7.712,,329.7,,13.48,,658,,0.2,,0,,32.37,,10.05,,7.593,,4.6,
21-Dec-2017 07:00,11.29,,320.6,,16.96,,754,,0.36,,0,,35.81,,7.56,,11.19,,31.3,
21-Dec-2017 08:00,12.9,,326,,19.89,,848,,1.19,,0,,30.53,,8.64,,12.76,,175.5,
21-Dec-2017 09:00,12.7,,329,,19.99,,916,,2.31,,0,,26.98,,7.81,,12.59,,250.2,
21-Dec-2017 10:00,11.47,,327.7,,19.06,,1007,,3.79,,0,,22.07,,8.84,,11.33,,201.6,
21-Dec-2017 11:00,11.06,,319.3,,17.69,,1126,,5.08,,0,,21.32,,8.46,,10.94,,80.7,
21-Dec-2017 12:00,11.91,,319.1,,16.86,,1247,,6.13,,0,,18.81,,7.4,,11.81,,58.2,
21-Dec-2017 13:00,12.32,,313.9,,17.64,,1340,,6.86,,0,,17.48,,6.82,,12.24,,30.4,
21-Dec-2017 14:00,12.64,,313.5,,16.91,,1418,,7.25,,0,,15.12,,5.9,,12.57,,25.4,
21-Dec-2017 15:00,11.23,,321.8,,16.32,,1527,,7.23,,0,,12.39,,7.88,,11.12,,12.1,
21-Dec-2017 16:00,9.7,,336.4,,15,,1634,,6.65,,0,,12.82,,7.26,,9.63,,31.4,
21-Dec-2017 17:00,5.518,,353.6,,10.49,,1702,,5.86,,0,,12.42,,17.47,,5.261,,6.9,
21-Dec-2017 18:00,3.952,,39.2,,7.841,,1817,,5.28,,0,,12.93,,63.15,,1.55,,3.9,
21-Dec-2017 19:00,2.597,,309.7,,6.371,,1948,,5.24,,0,,12.72,,47.01,,1.722,,4.4,
21-Dec-2017 20:00,3.284,,130,,6.861,,2049,,3.13,,0,,16.08,,29.62,,2.845,,2.6,
21-Dec-2017 21:00,4.657,,137.4,,7.008,,2156,,0.97,,0,,18.52,,10.63,,4.577,,3.1,
21-Dec-2017 22:00,4.599,,142.5,,6.714,,2232,,0.21,,0,,19.37,,10.03,,4.529,,1.4,
21-Dec-2017 23:00,3.553,,143.9,,5.832,,2326,,0.74,,0,,20.74,,14.34,,3.441,,2.9,
22-Dec-2017 00:00,3.844,,139.8,,5.195,,21,,-0.86,,0,,24.99,,12.52,,3.752,,2.7,
22-Dec-2017 01:00,3.798,,133.1,,5.44,,106,,-0.38,,0,,17.87,,14.35,,3.679,,0.3,
22-Dec-2017 02:00,1.903,,128.7,,3.431,,214,,-0.43,,0,,19.54,,39.71,,1.445,,1.7,
22-Dec-2017 03:00,1.568,,122.4,,2.941,,300,,0.07,,0,,19.07,,30.82,,1.341,,-0.5,
22-Dec-2017 04:00,1.075,,92.6,,1.863,,439,,-0.41,,0,,16.37,,26.65,,0.958,,-0.3,
22-Dec-2017 05:00,2.48,,0.5,,4.019,,536,,-2.15,,0,,18.92,,47.49,,1.628,,2.4,
22-Dec-2017 06:00,0.935,,232.7,,2.745,,625,,-3.78,,0,,37.95,,52.54,,0.541,,3.4,
22-Dec-2017 07:00,1.249,,349.2,,2.696,,735,,-3.64,,0,,31.49,,42.22,,0.91,,3.3,
22-Dec-2017 08:00,1.101,,207.8,,2.157,,805,,-2.85,,0,,31.6,,49.5,,0.69,,4.3,
22-Dec-2017 09:00,0.791,,260.5,,2.304,,958,,-0.43,,0,,23.54,,34.01,,0.652,,0,
22-Dec-2017 10:00,1.602,,301.2,,3.333,,1020,,0.79,,0,,19.5,,24.94,,1.45,,0.6,
22-Dec-2017 11:00,1.391,,233.5,,2.647,,1111,,3.06,,0,,17.05,,31.47,,1.181,,-0.3,
22-Dec-2017 12:00,1.446,,270.7,,2.941,,1238,,4.65,,0,,13.66,,25.09,,1.308,,5,
22-Dec-2017 13:00,1.415,,261.2,,2.794,,1322,,6.36,,0,,11.7,,19.88,,1.33,,-2.3,
22-Dec-2017 14:00,0.923,,271.4,,2.108,,1400,,7.64,,0,,12.22,,26.68,,0.823,,-1,
22-Dec-2017 15:00,1.189,,282.7,,1.961,,1556,,7.17,,0,,17.78,,23.1,,1.093,,4.9,
22-Dec-2017 16:00,0.827,,319.5,,1.667,,1600,,5.74,,0,,23.17,,9.79,,0.815,,7,
22-Dec-2017 17:00,0.692,,121.1,,1.422,,1710,,5.62,,0,,19.24,,39.78,,0.525,,1.3,
22-Dec-2017 18:00,0.971,,4.7,,1.814,,1843,,5.43,,0,,13.28,,24.73,,0.881,,-0.1,
22-Dec-2017 19:00,0.972,,138.6,,2.01,,1930,,4.02,,0,,16.36,,26.95,,0.865,,0.8,
22-Dec-2017 20:00,0.853,,20.9,,1.765,,2050,,4.7,,0,,24.66,,51.16,,0.513,,4,
22-Dec-2017 21:00,0.935,,100.7,,2.206,,2126,,0.89,,0,,27.38,,73.97,,0.155,,5.4,
22-Dec-2017 22:00,1.718,,5.5,,2.99,,2214,,3,,0,,17.26,,63.95,,0.647,,-1.5,
22-Dec-2017 23:00,0.482,,71.3,,1.863,,2355,,2.48,,0,,27.56,,59.07,,0.226,,2.5,
23-Dec-2017 00:00,1.23,,351.2,,3.431,,46,,1.65,,0,,27.31,,53.41,,0.695,,2.2,
23-Dec-2017 01:00,1.799,,333.8,,2.353,,103,,1.03,,0,,26.96,,15.02,,1.737,,3.8,
23-Dec-2017 02:00,1.132,,125.4,,2.304,,258,,1.33,,0,,26.13,,40.52,,0.849,,2.8,
23-Dec-2017 03:00,1.165,,139.7,,2.108,,300,,0.75,,0,,18.65,,35.03,,0.947,,2.5,
23-Dec-2017 04:00,1.739,,30,,3.382,,449,,0.76,,0,,30.88,,75.24,,0.239,,2.1,
23-Dec-2017 05:00,1.304,,4.2,,2.745,,500,,1.02,,0,,17.66,,21.41,,1.213,,0.9,
23-Dec-2017 06:00,0.727,,296.5,,2.892,,640,,-0.38,,0,,42.08,,63.21,,0.284,,6.3,
23-Dec-2017 07:00,1.303,,64.6,,3.284,,733,,-1.44,,0,,36.71,,69.45,,0.345,,5.1,
23-Dec-2017 08:00,1.023,,13,,3.235,,801,,0.09,,0,,42.13,,78.85,,0.054,,6.3,
23-Dec-2017 09:00,1.639,,127.6,,3.235,,935,,1.5,,0,,19.15,,39.03,,1.259,,0.3,
23-Dec-2017 10:00,1.971,,295.2,,3.333,,1045,,2.56,,0,,31.78,,38.52,,1.525,,6.5,
23-Dec-2017 11:00,0.89,,245.6,,2.304,,1103,,3.5,,0,,24.55,,42.57,,0.644,,4,
23-Dec-2017 12:00,1.595,,280.4,,3.333,,1249,,4.95,,0,,21.34,,36.47,,1.272,,2.5,
23-Dec-2017 13:00,1.652,,279.7,,3.137,,1319,,6,,0,,20.97,,24.96,,1.495,,3,
23-Dec-2017 14:00,1.033,,257.7,,2.157,,1401,,6.66,,0,,18.11,,29.45,,0.896,,4.1,
23-Dec-2017 15:00,0.501,,287.6,,1.863,,1600,,8.02,,0,,16.85,,42.7,,0.362,,2.4,
23-Dec-2017 16:00,1.055,,244.7,,2.01,,1609,,6.72,,0,,18.61,,62.88,,0.419,,2.8,
23-Dec-2017 17:00,0.89,,335.4,,1.765,,1715,,6.33,,0,,15.45,,49.1,,0.563,,4.4,
23-Dec-2017 18:00,0.737,,141.4,,1.961,,1842,,5.93,,0,,14.73,,48.73,,0.47,,2.7,
23-Dec-2017 19:00,0.478,,327.6,,1.863,,1937,,4.54,,0,,24.97,,62.11,,0.197,,4.7,
23-Dec-2017 20:00,1.296,,122.1,,2.843,,2029,,4.42,,0,,14.88,,30.54,,1.112,,0.7,
23-Dec-2017 21:00,0.8,,48.2,,2.157,,2135,,5.23,,0,,12.87,,55.33,,0.427,,2.5,
23-Dec-2017 22:00,0.579,,256.2,,1.667,,2233,,4.1,,0,,37.23,,77.01,,0.056,,6.4,
23-Dec-2017 23:00,1.263,,131.7,,2.647,,2346,,2.51,,0,,17.27,,53.26,,0.717,,-2.6,
24-Dec-2017 00:00,1.371,,140.7,,2.696,,55,,2.26,,0,,21.73,,68.29,,0.396,,3.9,
24-Dec-2017 01:00,1.711,,87,,3.039,,151,,4.24,,0,,11.84,,33.8,,1.413,,0.2,
24-Dec-2017 02:00,1.952,,327.3,,3.137,,230,,3.53,,0,,35.49,,62.53,,0.789,,6.6,
24-Dec-2017 03:00,1.496,,181.1,,3.431,,304,,1.09,,0,,35.48,,69.71,,0.388,,5.3,
24-Dec-2017 04:00,2.412,,157.9,,3.872,,423,,1.14,,0,,44.98,,72.46,,0.482,,3.4,
24-Dec-2017 05:00,2.036,,331,,3.823,,546,,0.45,,0,,51.06,,56.24,,1.055,,5.2,
24-Dec-2017 06:00,1.89,,114.5,,3.529,,630,,1.25,,0,,24.04,,55.09,,1.016,,1.2,
24-Dec-2017 07:00,1.882,,9.5,,3.529,,738,,1.22,,0,,23.25,,68.35,,0.542,,3.2,
24-Dec-2017 08:00,1.733,,338.1,,2.696,,826,,1.78,,0,,27.05,,16.57,,1.661,,7.3,
24-Dec-2017 09:00,1.166,,224.5,,2.598,,924,,2.43,,0,,38.09,,64.9,,0.418,,9,
24-Dec-2017 10:00,1.111,,268.9,,3.823,,1045,,4.44,,0,,28.16,,59,,0.521,,4.4,
24-Dec-2017 11:00,1.611,,260.1,,3.186,,1153,,6.7,,0,,20.76,,29.72,,1.394,,0.3,
24-Dec-2017 12:00,1.304,,242.8,,2.696,,1202,,8.41,,0,,13.15,,21.49,,1.213,,0.1,
24-Dec-2017 13:00,1.467,,263.4,,2.696,,1339,,10.34,,0,,14.33,,20.12,,1.376,,3.8,
24-Dec-2017 14:00,1.251,,266,,2.745,,1416,,11.54,,0,,16.48,,18.08,,1.189,,3.3,
24-Dec-2017 15:00,0.805,,288.4,,2.157,,1500,,10.97,,0,,27.03,,22.72,,0.742,,6.2,
24-Dec-2017 16:00,1.617,,334.1,,2.794,,1625,,10.07,,0,,20.55,,19.83,,1.52,,7.3,
24-Dec-2017 17:00,1.24,,150.1,,2.451,,1714,,9.25,,0,,12.36,,18.61,,1.175,,1.2,
24-Dec-2017 18:00,1.885,,58.7,,4.215,,1853,,9.03,,0,,11.76,,61.99,,0.781,,3.3,
24-Dec-2017 19:00,2.417,,355.6,,4.313,,1929,,7.55,,0,,14.3,,46.31,,1.626,,7.2,
24-Dec-2017 20:00,1.246,,118.8,,4.705,,2059,,8.08,,0,,13.69,,61.07,,0.538,,3.6,
24-Dec-2017 21:00,2.696,,140.2,,4.607,,2118,,6.38,,0,,25.24,,42.38,,1.958,,5.1,
24-Dec-2017 22:00,1.741,,2.3,,4.46,,2253,,4.73,,0,,16.11,,41.22,,1.29,,3.6,
24-Dec-2017 23:00,2.463,,57.9,,4.999,,2336,,5.95,,0,,14.44,,61.14,,1.059,,2.6,
25-Dec-2017 00:00,2.203,,59.8,,4.068,,36,,4.95,,0,,14.2,,52.17,,1.289,,3.9,
25-Dec-2017 01:00,1.113,,157.7,,4.95,,100,,1.33,,0,,38.59,,54.76,,0.605,,9,
25-Dec-2017 02:00,1.207,,133.8,,2.353,,256,,2.3,,0,,32.33,,49.79,,0.751,,2.3,
25-Dec-2017 03:00,1.009,,6.7,,2.157,,321,,1.09,,0,,30,,61.22,,0.433,,3.3,
25-Dec-2017 04:00,1.879,,129.5,,3.823,,459,,1.67,,0,,26.36,,25.99,,1.686,,3.6,
25-Dec-2017 05:00,2.508,,67.5,,4.46,,544,,2.02,,0,,31.72,,72.72,,0.486,,5.2,
25-Dec-2017 06:00,2.108,,120.9,,3.431,,612,,0.42,,0,,28.87,,46.05,,1.427,,4,
25-Dec-2017 07:00,0.996,,129.8,,2.549,,706,,1.55,,0,,46.52,,67.81,,0.298,,5.8,
25-Dec-2017 08:00,1.17,,199.7,,2.108,,822,,0.97,,0,,32.76,,74.62,,0.177,,4.6,
25-Dec-2017 09:00,1.804,,262.1,,3.676,,951,,2.39,,0,,58.73,,54.39,,0.99,,9.3,
25-Dec-2017 10:00,1.773,,204.9,,3.48,,1050,,4.41,,0,,30.76,,50.69,,1.078,,3.4,
25-Dec-2017 11:00,0.726,,238.9,,1.863,,1123,,7.35,,0,,15.31,,62.28,,0.297,,-4.1,
25-Dec-2017 12:00,1.615,,235.5,,3.039,,1238,,10.56,,0,,14.31,,23.82,,1.475,,3.3,
25-Dec-2017 13:00,1.201,,251.1,,2.99,,1350,,12.54,,0,,11.71,,28.69,,1.05,,2.3,
25-Dec-2017 14:00,1.181,,284.8,,2.157,,1431,,14,,0,,15.1,,26.32,,1.056,,5.9,
25-Dec-2017 15:00,1.981,,299.5,,4.656,,1548,,13.08,,0,,39,,31.83,,1.675,,10.8,
25-Dec-2017 16:00,0.896,,301.3,,2.5,,1602,,10.98,,0,,17.84,,70.59,,0.215,,0.7,
25-Dec-2017 17:00,1.309,,73.1,,2.108,,1730,,11.44,,0,,23.47,,62.15,,0.538,,8,
25-Dec-2017 18:00,0.866,,348.4,,2.549,,1813,,11.38,,0,,25.15,,48.61,,0.554,,3.6,
25-Dec-2017 19:00,1.262,,346.4,,2.451,,1910,,9.25,,0,,15.44,,49.66,,0.788,,3.1,
25-Dec-2017 20:00,0.945,,319.2,,2.794,,2055,,8.88,,0,,34.42,,40.6,,0.707,,7,
25-Dec-2017 21:00,1.596,,106.4,,2.794,,2122,,8.72,,0,,19.5,,46.38,,1.072,,2.6,
25-Dec-2017 22:00,1.682,,126.5,,4.362,,2246,,8.41,,0,,32.72,,64.89,,0.602,,8.5,
25-Dec-2017 23:00,1.586,,109.2,,2.843,,2322,,7.91,,0,,32.36,,59.56,,0.729,,2.9,
26-Dec-2017 00:00,0.868,,139,,2.353,,8,,5.62,,0,,39.99,,30.76,,0.743,,5.9,
26-Dec-2017 01:00,1.756,,118.4,,3.137,,129,,6.22,,0,,21.21,,20.71,,1.641,,0.9,
26-Dec-2017 02:00,1.286,,302.1,,4.852,,207,,4.31,,0,,54.04,,75.21,,0.177,,9.5,
26-Dec-2017 03:00,1.835,,76.3,,3.333,,324,,5.4,,0,,24.04,,34.06,,1.511,,0.8,
26-Dec-2017 04:00,1.604,,84,,3.431,,420,,5.89,,0,,28.06,,57.55,,0.794,,4.9,
26-Dec-2017 05:00,1.304,,335.2,,3.48,,504,,4.95,,0,,38.82,,24.43,,1.186,,6.5,
26-Dec-2017 06:00,1.115,,104.1,,2.549,,652,,3.73,,0,,31.05,,56.23,,0.578,,5.9,
26-Dec-2017 07:00,0.865,,305.9,,2.206,,747,,5.45,,0,,55.68,,70.63,,0.207,,8,
26-Dec-2017 08:00,1.61,,223.3,,3.088,,852,,4.16,,0,,49.26,,69.81,,0.414,,8.8,
26-Dec-2017 09:00,0.931,,149.2,,2.206,,957,,6.47,,0,,30.6,,59.39,,0.431,,3.2,
26-Dec-2017 10:00,1.408,,258.5,,2.843,,1059,,8.1,,0,,36.65,,15.02,,1.36,,8.1,
26-Dec-2017 11:00,1.386,,247.4,,3.039,,1101,,10.68,,0,,26.8,,27.77,,1.223,,3.2,
26-Dec-2017 12:00,1.633,,241.2,,2.794,,1246,,12.31,,0,,25.78,,22.25,,1.51,,3.8,
26-Dec-2017 13:00,2,,256.3,,3.137,,1301,,13.06,,0,,24.16,,12,,1.956,,4.1,
26-Dec-2017 14:00,1.496,,254,,2.353,,1427,,13.72,,0,,24.53,,16.55,,1.433,,3.7,
26-Dec-2017 15:00,0.659,,251.1,,1.961,,1505,,15.03,,0,,18.41,,18.48,,0.625,,3.4,
26-Dec-2017 16:00,0.512,,282.7,,1.03,,1655,,13.64,,0,,23.57,,57.33,,0.256,,2.5,
26-Dec-2017 17:00,0.347,,96.1,,1.03,,1706,,12.52,,0,,24.52,,60.45,,0.154,,3.8,
26-Dec-2017 18:00,0.737,,54.3,,2.01,,1856,,12.11,,0,,24.89,,33.67,,0.609,,1.9,
26-Dec-2017 19:00,0.953,,356.1,,2.255,,1921,,8.7,,0,,32.33,,65.06,,0.338,,4.6,
26-Dec-2017 20:00,1.939,,1.8,,3.137,,2010,,9.09,,0,,30.35,,16.81,,1.856,,2.1,
26-Dec-2017 21:00,0.448,,39.7,,1.226,,2100,,9.32,,0,,25.84,,59.75,,0.204,,0.9,
26-Dec-2017 22:00,2.783,,36.7,,5.391,,2204,,6.88,,0,,29.88,,58.48,,1.332,,4.4,
26-Dec-2017 23:00,1.576,,145.2,,3.431,,2307,,5.51,,0,,35.4,,62.02,,0.652,,2.8,
27-Dec-2017 00:00,1.143,,149.1,,2.206,,12,,5.17,,0,,55.67,,66.73,,0.367,,1.4,
27-Dec-2017 01:00,1.281,,80.8,,2.5,,156,,3.79,,0,,37.22,,50.76,,0.778,,1.9,
27-Dec-2017 02:00,2.412,,65.6,,5.048,,259,,3.29,,0,,33.25,,57.62,,1.191,,3.3,
27-Dec-2017 03:00,3.25,,115.4,,5.538,,305,,3.77,,0,,51.89,,43.97,,2.292,,2.1,
27-Dec-2017 04:00,0.778,,333.2,,3.382,,400,,1.07,,0,,61.52,,32.48,,0.653,,4.9,
27-Dec-2017 05:00,1.183,,134.6,,2.157,,557,,0.93,,0,,53,,27.2,,1.05,,2.4,
27-Dec-2017 06:00,1.193,,334.7,,2.843,,617,,-0.18,,0,,65.01,,62.17,,0.49,,4.9,
27-Dec-2017 07:00,0.715,,346.2,,2.059,,747,,0.56,,0,,54.47,,41.54,,0.527,,4.3,
27-Dec-2017 08:00,0.799,,308.3,,1.961,,837,,0.6,,0,,56.26,,40.99,,0.594,,10.3,
27-Dec-2017 09:00,1.033,,271.3,,2.5,,949,,2.6,,0,,55.59,,21.23,,0.962,,7.7,
27-Dec-2017 10:00,1.042,,241.1,,2.108,,1048,,4.81,,0,,43.18,,27.84,,0.919,,3.8,
27-Dec-2017 11:00,1.47,,217.4,,2.794,,1120,,7.35,,0,,31.76,,24.64,,1.334,,1.2,
27-Dec-2017 12:00,1.569,,265.7,,3.137,,1227,,9.41,,0,,27.6,,22.12,,1.452,,2.2,
27-Dec-2017 13:00,1.328,,219.3,,2.402,,1321,,11.26,,0,,25.06,,19.93,,1.248,,3.3,
27-Dec-2017 14:00,1.472,,214.6,,2.794,,1413,,12.33,,0,,20.1,,18.75,,1.393,,0.8,
27-Dec-2017 15:00,1.009,,279.3,,2.402,,1504,,12.24,,0,,24.16,,41.23,,0.748,,4.2,
27-Dec-2017 16:00,1.094,,305.8,,3.333,,1659,,11.3,,0,,34.2,,69.45,,0.29,,6.2,
27-Dec-2017 17:00,1.364,,22.2,,3.137,,1700,,11.4,,0,,23.58,,31.61,,1.156,,5,
27-Dec-2017 18:00,1.394,,123.5,,2.353,,1859,,10.97,,0,,33.22,,45.22,,0.96,,3.8,
27-Dec-2017 19:00,1.094,,0.1,,2.843,,1904,,8.17,,0,,35.65,,74.42,,0.171,,3.9,
27-Dec-2017 20:00,1.2,,353.6,,3.088,,2041,,7.09,,0,,31.79,,19.5,,1.13,,4.8,
27-Dec-2017 21:00,1.666,,83.6,,3.333,,2130,,8.43,,0,,24.6,,54.45,,0.913,,2.6,
27-Dec-2017 22:00,1.158,,336.6,,2.745,,2203,,5.71,,0,,60.94,,23.55,,1.06,,4.9,
27-Dec-2017 23:00,1.262,,117.9,,2.353,,2335,,4.83,,0,,32.88,,28.28,,1.108,,2.9,
28-Dec-2017 00:00,1.953,,354.9,,5.048,,30,,4.4,,0,,60.18,,60.82,,0.852,,6.5,
28-Dec-2017 01:00,0.723,,9.2,,1.814,,105,,2.53,,0,,61.81,,69.62,,0.189,,4.1,
28-Dec-2017 02:00,1.011,,27.8,,2.745,,246,,1.85,,0,,66.85,,71.24,,0.229,,5.3,
28-Dec-2017 03:00,1.377,,89.2,,2.647,,355,,2.57,,0,,61.94,,71.41,,0.307,,2,
28-Dec-2017 04:00,1.547,,354.3,,3.137,,417,,0.93,,0,,55.77,,56.13,,0.804,,4.9,
28-Dec-2017 05:00,0.505,,347.4,,1.667,,554,,-0.43,,0,,67.34,,48.95,,0.321,,6.4,
28-Dec-2017 06:00,0.635,,324,,1.373,,641,,0,,0,,70.16,,50.77,,0.386,,6.5,
28-Dec-2017 07:00,1.238,,147.8,,2.304,,720,,0.66,,0,,45.71,,31.4,,1.052,,3,
28-Dec-2017 08:00,1.21,,314.6,,3.333,,817,,0.77,,0,,68.65,,24.55,,1.099,,19.7,
28-Dec-2017 09:00,0.525,,224.9,,2.549,,959,,3.41,,0,,55.76,,59.25,,0.244,,9.3,
28-Dec-2017 10:00,1.552,,243.1,,2.647,,1048,,5.16,,0,,50.49,,29.03,,1.353,,6.4,
28-Dec-2017 11:00,1.464,,258.1,,3.333,,1107,,7.07,,0,,30.26,,52.07,,0.859,,2.6,
28-Dec-2017 12:00,1.445,,251.7,,2.941,,1239,,10.58,,0,,25.37,,20.65,,1.351,,3.9,
28-Dec-2017 13:00,1.523,,233.9,,2.941,,1353,,11.85,,0,,20.91,,22.57,,1.405,,2.7,
28-Dec-2017 14:00,1.32,,238.8,,2.696,,1404,,13.02,,0,,20.91,,21.66,,1.226,,2.5,
28-Dec-2017 15:00,0.966,,245.8,,1.863,,1500,,13.68,,0,,23,,26.65,,0.861,,6.4,
28-Dec-2017 16:00,0.272,,207.6,,0.883,,1640,,12.35,,0,,21.32,,72.34,,0.055,,1.4,
28-Dec-2017 17:00,0.92,,49.7,,1.569,,1732,,12.12,,0,,22.3,,25.2,,0.831,,5,
28-Dec-2017 18:00,0.514,,7.1,,1.275,,1830,,11.2,,0,,23.91,,61.78,,0.215,,3.2,
28-Dec-2017 19:00,0.725,,275.6,,1.569,,1904,,8.48,,0,,30.58,,78.94,,0.036,,3.9,
28-Dec-2017 20:00,1.08,,348.8,,2.206,,2050,,7.4,,0,,29.62,,47.6,,0.707,,4.2,
28-Dec-2017 21:00,1.074,,168.2,,1.961,,2140,,6.26,,0,,38.51,,62.59,,0.433,,6.6,
28-Dec-2017 22:00,0.988,,149.7,,1.961,,2200,,5.87,,0,,26.53,,20.6,,0.924,,0.6,
28-Dec-2017 23:00,0.861,,165.2,,1.373,,2300,,5.89,,0,,35.41,,30.94,,0.735,,2.9,
29-Dec-2017 00:00,1.487,,136.5,,2.892,,36,,4.42,,0,,37.32,,52.43,,0.864,,5.9,
29-Dec-2017 01:00,1.291,,133.3,,2.255,,111,,4.19,,0,,33.92,,62.69,,0.518,,3.7,
29-Dec-2017 02:00,0.914,,149.4,,1.863,,245,,3.06,,0,,55.47,,38.33,,0.709,,5.2,
29-Dec-2017 03:00,0.816,,148.8,,1.471,,333,,1.68,,0,,40.66,,45.38,,0.56,,3.6,
29-Dec-2017 04:00,0.565,,338.4,,1.52,,432,,0.75,,0,,47.06,,33.89,,0.466,,5.6,
29-Dec-2017 05:00,0.256,,126.3,,1.079,,550,,0.88,,0,,34.17,,66.84,,0.082,,4.8,
29-Dec-2017 06:00,0.997,,161.5,,1.814,,638,,0.23,,0,,37.51,,57.17,,0.5,,4.8,
29-Dec-2017 07:00,1.414,,336.7,,3.284,,713,,-0.03,,0,,51.52,,35.06,,1.149,,7,
29-Dec-2017 08:00,0.224,,203.3,,1.03,,805,,1.74,,0,,50.06,,42.78,,0.161,,10.6,
29-Dec-2017 09:00,0.896,,269.3,,1.912,,946,,2.83,,0,,47.32,,15.15,,0.864,,8.4,
29-Dec-2017 10:00,0.774,,254.7,,1.814,,1024,,5.37,,0,,34.15,,42.28,,0.563,,5.9,
29-Dec-2017 11:00,1.243,,263.7,,2.99,,1111,,8.05,,0,,27.45,,20.75,,1.162,,1.3,
29-Dec-2017 12:00,1.503,,279,,2.598,,1219,,9.65,,0,,25.03,,16.32,,1.442,,5.6,
29-Dec-2017 13:00,1.174,,257.8,,2.402,,1348,,11.63,,0,,17.36,,19.88,,1.103,,0.2,
29-Dec-2017 14:00,1.008,,257.9,,1.765,,1403,,12.52,,0,,25.69,,27.73,,0.89,,5.2,
29-Dec-2017 15:00,0.921,,279.4,,1.716,,1505,,13.13,,0,,26.23,,27.51,,0.815,,4.4,
29-Dec-2017 16:00,1.131,,344.4,,1.667,,1658,,11.74,,0,,23.7,,39.98,,0.856,,6.1,
29-Dec-2017 17:00,0.814,,117.3,,1.716,,1701,,11.6,,0,,23.88,,61.88,,0.339,,4,
29-Dec-2017 18:00,0.416,,23.1,,1.275,,1821,,10.78,,0,,22.95,,19.13,,0.393,,4.2,
29-Dec-2017 19:00,0.708,,111.2,,1.814,,1945,,10.61,,0,,22.79,,36.66,,0.563,,1.3,
29-Dec-2017 20:00,0.898,,324.1,,1.961,,2034,,7.55,,0,,30.67,,42.91,,0.646,,3.9,
29-Dec-2017 21:00,0.852,,123.8,,1.961,,2114,,7.27,,0,,31.93,,33.85,,0.703,,2.2,
29-Dec-2017 22:00,0.573,,184.8,,2.941,,2246,,6.12,,0,,35.26,,71.7,,0.124,,2.7,
29-Dec-2017 23:00,0.975,,0.8,,1.912,,2317,,4.38,,0,,39.87,,63.81,,0.37,,4.3,
30-Dec-2017 00:00,1.047,,142.3,,2.892,,10,,4.5,,0,,26.26,,24.52,,0.951,,1.3,
30-Dec-2017 01:00,0.897,,327.1,,2.745,,119,,3.4,,0,,36.08,,38.21,,0.697,,4.8,
