,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Dec-2017 01:00,2.406,,53.8,,4.019,,103,,0.95,,0,,28.71,,2.104,,4.1,
22-Dec-2017 02:00,0.652,,101.8,,1.667,,216,,0.4,,0,,39.28,,0.499,,4.2,
22-Dec-2017 03:00,1.57,,82.7,,3.137,,353,,0.25,,0,,23.57,,1.437,,3.9,
22-Dec-2017 04:00,1.295,,110.8,,2.353,,400,,0.37,,0,,16.47,,1.241,,4.3,
22-Dec-2017 05:00,1.414,,198.6,,2.745,,527,,-3.4,,0,,61.95,,0.587,,9.1,
22-Dec-2017 06:00,1.121,,135.4,,2.941,,631,,-4.29,,0,,40.9,,0.835,,6.9,
22-Dec-2017 07:00,0.999,,216.6,,1.912,,704,,-2.86,,0,,58.34,,0.481,,4.8,
22-Dec-2017 08:00,1.168,,54.7,,2.5,,802,,-1.75,,0,,30.03,,1.007,,5.6,
22-Dec-2017 09:00,1.314,,255.9,,2.99,,916,,-0.22,,0,,12.63,,1.282,,16.2,
22-Dec-2017 10:00,1.225,,355.7,,3.431,,1100,,1.29,,0,,37.57,,0.961,,6,
22-Dec-2017 11:00,1.392,,340.4,,3.823,,1106,,3.42,,0,,54.62,,0.759,,2.9,
22-Dec-2017 12:00,1.511,,289.7,,3.088,,1244,,5.53,,0,,34.18,,1.242,,2.1,
22-Dec-2017 13:00,1.58,,342,,3.284,,1318,,6.07,,0,,22.93,,1.454,,4.3,
22-Dec-2017 14:00,1.152,,333,,2.108,,1418,,7.25,,0,,23.09,,1.059,,-1,
22-Dec-2017 15:00,1.016,,305.6,,2.059,,1516,,7,,0,,30.26,,0.874,,7.9,
22-Dec-2017 16:00,0.41,,91.4,,1.177,,1634,,6.24,,0,,45.65,,0.28,,2.2,
22-Dec-2017 17:00,1.455,,192.6,,2.5,,1716,,6.34,,0,,30.08,,1.254,,7.7,
22-Dec-2017 18:00,0.986,,74.5,,2.941,,1851,,4.8,,0,,72.9,,0.187,,5.2,
22-Dec-2017 19:00,2.113,,96.9,,3.284,,1933,,5.22,,0,,10.77,,2.076,,5.5,
22-Dec-2017 20:00,1.37,,116.8,,2.402,,2007,,4.28,,0,,61.16,,0.589,,6.3,
22-Dec-2017 21:00,1.24,,243.8,,2.402,,2133,,2.13,,0,,25.79,,1.114,,9.9,
22-Dec-2017 22:00,1.127,,64.9,,2.5,,2234,,1.25,,0,,42.93,,0.81,,11.2,
22-Dec-2017 23:00,1.358,,165.9,,2.255,,2313,,2.73,,0,,64.09,,0.508,,3.8,
23-Dec-2017 00:00,1.094,,136.8,,2.157,,25,,3.1,,0,,22.07,,1.012,,2.1,
23-Dec-2017 01:00,0.718,,34.5,,2.451,,124,,1.4,,0,,70.1,,0.18,,17.3,
23-Dec-2017 02:00,1.225,,86.5,,2.01,,257,,0.06,,0,,34.18,,1.007,,10.3,
23-Dec-2017 03:00,1.439,,174.1,,2.5,,308,,1.4,,0,,23.1,,1.322,,-1.7,
23-Dec-2017 04:00,1.256,,124.2,,2.5,,419,,1.08,,0,,39.36,,0.96,,0.5,
23-Dec-2017 05:00,1.081,,72.3,,2.598,,538,,0.51,,0,,63.8,,0.41,,14.6,
23-Dec-2017 06:00,1.279,,196.3,,2.99,,640,,-0.81,,0,,57.41,,0.636,,5,
23-Dec-2017 07:00,0.88,,208.2,,2.5,,751,,-0.57,,0,,62.1,,0.363,,5.1,
23-Dec-2017 08:00,0.899,,34.7,,2.304,,815,,-1.12,,0,,39.89,,0.681,,9.6,
23-Dec-2017 09:00,1.189,,69.8,,2.696,,946,,0.71,,0,,55.75,,0.626,,8.7,
23-Dec-2017 10:00,1.583,,264.4,,3.48,,1018,,2.02,,0,,43.56,,1.125,,13.8,
23-Dec-2017 11:00,1.337,,355.8,,3.284,,1116,,3.01,,0,,36.57,,1.064,,8.1,
23-Dec-2017 12:00,0.902,,335.1,,1.961,,1212,,4.85,,0,,25.3,,0.814,,1.2,
23-Dec-2017 13:00,1.237,,1.6,,3.088,,1316,,6.2,,0,,30.06,,1.066,,2.9,
23-Dec-2017 14:00,0.909,,322.5,,2.843,,1448,,8.76,,0,,40.72,,0.679,,3.5,
23-Dec-2017 15:00,1.096,,342.4,,2.304,,1522,,7.97,,0,,22.54,,1.011,,8,
23-Dec-2017 16:00,0.563,,24.8,,1.079,,1606,,7.11,,0,,36.66,,0.448,,5.8,
23-Dec-2017 17:00,0.442,,99.7,,1.373,,1749,,6.6,,0,,37.26,,0.349,,4,
23-Dec-2017 18:00,0.985,,95.9,,2.206,,1828,,6.15,,0,,49.56,,0.616,,5.2,
23-Dec-2017 19:00,0.646,,220.4,,1.471,,1917,,5.28,,0,,35.98,,0.519,,6.1,
23-Dec-2017 20:00,2.042,,101.5,,3.235,,2033,,5.94,,0,,32.97,,1.704,,5.3,
23-Dec-2017 21:00,1.713,,217.4,,3.921,,2123,,3.69,,0,,45.68,,1.168,,19.1,
23-Dec-2017 22:00,1.124,,216.9,,1.961,,2245,,2.95,,0,,30.73,,0.963,,-1,
23-Dec-2017 23:00,0.729,,159.2,,2.206,,2357,,3.77,,0,,51.28,,0.437,,3.5,
24-Dec-2017 00:00,1.809,,208.6,,3.872,,25,,3.46,,0,,33.74,,1.495,,4.9,
24-Dec-2017 01:00,1.903,,45.7,,2.99,,108,,2.42,,0,,20.86,,1.777,,8.4,
24-Dec-2017 02:00,1.435,,59.8,,3.48,,206,,3.05,,0,,25.35,,1.295,,4.4,
24-Dec-2017 03:00,1.605,,238.2,,3.823,,337,,1.11,,0,,44.61,,1.118,,14.2,
24-Dec-2017 04:00,1.344,,152,,2.451,,414,,1.12,,0,,56.35,,0.694,,8,
24-Dec-2017 05:00,0.998,,161.9,,2.402,,502,,2.09,,0,,50.41,,0.611,,5.5,
24-Dec-2017 06:00,1.656,,113.2,,3.088,,632,,2.91,,0,,37.58,,1.3,,3.9,
24-Dec-2017 07:00,2.498,,197.2,,3.725,,717,,1.4,,0,,43.78,,1.768,,16.8,
24-Dec-2017 08:00,1.124,,109.7,,2.549,,800,,1.24,,0,,66.93,,0.356,,8,
24-Dec-2017 09:00,0.939,,59.1,,2.745,,916,,2.7,,0,,39.1,,0.72,,8.9,
24-Dec-2017 10:00,0.993,,359.6,,2.157,,1026,,4.76,,0,,29.25,,0.863,,10.6,
24-Dec-2017 11:00,1.104,,339.7,,2.99,,1117,,6.77,,0,,27.26,,0.979,,-0.8,
24-Dec-2017 12:00,1.389,,346.4,,2.892,,1240,,8.63,,0,,27.51,,1.228,,3.6,
24-Dec-2017 13:00,1.842,,331.9,,3.627,,1336,,10.02,,0,,19.12,,1.739,,5.5,
24-Dec-2017 14:00,1.019,,327.1,,2.696,,1400,,10.14,,0,,36.99,,0.807,,8.4,
24-Dec-2017 15:00,1.144,,100.1,,2.5,,1522,,10.94,,0,,65.11,,0.405,,6.3,
24-Dec-2017 16:00,1.442,,29,,2.549,,1650,,9.62,,0,,33.9,,1.19,,7.9,
24-Dec-2017 17:00,1.589,,116.4,,2.843,,1746,,9.68,,0,,25.58,,1.431,,3.1,
24-Dec-2017 18:00,1.799,,201.9,,3.676,,1828,,8.61,,0,,47.34,,1.185,,7.1,
24-Dec-2017 19:00,1.546,,78.5,,2.843,,1908,,7.18,,0,,45.7,,1.054,,16,
24-Dec-2017 20:00,2.424,,132.1,,4.019,,2025,,8.78,,0,,16.01,,2.329,,-1,
24-Dec-2017 21:00,1.61,,213,,4.705,,2106,,5.49,,0,,52.68,,0.929,,9.2,
24-Dec-2017 22:00,1.449,,96.1,,3.921,,2259,,6.11,,0,,42.64,,1.047,,4.1,
24-Dec-2017 23:00,2.733,,91.1,,4.264,,2358,,5.59,,0,,46.43,,1.835,,10.1,
25-Dec-2017 00:00,0.97,,236.9,,3.333,,56,,1.82,,0,,60.83,,0.423,,16.5,
25-Dec-2017 01:00,1.168,,153.1,,2.892,,101,,3.2,,0,,65.21,,0.411,,-1.6,
25-Dec-2017 02:00,0.979,,94,,2.402,,245,,2.26,,0,,73.5,,0.174,,8.6,
25-Dec-2017 03:00,0.832,,168.3,,2.206,,332,,1.24,,0,,67.82,,0.249,,6.5,
25-Dec-2017 04:00,1.334,,156.7,,3.627,,459,,2.5,,0,,47.69,,0.872,,6.2,
25-Dec-2017 05:00,1.945,,225.6,,3.431,,500,,-0.09,,0,,19.98,,1.827,,8.6,
25-Dec-2017 06:00,0.972,,112,,1.961,,612,,1.99,,0,,36.86,,0.771,,7.5,
25-Dec-2017 07:00,1.202,,190.1,,2.745,,731,,0.33,,0,,50.67,,0.731,,10,
25-Dec-2017 08:00,1.058,,359.7,,2.647,,831,,0.74,,0,,65.9,,0.358,,17.5,
25-Dec-2017 09:00,2.266,,231.8,,3.921,,951,,1.32,,0,,23.71,,2.072,,2.2,
25-Dec-2017 10:00,0.848,,23.6,,2.01,,1023,,4.28,,0,,56.64,,0.434,,7.3,
25-Dec-2017 11:00,0.539,,263.2,,2.794,,1158,,9.3,,0,,51.47,,0.321,,7,
25-Dec-2017 12:00,1.619,,339.1,,3.284,,1206,,9.59,,0,,17.42,,1.544,,6.3,
25-Dec-2017 13:00,1.305,,12.2,,3.235,,1334,,12.04,,0,,34.17,,1.072,,4.5,
25-Dec-2017 14:00,1.853,,315.4,,2.843,,1401,,12.46,,0,,17.05,,1.771,,10.1,
25-Dec-2017 15:00,0.72,,259.6,,1.569,,1504,,11.88,,0,,55.73,,0.379,,11.1,
25-Dec-2017 16:00,0.925,,205.8,,2.745,,1608,,11.2,,0,,46.61,,0.619,,5.1,
25-Dec-2017 17:00,1.992,,87.9,,2.892,,1710,,11.24,,0,,13.78,,1.934,,7.3,
25-Dec-2017 18:00,1.023,,105.5,,2.598,,1800,,11.86,,0,,38.34,,0.794,,7.8,
25-Dec-2017 19:00,1.779,,100.3,,3.921,,1953,,11.6,,0,,37.19,,1.404,,7.3,
25-Dec-2017 20:00,2.678,,124.3,,4.068,,2010,,8.69,,0,,69.65,,0.698,,16.4,
25-Dec-2017 21:00,2.175,,118.8,,3.431,,2140,,8.22,,0,,30.53,,1.866,,4.4,
25-Dec-2017 22:00,1.649,,207,,3.676,,2241,,7.69,,0,,32.17,,1.389,,4.6,
25-Dec-2017 23:00,1.547,,93.4,,2.647,,2316,,7.79,,0,,28.87,,1.351,,6,
26-Dec-2017 00:00,1.051,,82.4,,2.059,,1,,6.46,,0,,55.94,,0.55,,7.6,
26-Dec-2017 01:00,1.842,,163.6,,3.48,,146,,6.87,,0,,59.6,,0.845,,11.9,
26-Dec-2017 02:00,1.219,,204.5,,2.5,,200,,5.24,,0,,65.16,,0.43,,8.3,
26-Dec-2017 03:00,1.531,,108.3,,2.892,,357,,7.08,,0,,24.98,,1.385,,7.5,
26-Dec-2017 04:00,1.586,,187.1,,3.088,,445,,5.78,,0,,53.15,,0.903,,14.5,
26-Dec-2017 05:00,1.064,,166.8,,2.353,,507,,3.33,,0,,59.43,,0.491,,3.7,
26-Dec-2017 06:00,1.209,,200.1,,2.696,,635,,3.57,,0,,67.25,,0.376,,10.4,
26-Dec-2017 07:00,1.235,,19.6,,2.598,,755,,4.8,,0,,67.36,,0.381,,22.1,
26-Dec-2017 08:00,1.03,,249.4,,2.108,,815,,4.14,,0,,60.01,,0.465,,13.1,
26-Dec-2017 09:00,0.741,,74.4,,2.01,,920,,6.57,,0,,56.03,,0.387,,7.6,
26-Dec-2017 10:00,0.901,,278.3,,2.5,,1059,,9.29,,0,,40.96,,0.671,,11.7,
26-Dec-2017 11:00,1.056,,342.3,,3.284,,1101,,10.99,,0,,58.26,,0.51,,8.9,
26-Dec-2017 12:00,1.576,,337,,3.039,,1242,,12.31,,0,,22.59,,1.454,,9.7,
26-Dec-2017 13:00,1.234,,331.3,,2.451,,1323,,13.58,,0,,18.17,,1.172,,9.4,
26-Dec-2017 14:00,0.855,,347.2,,2.059,,1456,,15.06,,0,,22.48,,0.79,,9.2,
26-Dec-2017 15:00,1.39,,354.3,,2.059,,1531,,14.53,,0,,15.68,,1.338,,7.4,
26-Dec-2017 16:00,0.461,,43.3,,1.324,,1601,,13.35,,0,,34.23,,0.379,,6.7,
26-Dec-2017 17:00,1.455,,141,,2.794,,1742,,13.23,,0,,9.61,,1.435,,3.6,
26-Dec-2017 18:00,0.744,,85.7,,1.765,,1848,,10.09,,0,,64.87,,0.267,,7.1,
26-Dec-2017 19:00,1.446,,106,,2.745,,1945,,9.82,,0,,50.31,,0.888,,2,
26-Dec-2017 20:00,1.586,,87.8,,2.99,,2009,,9.66,,0,,42.06,,1.158,,4.4,
26-Dec-2017 21:00,1.264,,239.1,,3.088,,2148,,6.21,,0,,31.88,,1.068,,14.7,
26-Dec-2017 22:00,1.572,,91.2,,3.774,,2245,,5.45,,0,,67.5,,0.48,,-1.4,
26-Dec-2017 23:00,1.681,,212,,3.235,,2337,,5.26,,0,,35.4,,1.36,,6.2,
27-Dec-2017 00:00,1.418,,179.5,,2.745,,8,,6.38,,0,,34.3,,1.163,,4.1,
27-Dec-2017 01:00,1.593,,84.3,,3.823,,151,,5.09,,0,,31.22,,1.357,,4.4,
27-Dec-2017 02:00,1.909,,92.4,,4.362,,255,,2.35,,0,,65.27,,0.669,,13.5,
27-Dec-2017 03:00,3.304,,155.1,,5.293,,311,,6.07,,0,,33.03,,2.754,,3.4,
27-Dec-2017 04:00,1.875,,169,,3.921,,411,,3.18,,0,,66.06,,0.628,,6.4,
27-Dec-2017 05:00,0.985,,54.5,,2.059,,502,,1.97,,0,,33.59,,0.816,,9.2,
27-Dec-2017 06:00,0.849,,193,,1.618,,615,,2.12,,0,,55.42,,0.452,,,BA
27-Dec-2017 07:00,0.366,,315.1,,0.932,,705,,0.18,,0,,64.82,,0.132,,,BA
27-Dec-2017 08:00,0.304,,309.7,,1.422,,847,,1.85,,0,,21.76,,0.282,,29.2,
27-Dec-2017 09:00,0.722,,284.6,,1.667,,931,,3.71,,0,,37.24,,0.569,,18,
27-Dec-2017 10:00,0.71,,337.2,,1.716,,1008,,5.39,,0,,42.85,,0.511,,12.6,
27-Dec-2017 11:00,0.572,,234,,2.157,,1157,,8.96,,0,,44.19,,0.402,,8.4,
27-Dec-2017 12:00,0.998,,291.7,,2.5,,1229,,10.79,,0,,39.74,,0.758,,7.9,
27-Dec-2017 13:00,1.354,,320.4,,2.941,,1336,,11.76,,0,,27.95,,1.193,,8.8,
27-Dec-2017 14:00,0.595,,314.9,,1.765,,1400,,13.25,,0,,28.47,,0.521,,8.2,
27-Dec-2017 15:00,1.279,,3.8,,2.353,,1526,,12.68,,0,,17.26,,1.221,,9.2,
27-Dec-2017 16:00,1.731,,20.3,,2.696,,1645,,11.47,,0,,22.89,,1.592,,9.8,
27-Dec-2017 17:00,2.141,,87.3,,3.382,,1756,,10.77,,0,,21.3,,1.993,,8.9,
27-Dec-2017 18:00,2.458,,149.5,,4.068,,1806,,10.56,,0,,49.14,,1.553,,6.9,
27-Dec-2017 19:00,1.612,,152.6,,3.529,,1900,,9.8,,0,,40.65,,1.206,,6.7,
27-Dec-2017 20:00,0.893,,285.1,,3.333,,2056,,9.07,,0,,75.2,,0.124,,7.7,
27-Dec-2017 21:00,1.305,,109.3,,3.186,,2127,,6.05,,0,,52.03,,0.766,,6.9,
27-Dec-2017 22:00,0.835,,226.1,,2.059,,2216,,4.93,,0,,49.57,,0.522,,7,
27-Dec-2017 23:00,0.984,,93.7,,2.696,,2341,,5.25,,0,,33.76,,0.813,,6.3,
28-Dec-2017 00:00,0.934,,250.7,,2.843,,42,,3.57,,0,,40.66,,0.698,,7.5,
28-Dec-2017 01:00,0.836,,143.6,,2.206,,140,,2.57,,0,,63.29,,0.326,,6.5,
28-Dec-2017 02:00,0.635,,121.7,,1.52,,238,,4.11,,0,,58.84,,0.3,,7.3,
28-Dec-2017 03:00,0.282,,322.5,,1.128,,301,,2.27,,0,,47.11,,0.187,,7,
28-Dec-2017 04:00,0.747,,41.7,,2.157,,447,,0.3,,0,,52.98,,0.428,,7.9,
28-Dec-2017 05:00,0.671,,236.4,,1.667,,556,,0.24,,0,,44.02,,0.473,,7.5,
28-Dec-2017 06:00,1.352,,114.8,,3.039,,659,,0.47,,0,,63.48,,0.522,,9.1,
28-Dec-2017 07:00,2.059,,87.2,,3.235,,709,,1.37,,0,,45.79,,1.401,,8,
28-Dec-2017 08:00,1.51,,236,,3.039,,800,,0.83,,0,,39.46,,1.151,,9.6,
28-Dec-2017 09:00,1.02,,10.1,,1.716,,945,,2.91,,0,,34.73,,0.832,,9.4,
28-Dec-2017 10:00,0.742,,326.7,,2.451,,1055,,6.77,,0,,35.89,,0.597,,6.5,
28-Dec-2017 11:00,1.112,,353.3,,2.892,,1107,,7.96,,0,,40.97,,0.827,,6.7,
28-Dec-2017 12:00,1.024,,313.2,,3.186,,1224,,10.65,,0,,30.72,,0.877,,6.5,
28-Dec-2017 13:00,0.85,,234.2,,1.814,,1322,,13.15,,0,,36.28,,0.679,,6.8,
28-Dec-2017 14:00,1.034,,292.1,,2.206,,1428,,14.76,,0,,25.83,,0.929,,5.9,
28-Dec-2017 15:00,1.032,,311.3,,2.255,,1506,,14.46,,0,,16.63,,0.988,,7,
28-Dec-2017 16:00,0.644,,37.6,,1.128,,1628,,12.88,,0,,33.58,,0.533,,5.5,
28-Dec-2017 17:00,0.686,,90.1,,1.177,,1721,,12.09,,0,,21.1,,0.639,,6.6,
28-Dec-2017 18:00,0.928,,200.2,,2.01,,1831,,9.63,,0,,46.54,,0.622,,6.1,
28-Dec-2017 19:00,0.961,,119.1,,1.912,,1950,,9.95,,0,,51.88,,0.566,,6.2,
28-Dec-2017 20:00,0.56,,240.1,,1.471,,2012,,7.28,,0,,42.96,,0.402,,8.4,
28-Dec-2017 21:00,1.135,,72.8,,3.186,,2148,,7.04,,0,,35.5,,0.917,,2.6,
28-Dec-2017 22:00,0.827,,139.2,,2.549,,2259,,6.37,,0,,74.4,,0.129,,7.5,
28-Dec-2017 23:00,1.01,,125.1,,2.598,,2302,,7.85,,0,,39.38,,0.771,,6.9,
29-Dec-2017 00:00,0.714,,14.5,,2.255,,28,,5.67,,0,,80,,0.018,,7.2,
29-Dec-2017 01:00,0.906,,198,,2.108,,159,,4.07,,0,,66.17,,0.301,,5.7,
29-Dec-2017 02:00,1.821,,228.4,,3.039,,220,,4.49,,0,,32.83,,1.522,,6.7,
29-Dec-2017 03:00,1.127,,100.4,,1.618,,350,,3.19,,0,,42.82,,0.812,,7.5,
29-Dec-2017 04:00,0.954,,250.1,,1.667,,413,,3.6,,0,,71.2,,0.218,,9.3,
29-Dec-2017 05:00,0.674,,231.8,,1.52,,527,,0.62,,0,,48.27,,0.434,,9.2,
29-Dec-2017 06:00,1.362,,169.5,,2.108,,646,,1.08,,0,,45.05,,0.94,,7.9,
29-Dec-2017 07:00,1.111,,222,,2.206,,718,,0.38,,0,,37.07,,0.878,,10.3,
29-Dec-2017 08:00,0.413,,46.3,,1.03,,809,,2.27,,0,,38.4,,0.32,,9.7,
29-Dec-2017 09:00,0.786,,287.1,,2.108,,955,,3.66,,0,,37.85,,0.614,,10.7,
29-Dec-2017 10:00,0.416,,307.8,,1.52,,1057,,6.29,,0,,42.67,,0.3,,8.2,
29-Dec-2017 11:00,0.704,,300.1,,2.01,,1117,,8.87,,0,,28.12,,0.619,,8.3,
29-Dec-2017 12:00,1.067,,290.1,,2.892,,1205,,10.73,,0,,29.56,,0.925,,6.7,
29-Dec-2017 13:00,1.024,,326.3,,2.108,,1321,,12.07,,0,,20.73,,0.957,,7.6,
29-Dec-2017 14:00,0.471,,311.9,,1.471,,1411,,14.52,,0,,40.04,,0.356,,6.7,
29-Dec-2017 15:00,0.972,,298.3,,1.569,,1517,,14.45,,0,,27.24,,0.862,,6.2,
29-Dec-2017 16:00,0.581,,270.1,,1.667,,1658,,12.39,,0,,64.18,,0.216,,7.2,
29-Dec-2017 17:00,1.51,,114.3,,2.353,,1731,,12.54,,0,,9.31,,1.49,,5.3,
29-Dec-2017 18:00,0.787,,176.3,,1.667,,1841,,12.04,,0,,36.11,,0.63,,4.9,
29-Dec-2017 19:00,0.937,,105.4,,2.451,,1937,,9.7,,0,,30.15,,0.807,,4.4,
29-Dec-2017 20:00,1.076,,262.8,,2.451,,2048,,8.13,,0,,25.14,,0.972,,6.2,
29-Dec-2017 21:00,0.494,,260.9,,1.226,,2146,,5.45,,0,,42.86,,0.356,,5.4,
29-Dec-2017 22:00,0.635,,177.3,,2.549,,2201,,4.31,,0,,55.67,,0.335,,5.6,
29-Dec-2017 23:00,0.581,,269.2,,1.863,,2318,,3.88,,0,,65.75,,0.198,,7.3,
30-Dec-2017 00:00,1.884,,172.8,,3.48,,33,,5.25,,0,,13.87,,1.829,,4.7,
30-Dec-2017 01:00,1.063,,244.1,,2.598,,102,,4.39,,0,,68.49,,0.303,,5.5,
30-Dec-2017 02:00,1.127,,92.3,,2.892,,249,,1.51,,0,,48.95,,0.715,,5.5,
30-Dec-2017 03:00,0.639,,347,,1.863,,321,,1.65,,0,,55.94,,0.334,,6.6,
30-Dec-2017 04:00,0.531,,182.1,,1.373,,451,,0.69,,0,,68.07,,0.156,,6.1,
30-Dec-2017 05:00,0.837,,72,,1.52,,529,,-0.43,,0,,53.7,,0.469,,7,
30-Dec-2017 06:00,1.21,,201.2,,2.01,,646,,0.86,,0,,49.68,,0.755,,7.5,
30-Dec-2017 07:00,1.103,,31,,2.353,,748,,-0.32,,0,,47.86,,0.718,,9.3,
30-Dec-2017 08:00,0.585,,57,,1.569,,800,,1.28,,0,,79.3,,0.024,,7.9,
30-Dec-2017 09:00,0.509,,295.9,,1.765,,910,,3.71,,0,,45.52,,0.348,,8.5,
30-Dec-2017 10:00,0.654,,327.3,,1.912,,1027,,5.75,,0,,31.02,,0.558,,8.8,
30-Dec-2017 11:00,1.268,,245.5,,2.745,,1134,,8.07,,0,,22.2,,1.173,,9.5,
30-Dec-2017 12:00,1.382,,352.8,,3.137,,1215,,9.32,,0,,33.02,,1.152,,6.9,
30-Dec-2017 13:00,0.428,,343.4,,1.373,,1344,,12.02,,0,,70.8,,0.101,,7.6,
30-Dec-2017 14:00,0.931,,311.9,,1.667,,1422,,11.83,,0,,18.53,,0.882,,6.5,
30-Dec-2017 15:00,0.694,,332.3,,1.373,,1505,,12.21,,0,,32.36,,0.584,,6.9,
30-Dec-2017 16:00,0.399,,25.1,,0.883,,1619,,10.81,,0,,49.91,,0.248,,5.9,
30-Dec-2017 17:00,0.731,,114.6,,2.157,,1759,,10.36,,0,,57.65,,0.361,,7.8,
30-Dec-2017 18:00,1.023,,118.8,,2.157,,1800,,10.59,,0,,38.83,,0.788,,6.4,
30-Dec-2017 19:00,0.805,,221.3,,1.814,,1910,,8.16,,0,,54.07,,0.446,,6.3,
30-Dec-2017 20:00,1.351,,38,,2.99,,2036,,7.19,,0,,21.59,,1.255,,6.8,
30-Dec-2017 21:00,1.516,,170.3,,3.088,,2130,,8.31,,0,,37.57,,1.19,,6.2,
30-Dec-2017 22:00,1.015,,183.7,,2.353,,2256,,4.9,,0,,72.4,,0.203,,5.7,
30-Dec-2017 23:00,1.851,,16.2,,4.019,,2345,,3.75,,0,,58.02,,0.901,,7.6,
31-Dec-2017 00:00,1.562,,107.5,,2.5,,34,,4.86,,0,,14.61,,1.511,,4.4,
31-Dec-2017 01:00,1.259,,130.7,,2.451,,156,,5.9,,0,,54.08,,0.698,,5,
31-Dec-2017 02:00,1.579,,58.4,,2.696,,209,,3.33,,0,,64.03,,0.592,,6.5,
31-Dec-2017 03:00,1.433,,93.7,,2.402,,327,,3.35,,0,,25.09,,1.295,,6,
31-Dec-2017 04:00,0.578,,266.6,,2.451,,453,,3.27,,0,,29.32,,0.502,,7.4,
31-Dec-2017 05:00,0.809,,178.7,,1.52,,519,,2.09,,0,,58.26,,0.39,,9.8,
31-Dec-2017 06:00,0.773,,145.8,,2.99,,659,,2.72,,0,,40.41,,0.58,,10.4,
31-Dec-2017 07:00,0.925,,98.2,,3.137,,700,,2.97,,0,,60.9,,0.402,,10.5,
31-Dec-2017 08:00,0.482,,206.4,,1.275,,843,,3.64,,0,,47.73,,0.314,,11,
31-Dec-2017 09:00,0.896,,327,,1.912,,942,,4.41,,0,,18.08,,0.851,,12.1,
31-Dec-2017 10:00,0.814,,350.7,,2.451,,1049,,6.36,,0,,25.16,,0.735,,10.2,
31-Dec-2017 11:00,0.52,,320.4,,1.814,,1101,,9.34,,0,,58.5,,0.249,,8.9,
31-Dec-2017 12:00,1.009,,310.1,,2.745,,1249,,11.85,,0,,48.42,,0.648,,7.9,
31-Dec-2017 13:00,1.245,,315.6,,2.598,,1304,,12.2,,0,,24.17,,1.134,,6.9,
31-Dec-2017 14:00,0.961,,292.2,,1.716,,1456,,12.93,,0,,38.03,,0.749,,8.1,
31-Dec-2017 15:00,0.92,,274.8,,2.108,,1507,,12.65,,0,,44.06,,0.648,,8.9,
31-Dec-2017 16:00,1.518,,55.3,,2.353,,1654,,12.66,,0,,17.11,,1.45,,8.5,
31-Dec-2017 17:00,1.329,,132.1,,2.157,,1702,,12.08,,0,,66,,0.447,,8.8,
31-Dec-2017 18:00,0.97,,200.5,,2.157,,1833,,10.02,,0,,36.97,,0.768,,7.2,
31-Dec-2017 19:00,0.478,,211.6,,1.667,,1909,,8.84,,0,,65.67,,0.164,,7.2,
31-Dec-2017 20:00,0.97,,192.4,,2.745,,2058,,9.27,,0,,53.04,,0.554,,6.6,
31-Dec-2017 21:00,1.284,,244.4,,2.451,,2110,,5.46,,0,,14.34,,1.243,,8.2,
31-Dec-2017 22:00,0.709,,228.5,,2.157,,2254,,4.76,,0,,46.73,,0.473,,7.9,
31-Dec-2017 23:00,0.609,,85.5,,1.52,,2327,,3.89,,0,,63.86,,0.231,,9.7,
