,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jun-2023 09:00,5.167,,8.2,,8.82,,927,,20.76,,19.68,,4.862,,14,
23-Jun-2023 10:00,2.63,,348.7,,6.998,,1005,,21.99,,28.59,,2.302,,10,
23-Jun-2023 11:00,1.633,,300.7,,3.999,,1157,,23.02,,32.71,,1.367,,16.2,
23-Jun-2023 12:00,2.705,,289.2,,5.881,,1218,,23.98,,35.77,,2.177,,16.6,
23-Jun-2023 13:00,4.159,,213.3,,9.64,,1355,,25.25,,28.56,,3.642,,18.2,
23-Jun-2023 14:00,7.18,,207.4,,10.62,,1458,,25.97,,13.46,,6.981,,18,
23-Jun-2023 15:00,7.824,,201.9,,11.09,,1557,,26.35,,10.21,,7.7,,19.1,
23-Jun-2023 16:00,7.99,,198.2,,12.21,,1651,,26.32,,13.7,,7.761,,17.8,
23-Jun-2023 17:00,7.094,,183.1,,10.15,,1714,,26.04,,13.52,,6.896,,19.6,
23-Jun-2023 18:00,4.775,,187.3,,7.9,,1812,,25.18,,9.9,,4.704,,19.5,
23-Jun-2023 19:00,3.602,,194.7,,5.842,,1901,,22.76,,9.27,,3.555,,20.4,
23-Jun-2023 20:00,3.394,,185.9,,4.293,,2040,,20.55,,10.86,,3.333,,20.6,
23-Jun-2023 21:00,3.684,,174.7,,5.313,,2129,,19.72,,12.4,,3.598,,16.6,
23-Jun-2023 22:00,3.965,,190.2,,5.234,,2249,,19.35,,12.44,,3.872,,17.9,
23-Jun-2023 23:00,4.407,,193.1,,6.332,,2324,,19.03,,7.06,,4.373,,20.5,
24-Jun-2023 00:00,3.614,,185.7,,5.724,,6,,18.57,,11.57,,3.541,,28.5,
24-Jun-2023 01:00,2.949,,183.7,,4.803,,159,,17.89,,10.07,,2.903,,26.8,
24-Jun-2023 02:00,3.811,,161.6,,5.469,,226,,18.3,,9.77,,3.756,,19.9,
24-Jun-2023 03:00,0.887,,113.7,,2.549,,326,,16.37,,45.75,,0.604,,17.6,
24-Jun-2023 04:00,0.251,,84.3,,1.295,,400,,14.64,,58.18,,0.122,,22.3,
24-Jun-2023 05:00,0.347,,266.9,,1.765,,501,,15.61,,6.85,,0.345,,58.2,
24-Jun-2023 06:00,1.042,,359.4,,2.177,,628,,17.53,,51.01,,0.629,,22.6,
24-Jun-2023 07:00,0.771,,333,,1.647,,738,,20.29,,51.77,,0.456,,25.1,
24-Jun-2023 08:00,5.26,,198.1,,7.547,,859,,23.81,,13.61,,5.111,,4.4,
24-Jun-2023 09:00,6.8,,199.2,,10.15,,938,,25.26,,10.26,,6.691,,10,
24-Jun-2023 10:00,8.52,,201.6,,12.04,,1038,,25.84,,9.31,,8.41,,17.9,
24-Jun-2023 11:00,7.446,,183.2,,10.62,,1137,,26.77,,14.92,,7.194,,11.4,
24-Jun-2023 12:00,7.498,,192.7,,15.35,,1232,,27.08,,15.35,,7.228,,14.5,
24-Jun-2023 13:00,7.875,,185.7,,12.15,,1323,,28.05,,12.29,,7.694,,6.5,
24-Jun-2023 14:00,8.72,,169.6,,13.25,,1429,,28.52,,10.07,,8.58,,13.9,
24-Jun-2023 15:00,8.08,,173.9,,12.29,,1538,,28.76,,12.69,,7.879,,17.3,
24-Jun-2023 16:00,8.18,,167.5,,11.31,,1625,,28.77,,13.5,,7.953,,14.1,
24-Jun-2023 17:00,7.6,,188.4,,10.76,,1727,,28.67,,11.76,,7.44,,3.7,
24-Jun-2023 18:00,6.096,,191.7,,9.53,,1806,,27.26,,8.58,,6.028,,7.5,
24-Jun-2023 19:00,8.47,,193.4,,12.51,,1920,,24.49,,9.84,,8.35,,16,
24-Jun-2023 20:00,7.112,,183.6,,8.96,,2031,,23.59,,7.55,,7.051,,7.5,
24-Jun-2023 21:00,6.524,,189.9,,9.12,,2127,,22.63,,7.87,,6.462,,26.2,
24-Jun-2023 22:00,6.771,,191.5,,9.02,,2224,,21.5,,6.8,,6.723,,20.2,
24-Jun-2023 23:00,6.968,,158.1,,8.7,,2316,,21.23,,8.21,,6.896,,21.8,
25-Jun-2023 00:00,3.897,,216.1,,9.66,,28,,20.05,,34.25,,3.2,,28.2,
25-Jun-2023 01:00,3.157,,202.3,,6.41,,142,,19.9,,35.6,,2.547,,29.1,
25-Jun-2023 02:00,5.67,,184.5,,8.9,,210,,18.49,,8.92,,5.601,,29.7,
25-Jun-2023 03:00,4.717,,179,,8.33,,358,,17.13,,8.15,,4.67,,31,
25-Jun-2023 04:00,5.564,,185.5,,7.625,,407,,17.28,,5.68,,5.537,,28.9,
25-Jun-2023 05:00,5.951,,173.5,,8.98,,524,,18.26,,9.21,,5.874,,31.7,
25-Jun-2023 06:00,3.893,,159.7,,7.665,,602,,19.22,,22.23,,3.6,,29.4,
25-Jun-2023 07:00,2.21,,41.2,,4.509,,741,,20.43,,20.31,,2.071,,27.2,
25-Jun-2023 08:00,2.139,,59.3,,3.901,,844,,21.32,,22.42,,1.975,,24.6,
25-Jun-2023 09:00,1.271,,77.2,,3.196,,953,,23.16,,53.49,,0.717,,20.5,
25-Jun-2023 10:00,2.572,,191.2,,7.41,,1057,,24.97,,36.3,,2.055,,20.1,
25-Jun-2023 11:00,7.145,,206.9,,11.62,,1159,,26.17,,14.41,,6.919,,23.7,
25-Jun-2023 12:00,8.93,,186.1,,12.68,,1255,,27.53,,16.14,,8.58,,25.7,
25-Jun-2023 13:00,6.965,,172.3,,12.96,,1331,,28.25,,19,,6.582,,22.2,
25-Jun-2023 14:00,7.801,,169.3,,12.78,,1453,,29.57,,17.16,,7.451,,13.9,
25-Jun-2023 15:00,8.96,,157.7,,13.41,,1557,,30,,12.53,,8.74,,12.8,
25-Jun-2023 16:00,8.94,,156.4,,13.09,,1605,,29.68,,12.92,,8.71,,15.2,
25-Jun-2023 17:00,9.34,,164.3,,13.02,,1759,,29.14,,7.8,,9.25,,7.9,
25-Jun-2023 18:00,9.56,,168.5,,13.68,,1816,,27.6,,7.69,,9.48,,17.4,
25-Jun-2023 19:00,7.985,,187.3,,12.64,,1947,,25.79,,9.76,,7.869,,17.8,
25-Jun-2023 20:00,7.749,,177.3,,10.78,,2048,,24.53,,7.46,,7.683,,17.2,
25-Jun-2023 21:00,5.208,,196.7,,8.78,,2111,,22.95,,34.2,,4.28,,19.2,
25-Jun-2023 22:00,4.829,,190.3,,6.783,,2216,,21.13,,13.64,,4.692,,18.8,
25-Jun-2023 23:00,3.398,,160.3,,6.391,,2303,,20.16,,28.19,,2.987,,19.4,
26-Jun-2023 00:00,3.783,,199.3,,7.194,,42,,19.57,,28.11,,3.328,,20.3,
26-Jun-2023 01:00,4.512,,198.1,,8.49,,149,,19.05,,15.59,,4.345,,23.2,
26-Jun-2023 02:00,3.426,,158.8,,6.998,,204,,18.3,,32.83,,2.863,,24.4,
26-Jun-2023 03:00,3.765,,353.5,,5.234,,334,,16.87,,26.11,,3.373,,30.7,
26-Jun-2023 04:00,1.752,,166.1,,3.098,,433,,15.33,,30.16,,1.509,,20.5,
26-Jun-2023 05:00,1.74,,211.4,,3.803,,548,,16.02,,25.48,,1.568,,20.7,
26-Jun-2023 06:00,1.971,,226,,2.882,,635,,18.17,,17.33,,1.881,,22,
26-Jun-2023 07:00,1.627,,24.8,,3.862,,756,,21.26,,54.39,,0.893,,16.2,
26-Jun-2023 08:00,2.803,,40.1,,4.509,,816,,22.1,,17.94,,2.666,,17.9,
26-Jun-2023 09:00,2.225,,42,,5.607,,901,,23.37,,22.3,,2.057,,19.2,
26-Jun-2023 10:00,2.013,,348.3,,4.313,,1022,,24.97,,53.6,,1.131,,15.8,
26-Jun-2023 11:00,1.846,,291.2,,5.45,,1157,,26.29,,46.45,,1.239,,7.4,
26-Jun-2023 12:00,4.699,,201.5,,10.15,,1241,,28.02,,27.64,,4.152,,15.8,
26-Jun-2023 13:00,7.938,,203.3,,11.35,,1400,,28.88,,12.75,,7.742,,18.8,
26-Jun-2023 14:00,8.06,,182.7,,11.9,,1406,,29.26,,10.66,,7.924,,14.4,
26-Jun-2023 15:00,6.507,,160.1,,12.41,,1509,,29.34,,19.55,,6.128,,17,
26-Jun-2023 16:00,6.744,,179.9,,9.76,,1650,,29.58,,15.66,,6.492,,14.7,
26-Jun-2023 17:00,6.536,,197.8,,9.53,,1709,,29.24,,13.3,,6.359,,10.7,
26-Jun-2023 18:00,4.658,,202,,7.645,,1800,,27.92,,12.28,,4.551,,11.3,
26-Jun-2023 19:00,4.997,,169.3,,7.645,,1941,,25.42,,8.24,,4.946,,19,
26-Jun-2023 20:00,5.606,,162.7,,7.841,,2032,,24.26,,6.74,,5.567,,18.1,
26-Jun-2023 21:00,4.017,,194.3,,6.665,,2101,,23.01,,48.12,,2.599,,28.5,
26-Jun-2023 22:00,3.654,,25.9,,9.33,,2254,,23.26,,39.77,,2.773,,20.6,
26-Jun-2023 23:00,6.204,,354.9,,12.39,,2326,,22.84,,19.79,,5.834,,17.6,
27-Jun-2023 00:00,6.544,,17.9,,9.98,,19,,22.14,,13.45,,6.364,,14.3,
27-Jun-2023 01:00,5.266,,46.6,,9.25,,116,,21.1,,10.08,,5.184,,12.9,
27-Jun-2023 02:00,4.754,,43.6,,8.45,,230,,20.87,,11.06,,4.666,,10.7,
27-Jun-2023 03:00,4.028,,47.4,,6.939,,333,,19.99,,14.15,,3.905,,9.1,
27-Jun-2023 04:00,4.863,,59.2,,7.821,,436,,19.96,,12.37,,4.75,,11.9,
27-Jun-2023 05:00,4.8,,43.2,,7.057,,513,,19.54,,8.67,,4.745,,16.6,
27-Jun-2023 06:00,4.247,,44.5,,6.528,,612,,19.91,,10.22,,4.18,,15.3,
27-Jun-2023 07:00,3.244,,30.7,,5.489,,718,,21.17,,17.45,,3.094,,12.8,
27-Jun-2023 08:00,2.023,,25.8,,4.019,,850,,22.45,,30.29,,1.74,,15,
27-Jun-2023 09:00,2.528,,334.8,,4.646,,958,,23.68,,22.01,,2.342,,,BA
27-Jun-2023 10:00,1.979,,327.8,,4.215,,1026,,25.24,,22.32,,1.829,,,BA
27-Jun-2023 11:00,1.858,,329.3,,4.607,,1149,,26.42,,30.25,,1.599,,,BA
27-Jun-2023 12:00,2.435,,358.2,,9.51,,1255,,28.09,,78.22,,0.164,,10.8,
27-Jun-2023 13:00,6.382,,169.8,,11.15,,1316,,29.93,,15.94,,6.135,,12.6,
27-Jun-2023 14:00,6.741,,168.6,,11.27,,1458,,30.18,,20.27,,6.319,,12.5,
27-Jun-2023 15:00,7.251,,165.4,,11.68,,1529,,30.37,,19.87,,6.815,,12,
27-Jun-2023 16:00,6.976,,151.9,,11.19,,1616,,30.4,,10.48,,6.859,,13.6,
27-Jun-2023 17:00,7.942,,170.5,,11.33,,1705,,30.08,,10.85,,7.799,,12.1,
27-Jun-2023 18:00,6.456,,177.8,,10.1,,1800,,28.88,,9.03,,6.376,,10,
27-Jun-2023 19:00,5.451,,185.9,,8.31,,1932,,26.5,,11.65,,5.338,,12.6,
27-Jun-2023 20:00,5.208,,167.2,,7.116,,2026,,25.71,,7.88,,5.159,,16.1,
27-Jun-2023 21:00,4.92,,178.8,,8.08,,2125,,25.07,,6.95,,4.883,,18.1,
27-Jun-2023 22:00,3.381,,206.4,,4.548,,2220,,22.13,,18.62,,3.202,,17.2,
27-Jun-2023 23:00,3.238,,164.9,,5.626,,2341,,21.72,,18.7,,3.065,,17.3,
28-Jun-2023 00:00,2.183,,175.7,,4.744,,7,,20.68,,39.96,,1.651,,18,
28-Jun-2023 01:00,2.307,,179.1,,4.783,,128,,20.66,,29.1,,2.009,,14.1,
28-Jun-2023 02:00,3.213,,168.4,,5.509,,248,,20.02,,10.8,,3.156,,16.4,
28-Jun-2023 03:00,2.907,,242.9,,5.842,,326,,19.22,,67.81,,0.87,,21.5,
28-Jun-2023 04:00,2.456,,195.2,,3.901,,410,,17.06,,57,,1.24,,29.7,
28-Jun-2023 05:00,2.013,,165.6,,4.019,,515,,17.03,,6.86,,1.999,,16,
28-Jun-2023 06:00,0.435,,236.1,,1.393,,648,,20.22,,61.4,,0.185,,20.7,
28-Jun-2023 07:00,1.62,,16.5,,5.724,,745,,22.01,,39.96,,1.226,,22.9,
28-Jun-2023 08:00,3.634,,338.1,,9.59,,817,,23.15,,33.03,,3.03,,31.2,
28-Jun-2023 09:00,5.558,,34.3,,9.41,,914,,25.42,,11.33,,5.449,,26.1,
28-Jun-2023 10:00,3.476,,12.4,,6.587,,1001,,27.33,,24.1,,3.168,,17,
28-Jun-2023 11:00,2.376,,350.4,,5.411,,1117,,28.62,,41.95,,1.739,,9.4,
28-Jun-2023 12:00,3.132,,317.2,,7.175,,1239,,29.26,,32.2,,2.637,,10,
28-Jun-2023 13:00,2.591,,315.7,,5.822,,1316,,29.96,,40.07,,1.957,,10.2,
28-Jun-2023 14:00,1.653,,290.1,,4.764,,1404,,30.64,,72.62,,0.324,,8.8,
28-Jun-2023 15:00,2.152,,208.8,,5.646,,1522,,30.85,,42.46,,1.561,,14.6,
28-Jun-2023 16:00,3.838,,200.7,,6.822,,1627,,30.7,,17.59,,3.657,,15.8,
28-Jun-2023 17:00,4.754,,197,,7.449,,1733,,30.17,,9.31,,4.692,,14,
28-Jun-2023 18:00,10.74,,355,,23.99,,1829,,27.49,,41.95,,7.863,,467.3,
28-Jun-2023 19:00,15.58,,352.2,,21.78,,1904,,24.5,,28.63,,13.63,,1279,
28-Jun-2023 20:00,13.39,,352.9,,18.46,,2009,,23.42,,28.25,,11.76,,213.5,
28-Jun-2023 21:00,10.67,,357.8,,16.11,,2104,,22.9,,20.99,,9.95,,20.6,
28-Jun-2023 22:00,9.26,,15.9,,13.25,,2247,,22.17,,13.27,,9.01,,11.9,
28-Jun-2023 23:00,6.961,,15.3,,11.58,,2322,,21.36,,18.25,,6.608,,11.1,
29-Jun-2023 00:00,6.183,,64.1,,11.55,,42,,20.86,,17.66,,5.889,,8,
29-Jun-2023 01:00,5.582,,39.7,,8.57,,117,,20.47,,10.96,,5.48,,8.1,
29-Jun-2023 02:00,7.339,,44.4,,10.72,,214,,19.51,,10.92,,7.206,,10.9,
29-Jun-2023 03:00,5.91,,56.3,,8.39,,359,,18.87,,8.36,,5.847,,8.5,
29-Jun-2023 04:00,6.023,,67.7,,8.21,,459,,18.79,,8.88,,5.95,,8.9,
29-Jun-2023 05:00,5.614,,68.1,,7.586,,539,,19.2,,8.89,,5.546,,10.9,
29-Jun-2023 06:00,5.556,,68.6,,8.04,,641,,20.15,,11.19,,5.45,,11,
29-Jun-2023 07:00,4.73,,46.7,,7.998,,703,,21.75,,17.07,,4.52,,12.4,
29-Jun-2023 08:00,2.624,,18.4,,6.704,,807,,23.61,,49.57,,1.641,,13.1,
29-Jun-2023 09:00,7.343,,6.8,,12.58,,926,,26.28,,20.98,,6.851,,14.9,
29-Jun-2023 10:00,7.215,,11,,11.21,,1010,,28.09,,19.83,,6.783,,9.7,
29-Jun-2023 11:00,5.055,,31,,7.665,,1142,,29.06,,12.76,,4.93,,8.6,
29-Jun-2023 12:00,4.289,,24.2,,7.351,,1229,,29.86,,17.23,,4.095,,5.7,
29-Jun-2023 13:00,3.27,,34.8,,7.469,,1332,,30.6,,21.99,,3.029,,7.8,
29-Jun-2023 14:00,3.1,,58.6,,6.293,,1427,,31.21,,24.78,,2.81,,7.6,
29-Jun-2023 15:00,2.597,,39.2,,7.253,,1530,,31.92,,30.53,,2.228,,8.1,
29-Jun-2023 16:00,2.278,,14.9,,5.077,,1604,,32.31,,34.79,,1.858,,8.8,
29-Jun-2023 17:00,1.7,,20,,3.843,,1700,,32.57,,36.95,,1.346,,7.7,
29-Jun-2023 18:00,1.493,,253.7,,3.019,,1847,,31.57,,67.39,,0.46,,9.2,
29-Jun-2023 19:00,2.033,,192.2,,2.98,,1921,,28.27,,21.42,,1.891,,14.2,
29-Jun-2023 20:00,2.255,,151.4,,2.961,,2046,,26.83,,10.13,,2.219,,16,
29-Jun-2023 21:00,1.461,,150.7,,3.372,,2112,,24.78,,16.15,,1.403,,10.8,
29-Jun-2023 22:00,1.063,,201.9,,2.725,,2232,,23.27,,41.87,,0.779,,10.5,
29-Jun-2023 23:00,1.005,,141.5,,2.51,,2315,,23.77,,20.66,,0.94,,8,
30-Jun-2023 00:00,0.908,,40.2,,3.392,,59,,22.55,,43.22,,0.649,,16.5,
30-Jun-2023 01:00,4.048,,74.8,,5.273,,152,,23.62,,11.42,,3.967,,11.1,
30-Jun-2023 02:00,4.641,,70,,6.351,,250,,23.29,,7.92,,4.597,,9.4,
30-Jun-2023 03:00,4.791,,58.7,,6.704,,339,,22.97,,8.58,,4.737,,10.3,
30-Jun-2023 04:00,3.284,,42.2,,6.253,,403,,22.36,,35.55,,2.651,,11.3,
30-Jun-2023 05:00,2.767,,60.2,,6.077,,555,,22.22,,15.57,,2.664,,15.9,
30-Jun-2023 06:00,4.059,,34.2,,6.626,,602,,22.94,,22.13,,3.756,,17.1,
30-Jun-2023 07:00,4.226,,40.3,,6.743,,705,,24.41,,9.31,,4.171,,14,
30-Jun-2023 08:00,2.917,,4.4,,5.548,,818,,26.23,,27.37,,2.584,,25.4,
30-Jun-2023 09:00,2.743,,328.9,,4.568,,912,,28.04,,14,,2.661,,18.3,
30-Jun-2023 10:00,1.977,,335.5,,3.803,,1029,,30.23,,31.77,,1.673,,11.4,
30-Jun-2023 11:00,2.041,,16.4,,4.372,,1137,,31.77,,54.05,,1.132,,8.7,
30-Jun-2023 12:00,2.122,,49.8,,5.861,,1253,,32.67,,35.91,,1.705,,5.9,
30-Jun-2023 13:00,2.025,,329.9,,5.352,,1343,,33.08,,42.25,,1.474,,7.2,
30-Jun-2023 14:00,2.613,,305.3,,4.823,,1451,,33.63,,22.27,,2.415,,9.6,
30-Jun-2023 15:00,2.523,,328.5,,4.94,,1531,,34.3,,22.32,,2.331,,7.5,
30-Jun-2023 16:00,2.106,,322.9,,3.725,,1600,,34.81,,17.13,,2.012,,6,
30-Jun-2023 17:00,2.132,,337.9,,3.941,,1727,,34.84,,18.55,,2.02,,7.6,
30-Jun-2023 18:00,1.113,,262.6,,3,,1854,,34.33,,58.27,,0.537,,5.1,
30-Jun-2023 19:00,3.35,,178.6,,4.862,,1945,,30.56,,20.12,,3.144,,10.9,
30-Jun-2023 20:00,4.111,,187,,5.215,,2021,,30.15,,13.9,,3.99,,10.2,
30-Jun-2023 21:00,4.522,,205.4,,5.842,,2124,,27,,13.72,,4.392,,14.4,
30-Jun-2023 22:00,3.976,,171.1,,5.156,,2242,,27.33,,11.83,,3.891,,15.6,
30-Jun-2023 23:00,1.771,,179,,4.96,,2306,,26.2,,66.08,,0.592,,20.8,
