,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
20-Jun-2023 01:00,3.216,,20.4,,4.94,,117,,2.55,,,XX,41.98,,7.74,,3.187,,-3.2,
20-Jun-2023 02:00,2.512,,50.9,,3.784,,203,,2.01,,,XX,38.99,,20.99,,2.343,,6.1,
20-Jun-2023 03:00,3.224,,56.3,,5.234,,357,,0.14,,,XX,51,,13.36,,3.137,,5.1,
20-Jun-2023 04:00,3.026,,50.8,,4.705,,427,,0.5,,,XX,51.65,,10.41,,2.976,,7,
20-Jun-2023 05:00,2.85,,60.3,,4.333,,557,,2.31,,,XX,47.17,,11.06,,2.797,,7.5,
20-Jun-2023 06:00,3.676,,68.9,,5.195,,633,,6.79,,,XX,28.75,,10.11,,3.618,,-5.9,
20-Jun-2023 07:00,1.965,,76.9,,4.509,,701,,9.13,,,XX,15.67,,22.79,,1.81,,-10.3,
20-Jun-2023 08:00,1.35,,213.3,,4.097,,851,,10.7,,,XX,11.22,,54.41,,0.741,,-3.1,
20-Jun-2023 09:00,2.05,,204.1,,4.489,,934,,11.53,,,XX,10.6,,40.29,,1.543,,-1.9,
20-Jun-2023 10:00,2.65,,195,,5.94,,1045,,12.85,,,XX,8.47,,22.51,,2.445,,-5.7,
20-Jun-2023 11:00,3.129,,246.6,,5.195,,1145,,13.98,,,XX,8.21,,34.28,,2.569,,1.3,
20-Jun-2023 12:00,3.863,,264.2,,6.547,,1223,,15.2,,,XX,7.54,,18.58,,3.66,,3.9,
20-Jun-2023 13:00,5.703,,264.4,,8.84,,1341,,15.99,,,XX,8.66,,12.86,,5.559,,5,
20-Jun-2023 14:00,5.142,,261.9,,8.86,,1426,,16.31,,,XX,10.46,,12.75,,5.015,,11.8,
20-Jun-2023 15:00,5.634,,270.6,,8.84,,1544,,16.55,,,XX,13.02,,12.67,,5.496,,27.2,
20-Jun-2023 16:00,5.666,,268.5,,9.27,,1603,,16.59,,,XX,15.76,,10.71,,5.567,,8.5,
20-Jun-2023 17:00,5.506,,271.5,,8.7,,1713,,16.23,,,XX,17.34,,11.46,,5.396,,8.6,
20-Jun-2023 18:00,5.359,,284.3,,8.12,,1803,,15.49,,,XX,18.84,,6.11,,5.329,,10.7,
20-Jun-2023 19:00,3.533,,320.3,,6.097,,1908,,13.05,,,XX,29.09,,20.79,,3.3,,16.5,
20-Jun-2023 20:00,3.202,,18.2,,4.94,,2019,,10.83,,,XX,34.58,,20,,3.007,,6.3,
20-Jun-2023 21:00,1.906,,39.1,,4.627,,2108,,8.93,,,XX,30.6,,19.16,,1.799,,-4.9,
20-Jun-2023 22:00,2.158,,74.9,,4.313,,2241,,7.43,,,XX,31.24,,26.53,,1.926,,6.8,
20-Jun-2023 23:00,2.486,,72.4,,3.784,,2321,,6.11,,,XX,33.73,,12.25,,2.429,,2.8,
21-Jun-2023 00:00,2.606,,54.9,,4.097,,6,,4.78,,,XX,37.29,,16.8,,2.494,,7.3,
21-Jun-2023 01:00,2.235,,51.2,,3.509,,138,,5.24,,,XX,35.72,,13.55,,2.172,,4.1,
21-Jun-2023 02:00,2.47,,51.5,,3.274,,232,,3.94,,,XX,39.43,,8.41,,2.443,,5.6,
21-Jun-2023 03:00,2.72,,57.8,,4.058,,322,,2.48,,,XX,44.91,,12.59,,2.655,,5.9,
21-Jun-2023 04:00,2.676,,52.1,,3.372,,428,,0.97,,,XX,51.87,,9.53,,2.639,,7.8,
21-Jun-2023 05:00,2.338,,49,,3.705,,507,,1.17,,,XX,53.58,,13.26,,2.275,,7.5,
21-Jun-2023 06:00,1.205,,101.9,,2.569,,612,,6.28,,,XX,39.56,,36.89,,0.955,,7,
21-Jun-2023 07:00,1.476,,192.4,,2.843,,734,,8.28,,,XX,38.02,,23.89,,1.348,,8.3,
21-Jun-2023 08:00,2.251,,214.4,,4.078,,851,,9.81,,,XX,32.83,,15.29,,2.171,,2,
21-Jun-2023 09:00,3.444,,230.6,,4.881,,957,,11.21,,,XX,28.01,,11.75,,3.371,,0.9,
21-Jun-2023 10:00,4.27,,241.7,,6.332,,1058,,12.74,,,XX,25.06,,10.75,,4.195,,5.7,
21-Jun-2023 11:00,4.647,,241.1,,6.214,,1112,,14.41,,,XX,22.34,,13.6,,4.516,,4.2,
21-Jun-2023 12:00,3.589,,219.4,,5.822,,1202,,16.2,,,XX,19.1,,20.31,,3.363,,2.7,
21-Jun-2023 13:00,3.615,,260.1,,6.351,,1350,,17.73,,,XX,16.32,,29.63,,3.132,,0.9,
21-Jun-2023 14:00,3.299,,339.1,,9.98,,1405,,19.12,,,XX,14.1,,67.82,,0.986,,38,
21-Jun-2023 15:00,3.044,,238.2,,6.038,,1505,,19.27,,,XX,14.23,,18.92,,2.878,,20.6,
21-Jun-2023 16:00,2.436,,249,,5.607,,1615,,19.72,,,XX,14.31,,21.43,,2.266,,21.4,
21-Jun-2023 17:00,5.328,,19.8,,9.1,,1718,,18.82,,,XX,15.82,,13.77,,5.174,,19.6,
21-Jun-2023 18:00,5.853,,16.5,,8.08,,1838,,17.41,,,XX,17.74,,10.69,,5.751,,10.9,
21-Jun-2023 19:00,4.654,,24.5,,7.233,,1903,,14.97,,,XX,21.11,,9.42,,4.591,,7.6,
21-Jun-2023 20:00,2.412,,18.4,,6.057,,2004,,13.68,,,XX,23.42,,61.76,,1.01,,6.6,
21-Jun-2023 21:00,1.952,,100.1,,3.607,,2159,,12.14,,,XX,26.22,,20.12,,1.832,,8.5,
21-Jun-2023 22:00,2.858,,75.2,,3.941,,2205,,9.43,,,XX,32.88,,13.19,,2.783,,6,
21-Jun-2023 23:00,2.572,,59.5,,3.98,,2346,,7.23,,,XX,38.74,,24.98,,2.327,,4.9,
22-Jun-2023 00:00,2.109,,71.1,,3.509,,52,,6.08,,,XX,41.97,,24.26,,1.92,,4.3,
22-Jun-2023 01:00,2.988,,56.9,,4.039,,130,,3.88,,,XX,50.39,,5.4,,2.975,,4,
22-Jun-2023 02:00,3.156,,54.3,,4.176,,218,,3.13,,,XX,51.71,,6.89,,3.133,,3.7,
22-Jun-2023 03:00,2.564,,31.9,,3.843,,303,,2.44,,,XX,55.49,,9.26,,2.531,,5.7,
22-Jun-2023 04:00,2.694,,51.2,,3.568,,443,,1.18,,,XX,61.36,,6.24,,2.678,,4.2,
22-Jun-2023 05:00,2.433,,36.9,,3.176,,518,,2.89,,,XX,56.65,,11.46,,2.384,,8.4,
22-Jun-2023 06:00,1.548,,51.4,,3.039,,606,,8.17,,,XX,43.03,,16.2,,1.486,,9.5,
22-Jun-2023 07:00,1.504,,204.5,,2.608,,728,,10.55,,,XX,39.86,,17.19,,1.436,,11,
22-Jun-2023 08:00,2.007,,195.9,,3.411,,835,,12.22,,,XX,37.18,,15.52,,1.933,,4.9,
22-Jun-2023 09:00,2.818,,231.3,,4.058,,941,,14.2,,,XX,29.22,,17.18,,2.691,,10,
22-Jun-2023 10:00,4.037,,250,,6.528,,1100,,16.29,,,XX,21.87,,12.09,,3.947,,3.3,
22-Jun-2023 11:00,4.067,,252.7,,6.528,,1115,,17.42,,,XX,20.32,,14.69,,3.933,,6.8,
22-Jun-2023 12:00,5.258,,250.7,,7.351,,1227,,18.47,,,XX,20.24,,12.95,,5.124,,14.2,
22-Jun-2023 13:00,4.859,,249.3,,7.39,,1302,,18.29,,,XX,20.82,,7.76,,4.814,,8,
22-Jun-2023 14:00,5.042,,236.6,,8.55,,1456,,19.22,,,XX,17.15,,14.33,,4.884,,10.9,
22-Jun-2023 15:00,7.871,,223.5,,10.31,,1538,,19.35,,,XX,18.54,,10.11,,7.748,,13.3,
22-Jun-2023 16:00,7.966,,273.2,,11.04,,1639,,17.73,,,XX,23.48,,36.59,,6.341,,39.3,
22-Jun-2023 17:00,7.784,,333.1,,12.29,,1716,,15.06,,,XX,34.61,,13.54,,7.566,,164.4,
22-Jun-2023 18:00,6.667,,311.4,,11.27,,1851,,13.94,,,XX,39.9,,11.77,,6.526,,38.2,
22-Jun-2023 19:00,6.965,,331.7,,10.47,,1936,,12.9,,,XX,43.95,,11.57,,6.823,,52.7,
22-Jun-2023 20:00,6.682,,347.9,,11.76,,2037,,11.29,,,XX,50.23,,32.71,,5.592,,29,
22-Jun-2023 21:00,6.248,,21,,12,,2103,,8.14,,,XX,72.39,,11.32,,6.126,,13.8,
22-Jun-2023 22:00,4.785,,20.8,,7.88,,2200,,7.99,,,XX,71.02,,13.54,,4.651,,8.6,
22-Jun-2023 23:00,4.341,,53,,7.841,,2353,,7.32,,,XX,76.67,,23.21,,3.985,,11.8,
23-Jun-2023 00:00,3.318,,67.3,,6.665,,0,,6.61,,,XX,78.66,,20.58,,3.103,,2.8,
23-Jun-2023 01:00,3.212,,40.5,,5.528,,107,,6.79,,,XX,74.32,,15,,3.102,,5.4,
23-Jun-2023 02:00,3.928,,33.4,,6.214,,232,,6.08,,,XX,74.49,,14.59,,3.801,,2.6,
23-Jun-2023 03:00,2.349,,42,,4.156,,313,,5.16,,,XX,77.45,,12.64,,2.291,,6.2,
23-Jun-2023 04:00,2.576,,79.5,,3.333,,420,,4.24,,,XX,82.2,,13.2,,2.507,,6.3,
23-Jun-2023 05:00,1.422,,65.5,,3.647,,504,,5.39,,,XX,78.38,,31.4,,1.209,,8,
23-Jun-2023 06:00,1.827,,257.1,,4.47,,634,,7.33,,,XX,70.13,,32.98,,1.524,,5.9,
23-Jun-2023 07:00,1.469,,232.3,,4.176,,758,,8.89,,,XX,63.23,,52.07,,0.862,,13,
23-Jun-2023 08:00,2.926,,171.7,,5.136,,807,,9.42,,,XX,64.3,,17.42,,2.791,,8.6,
23-Jun-2023 09:00,2.327,,106,,6.567,,938,,12.25,,,XX,52.07,,46.9,,1.547,,2.3,
23-Jun-2023 10:00,3.284,,162.8,,6.979,,1043,,13.42,,,XX,45.03,,65.03,,1.167,,7.5,
23-Jun-2023 11:00,4.139,,195.4,,6.371,,1111,,14.23,,,XX,42.86,,16.01,,3.977,,2.8,
23-Jun-2023 12:00,4.233,,212.9,,6.116,,1212,,15.13,,,XX,38.38,,15.23,,4.083,,1,
23-Jun-2023 13:00,3.628,,208.9,,5.607,,1333,,16.06,,,XX,33.79,,15.76,,3.49,,,BA
23-Jun-2023 14:00,3.095,,201.8,,5.038,,1409,,17.2,,,XX,25.61,,14.38,,2.997,,-11,
23-Jun-2023 15:00,2.313,,224.2,,3.999,,1519,,18.03,,,XX,23.92,,21.79,,2.146,,-4.1,
23-Jun-2023 16:00,2.689,,243.7,,4.195,,1630,,18.38,,,XX,24.27,,17.84,,2.558,,-0.4,
23-Jun-2023 17:00,3.106,,337.5,,8.37,,1741,,18.4,,,XX,26.79,,57.89,,1.52,,2.5,
23-Jun-2023 18:00,4.894,,19.5,,7.782,,1857,,16.91,,,XX,34.21,,9.23,,4.83,,2.5,
23-Jun-2023 19:00,5.067,,24.3,,8.59,,1903,,15.07,,,XX,37.8,,8.72,,5.008,,3,
23-Jun-2023 20:00,2.344,,40.3,,5.724,,2000,,13.68,,,XX,40.83,,32.54,,1.965,,2.7,
23-Jun-2023 21:00,1.262,,114.5,,3.098,,2124,,12.9,,,XX,45.84,,58.68,,0.6,,3.6,
23-Jun-2023 22:00,2.785,,80.8,,3.803,,2206,,11.35,,,XX,53.28,,12.69,,2.716,,1.9,
23-Jun-2023 23:00,2.568,,31.8,,3.313,,2331,,8.4,,,XX,61.27,,17.77,,2.444,,1.5,
24-Jun-2023 00:00,2.205,,56.2,,3.255,,43,,7.21,,,XX,64.73,,16.75,,2.111,,1.5,
24-Jun-2023 01:00,2.345,,26.8,,3.098,,200,,6.16,,,XX,66.84,,9.67,,2.312,,1.6,
24-Jun-2023 02:00,2.474,,39.1,,3.196,,208,,5.49,,,XX,66.62,,7.13,,2.455,,4.1,
24-Jun-2023 03:00,2.708,,53,,3.49,,325,,4.76,,,XX,66.51,,13.98,,2.627,,6.3,
24-Jun-2023 04:00,3.017,,47.1,,3.98,,425,,3.38,,,XX,72.44,,7.38,,2.992,,6.6,
24-Jun-2023 05:00,2.35,,47.8,,3.509,,501,,5.89,,,XX,67.09,,5.41,,2.339,,7.4,
24-Jun-2023 06:00,0.422,,50.4,,1.922,,600,,9.57,,,XX,61.12,,63.17,,0.165,,6.7,
24-Jun-2023 07:00,1.163,,220,,3.078,,759,,10.98,,,XX,61.72,,25.27,,1.05,,7.4,
24-Jun-2023 08:00,0.877,,251.1,,2.765,,805,,13.17,,,XX,50.52,,43.28,,0.627,,5.6,
24-Jun-2023 09:00,2.514,,224.9,,4.333,,958,,14.75,,,XX,44.44,,23.62,,2.3,,8.6,
24-Jun-2023 10:00,3.271,,239.9,,4.803,,1002,,15,,,XX,39.84,,13.23,,3.184,,9.8,
24-Jun-2023 11:00,2.241,,258.7,,4.156,,1123,,17.36,,,XX,28.76,,13.75,,2.176,,9.4,
24-Jun-2023 12:00,1.459,,214.7,,4.078,,1252,,19.32,,,XX,19.51,,35.55,,1.178,,14.7,
24-Jun-2023 13:00,4.812,,216.5,,10.39,,1344,,19.9,,,XX,15.53,,16.79,,4.605,,9.4,
24-Jun-2023 14:00,6.932,,220.9,,9.76,,1407,,20.51,,,XX,13.62,,8.51,,6.856,,4.7,
24-Jun-2023 15:00,7.467,,226.2,,10.04,,1557,,20.75,,,XX,15.13,,9.62,,7.362,,4.5,
24-Jun-2023 16:00,7.466,,234.8,,9.9,,1603,,20.61,,,XX,15.73,,7.79,,7.396,,6.1,
24-Jun-2023 17:00,7.228,,229.7,,9.02,,1707,,19.98,,,XX,19.65,,5.63,,7.193,,8.4,
24-Jun-2023 18:00,6.949,,225.2,,8.8,,1856,,18.78,,,XX,24.7,,6.98,,6.898,,10.3,
24-Jun-2023 19:00,6.931,,205.3,,8.57,,1930,,17.47,,,XX,30.45,,7.34,,6.874,,14.7,
24-Jun-2023 20:00,3.831,,153.7,,6.822,,2001,,15.01,,,XX,38.3,,29.79,,3.313,,13.6,
24-Jun-2023 21:00,1.879,,120.6,,3.607,,2113,,14.15,,,XX,36.22,,40.94,,1.399,,11.9,
24-Jun-2023 22:00,2.284,,36.4,,3.686,,2243,,10,,,XX,44.08,,22.43,,2.109,,8.2,
24-Jun-2023 23:00,3.134,,48.7,,4.215,,2341,,7.09,,,XX,54.46,,15.13,,3.024,,8,
25-Jun-2023 00:00,3.161,,58.7,,3.901,,33,,6.18,,,XX,59.57,,10.1,,3.112,,8.4,
25-Jun-2023 01:00,1.756,,69.4,,3.176,,144,,6.12,,,XX,61.44,,13.93,,1.704,,8.2,
25-Jun-2023 02:00,2.38,,57.1,,3.901,,258,,7.13,,,XX,58.23,,7.83,,2.358,,7.5,
25-Jun-2023 03:00,2.901,,67.4,,3.725,,300,,7.31,,,XX,57.5,,6.1,,2.885,,9,
25-Jun-2023 04:00,2.421,,26.7,,3,,424,,6.6,,,XX,62.91,,13.19,,2.357,,9.5,
25-Jun-2023 05:00,2.365,,54.7,,3.353,,534,,7.34,,,XX,63.49,,14.81,,2.286,,9.8,
25-Jun-2023 06:00,1.508,,40.3,,2.314,,610,,9.51,,,XX,57.98,,15.78,,1.451,,10.8,
25-Jun-2023 07:00,1.057,,176.4,,2.863,,745,,12.86,,,XX,49.52,,44.33,,0.741,,10.7,
25-Jun-2023 08:00,2.379,,223.7,,3.745,,820,,13.86,,,XX,47.25,,18.81,,2.251,,10.9,
25-Jun-2023 09:00,2.038,,201.7,,3.647,,938,,16.19,,,XX,34.61,,28.11,,1.793,,8.6,
25-Jun-2023 10:00,3.78,,247.7,,6.41,,1047,,17.83,,,XX,24.71,,15.57,,3.64,,8.6,
25-Jun-2023 11:00,4.26,,258.8,,6.351,,1145,,19.13,,,XX,22.85,,14.08,,4.132,,9.6,
25-Jun-2023 12:00,4.914,,256.1,,6.822,,1221,,19.8,,,XX,20.14,,10.43,,4.833,,,AN
25-Jun-2023 13:00,3.94,,253.2,,6.959,,1305,,20.48,,,XX,13.38,,14.51,,3.814,,,AN
25-Jun-2023 14:00,3.646,,217.5,,6.234,,1424,,20.97,,,XX,11.85,,20.84,,3.404,,-2.3,
25-Jun-2023 15:00,6.28,,213.5,,9.43,,1525,,20.96,,,XX,16.5,,10.49,,6.175,,4.1,
25-Jun-2023 16:00,7.49,,206.7,,9.35,,1643,,20.41,,,XX,20.86,,6.07,,7.448,,3.9,
25-Jun-2023 17:00,6.478,,213.4,,8.82,,1723,,19.98,,,XX,24.05,,42.69,,4.678,,6.9,
25-Jun-2023 18:00,5.371,,358.1,,8.14,,1800,,18.52,,,XX,31.54,,10.44,,5.281,,10.1,
25-Jun-2023 19:00,2.557,,359.5,,6.057,,1901,,16.53,,,XX,36.02,,9.93,,2.519,,7.4,
25-Jun-2023 20:00,0.96,,122.7,,2.608,,2033,,15.3,,,XX,38.75,,52.15,,0.562,,12,
25-Jun-2023 21:00,0.618,,15.8,,2.784,,2149,,14.85,,,XX,40.65,,70.57,,0.149,,7.6,
25-Jun-2023 22:00,2.253,,110.5,,3.745,,2234,,13.74,,,XX,43.51,,19.99,,2.116,,6.7,
25-Jun-2023 23:00,2.827,,82.8,,3.882,,2342,,10.77,,,XX,54.77,,13.7,,2.746,,6.5,
26-Jun-2023 00:00,1.371,,324.6,,2.745,,38,,9.9,,,XX,58.72,,40.97,,1.021,,6.6,
26-Jun-2023 01:00,1.637,,11,,2.686,,106,,11.17,,,XX,56.42,,20.34,,1.533,,9.5,
26-Jun-2023 02:00,1.442,,57.5,,2.451,,201,,9.76,,,XX,61.47,,49.26,,0.909,,9.7,
26-Jun-2023 03:00,2.177,,57.2,,3.353,,323,,7.69,,,XX,67.78,,22.4,,2.011,,9.1,
26-Jun-2023 04:00,1.55,,34.3,,2.98,,400,,7.16,,,XX,70.96,,34.38,,1.27,,9.3,
26-Jun-2023 05:00,1.75,,65.8,,3.098,,529,,7.35,,,XX,71.5,,13.62,,1.7,,9.4,
26-Jun-2023 06:00,0.404,,148.4,,1.883,,658,,10.82,,,XX,61.49,,42.84,,0.291,,10.4,
26-Jun-2023 07:00,1.467,,184.6,,2.863,,732,,12.6,,,XX,55.54,,18.97,,1.387,,9.5,
26-Jun-2023 08:00,2.179,,195.1,,3.823,,855,,13.89,,,XX,51.49,,16.19,,2.092,,8.6,
26-Jun-2023 09:00,3.203,,203.1,,4.333,,945,,15.19,,,XX,46.4,,12.23,,3.13,,8.2,
26-Jun-2023 10:00,3.056,,199.5,,4.666,,1058,,16.83,,,XX,38.35,,12.95,,2.978,,7.6,
26-Jun-2023 11:00,3.056,,203.1,,4.764,,1118,,18.22,,,XX,26.08,,17.52,,2.913,,3.5,
26-Jun-2023 12:00,2.825,,230.7,,4.666,,1219,,19.47,,,XX,22.15,,17.47,,2.693,,4.9,
26-Jun-2023 13:00,2.795,,219.1,,4.607,,1355,,20.32,,,XX,20.94,,18.93,,2.642,,4.8,
26-Jun-2023 14:00,2.902,,233.2,,4.627,,1454,,20.81,,,XX,19.91,,20.4,,2.718,,5.2,
26-Jun-2023 15:00,2.943,,251.9,,7.704,,1559,,19.96,,,XX,24.34,,45.55,,2.013,,8.2,
26-Jun-2023 16:00,5.021,,6.2,,8.31,,1658,,17.97,,,XX,35.01,,13.69,,4.878,,12,
26-Jun-2023 17:00,6.038,,10.7,,9.04,,1752,,16.44,,,XX,40.37,,11.12,,5.924,,14,
26-Jun-2023 18:00,7.294,,8.6,,10.94,,1823,,15.83,,,XX,43.06,,9.89,,7.185,,34.9,
26-Jun-2023 19:00,5.175,,29.8,,9.02,,1915,,14.8,,,XX,44.59,,10.87,,5.082,,8,
26-Jun-2023 20:00,1.789,,23.9,,6.214,,2001,,13.96,,,XX,46.4,,20.13,,1.678,,6.4,
26-Jun-2023 21:00,2.188,,106.8,,3.235,,2130,,13.01,,,XX,49.3,,18.18,,2.078,,5.7,
26-Jun-2023 22:00,2.06,,49.5,,3.019,,2256,,11.47,,,XX,53.6,,41.79,,1.512,,5.5,
26-Jun-2023 23:00,1.96,,3,,3.392,,2353,,10.16,,,XX,58.87,,24.96,,1.774,,6.1,
27-Jun-2023 00:00,2.427,,63.1,,3.411,,58,,8.74,,,XX,64.6,,17.66,,2.311,,5.4,
27-Jun-2023 01:00,2.639,,74.5,,3.705,,138,,6.78,,,XX,69.9,,8.51,,2.61,,4.9,
27-Jun-2023 02:00,2.561,,43.6,,3.803,,205,,6.66,,,XX,72.19,,18.46,,2.428,,5.7,
27-Jun-2023 03:00,2.847,,62.2,,3.725,,327,,5.25,,,XX,77.65,,14.04,,2.761,,6.6,
27-Jun-2023 04:00,2.531,,51.7,,3.529,,417,,3.98,,,XX,81.5,,6.92,,2.513,,6.6,
27-Jun-2023 05:00,2.324,,44.5,,2.902,,508,,4.92,,,XX,78.84,,9.11,,2.295,,7.6,
27-Jun-2023 06:00,0.944,,50.9,,2.373,,611,,9.2,,,XX,64.34,,18.3,,0.896,,7.5,
27-Jun-2023 07:00,0.762,,235.4,,2.627,,758,,12.07,,,XX,55.45,,36.55,,0.607,,7.7,
27-Jun-2023 08:00,2.269,,210.6,,4.156,,853,,13.41,,,XX,51.51,,19.67,,2.135,,7.8,
27-Jun-2023 09:00,2.585,,217.6,,3.862,,941,,14.9,,,XX,43.99,,15.5,,2.491,,7,
27-Jun-2023 10:00,2.695,,216.2,,4.117,,1056,,15.93,,,XX,36.47,,15.5,,2.597,,5.9,
27-Jun-2023 11:00,2.667,,210.1,,4.411,,1151,,17.11,,,XX,26.15,,19.39,,2.515,,1.2,
27-Jun-2023 12:00,2.466,,214.9,,4.352,,1244,,19,,,XX,15.97,,24.57,,2.239,,0.1,
27-Jun-2023 13:00,2.641,,246.8,,5.215,,1334,,19.62,,,XX,19.05,,25.58,,2.377,,5.6,
27-Jun-2023 14:00,3.273,,243.6,,4.705,,1459,,19.91,,,XX,20.56,,12.08,,3.2,,4.7,
27-Jun-2023 15:00,3.308,,239.3,,4.764,,1507,,20.67,,,XX,18.02,,12,,3.235,,3.3,
27-Jun-2023 16:00,3.123,,253.1,,4.548,,1637,,21.02,,,XX,16.98,,13.31,,3.039,,3.6,
27-Jun-2023 17:00,3.057,,260.9,,4.842,,1729,,20.96,,,XX,15.94,,13.66,,2.97,,4,
27-Jun-2023 18:00,4.441,,357.1,,7.802,,1847,,19.97,,,XX,21.03,,28.82,,3.879,,8.1,
27-Jun-2023 19:00,4.866,,19.6,,7.194,,1946,,18.33,,,XX,25.55,,8.93,,4.807,,9.8,
27-Jun-2023 20:00,4.302,,25,,10,,2010,,16.96,,,XX,32,,9.81,,4.239,,12.4,
27-Jun-2023 21:00,1.429,,285,,3.372,,2133,,16,,,XX,35.22,,52.17,,0.836,,8.2,
27-Jun-2023 22:00,0.945,,104.9,,2.784,,2254,,15.54,,,XX,35.43,,14.92,,0.913,,13.9,
27-Jun-2023 23:00,2.375,,74,,3.392,,2346,,13.16,,,XX,41.87,,11.61,,2.326,,7.6,
28-Jun-2023 00:00,1.553,,73.2,,3.725,,12,,11.81,,,XX,48.43,,11.06,,1.524,,8.6,
28-Jun-2023 01:00,0.957,,41.1,,2.569,,144,,11.84,,,XX,48.99,,40.83,,0.714,,8.9,
28-Jun-2023 02:00,2.17,,63.6,,3.215,,251,,10.79,,,XX,54.53,,13.27,,2.112,,9.9,
28-Jun-2023 03:00,1.554,,84.2,,3.137,,300,,7.68,,,XX,63.75,,34.98,,1.264,,9.8,
28-Jun-2023 04:00,1.36,,56.1,,2.804,,417,,6.57,,,XX,69.2,,33.6,,1.126,,8.7,
28-Jun-2023 05:00,2.066,,61.8,,3.019,,521,,7.18,,,XX,68.84,,10.4,,2.032,,8.9,
28-Jun-2023 06:00,0.2,,129.7,,1.804,,659,,11.13,,,XX,57.21,,24.66,,0.181,,10.1,
28-Jun-2023 07:00,1.665,,191.1,,2.941,,743,,13.25,,,XX,48.71,,21.85,,1.543,,9,
28-Jun-2023 08:00,2.207,,205.5,,3.686,,856,,14.24,,,XX,49.75,,18.45,,2.092,,9.3,
28-Jun-2023 09:00,3.682,,199,,5.254,,958,,15.92,,,XX,44.29,,10.15,,3.624,,8,
28-Jun-2023 10:00,4.268,,219.2,,5.901,,1056,,17.72,,,XX,37.3,,15.65,,4.109,,7.7,
28-Jun-2023 11:00,5.007,,237.7,,6.449,,1108,,19.07,,,XX,33.79,,9.43,,4.939,,7,
28-Jun-2023 12:00,7.049,,351.1,,12,,1227,,20.44,,,XX,26.45,,43.81,,4.987,,103.9,
28-Jun-2023 13:00,7.077,,17.4,,11.66,,1303,,20.67,,,XX,24.78,,13.86,,6.87,,45.5,
28-Jun-2023 14:00,2.86,,352.5,,6.606,,1400,,20.89,,,XX,22.3,,43.66,,2.029,,5.5,
28-Jun-2023 15:00,5.452,,253,,13.86,,1558,,18.62,,,XX,32.93,,30.11,,4.698,,45.2,
28-Jun-2023 16:00,7.707,,256.2,,14.54,,1609,,14.86,,,XX,48.3,,24.62,,6.995,,82.9,
28-Jun-2023 17:00,8.62,,143.1,,13.88,,1730,,12.98,,,XX,61.29,,10.68,,8.47,,12.3,
28-Jun-2023 18:00,6.07,,171.2,,10.47,,1800,,13.66,,,XX,57.43,,28.78,,5.303,,2.7,
28-Jun-2023 19:00,2.924,,313.6,,5.881,,1903,,12.56,,,XX,63.92,,70.22,,0.726,,5,
28-Jun-2023 20:00,2.883,,74.2,,4.293,,2033,,10.75,,,XX,77.37,,15.59,,2.776,,5,
28-Jun-2023 21:00,2.419,,43.7,,4.94,,2118,,9.11,,,XX,83.1,,26.06,,2.169,,3.1,
28-Jun-2023 22:00,1.092,,85.4,,3,,2247,,8.64,,,XX,80.3,,53.42,,0.617,,2.7,
28-Jun-2023 23:00,2.525,,66.7,,3.549,,2320,,7.06,,,XX,82.9,,14.62,,2.443,,2.4,
29-Jun-2023 00:00,2.784,,51.5,,3.725,,51,,5.67,,,XX,89.1,,10.93,,2.733,,2,
29-Jun-2023 01:00,2.568,,41.8,,3.372,,105,,4.96,,,XX,89.4,,8.09,,2.543,,2,
29-Jun-2023 02:00,2.45,,36.6,,3.451,,253,,4.38,,,XX,89.3,,7.43,,2.43,,,AV
29-Jun-2023 03:00,2.735,,45.2,,3.921,,308,,3.99,,,XX,89.9,,7.43,,2.712,,,AV
29-Jun-2023 04:00,2.688,,46.4,,3.529,,415,,3.76,,,XX,89.5,,4.88,,2.678,,,AV
29-Jun-2023 05:00,2.565,,49.3,,3.137,,512,,4.52,,,XX,89,,6.09,,2.551,,,AV
29-Jun-2023 06:00,1.374,,54.3,,2.51,,608,,8.31,,,XX,82.5,,8.77,,1.358,,,AV
29-Jun-2023 07:00,0.496,,213.9,,1.765,,759,,11.45,,,XX,69.36,,37.71,,0.389,,6.3,
29-Jun-2023 08:00,1.453,,215.6,,2.745,,805,,12.49,,,XX,66.56,,18.74,,1.376,,4.4,
29-Jun-2023 09:00,1.867,,215.5,,3.588,,953,,14.39,,,XX,54.68,,14.42,,1.808,,5.7,
29-Jun-2023 10:00,3.115,,211.6,,4.489,,1058,,16.3,,,XX,47.43,,10.41,,3.064,,8,
29-Jun-2023 11:00,4.136,,221.4,,5.234,,1150,,18.69,,,XX,36.25,,9.13,,4.084,,13.3,
29-Jun-2023 12:00,4.528,,229,,6.312,,1225,,20.02,,,XX,27.26,,12.4,,4.422,,12.2,
29-Jun-2023 13:00,5.037,,236.1,,6.371,,1314,,20.8,,,XX,28.6,,9.95,,4.961,,8.5,
29-Jun-2023 14:00,4.887,,206.8,,6.351,,1421,,21.7,,,XX,27.62,,11.33,,4.791,,11.1,
