,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Jun-2023 17:00,3.447,,143.4,,5.999,,1716,,27.89,,0,,25.34,,14.3,,3.34,,18.6,,,,,,,,,,,,,,,,,
15-Jun-2023 18:00,2.014,,122.4,,4.333,,1803,,26.97,,0,,28.92,,29.06,,1.755,,25,,,,,,,,,,,,,,,,,
15-Jun-2023 19:00,4.63,,79.6,,12.35,,1914,,25.94,,0,,28.8,,52.18,,2.708,,17.1,,,,,,,,,,,,,,,,,
15-Jun-2023 20:00,4.033,,297.9,,11.09,,2010,,22.8,,0,,42.27,,30.96,,3.443,,35.9,,,,,,,,,,,,,,,,,
15-Jun-2023 21:00,2.57,,33.7,,6.763,,2111,,21.94,,0,,45.82,,71.88,,0.546,,14.3,,,,,,,,,,,,,,,,,
15-Jun-2023 22:00,1.529,,281.4,,3.215,,2225,,21.48,,0,,48.91,,40.48,,1.147,,5.4,,,,,,,,,,,,,,,,,
15-Jun-2023 23:00,1.724,,350.7,,3.294,,2325,,20.11,,0,,54.53,,70.63,,0.413,,19.9,,,,,,,,,,,,,,,,,
16-Jun-2023 00:00,1.154,,303.4,,2.765,,23,,19.16,,0,,63.09,,23.24,,1.059,,12.1,,,,,,,,,,,,,,,,,
16-Jun-2023 01:00,2.133,,339.7,,6.822,,153,,19.59,,0,,41.58,,25.38,,1.924,,-28.3,,,,,,,,,,,,,,,,,
16-Jun-2023 02:00,4.537,,316.9,,8.82,,245,,21.1,,0,,20.2,,20.18,,4.256,,4.9,,,,,,,,,,,,,,,,,
16-Jun-2023 03:00,4.744,,320.5,,11.04,,303,,20.49,,0,,20.1,,23.57,,4.342,,20,,,,,,,,,,,,,,,,,
16-Jun-2023 04:00,3.287,,352.3,,7.959,,405,,18.14,,0,,27.14,,25.71,,2.956,,22.3,,,,,,,,,,,,,,,,,
16-Jun-2023 05:00,2.644,,354.2,,5.371,,559,,16.51,,0,,34.33,,23.04,,2.43,,11,,,,,,,,,,,,,,,,,
16-Jun-2023 06:00,3.759,,353.8,,7.606,,640,,19.3,,0,,29.4,,24.56,,3.414,,16,,,,,,,,,,,,,,,,,
16-Jun-2023 07:00,4.27,,347.1,,9.62,,737,,21.19,,0,,24.53,,27.96,,3.761,,13.1,,,,,,,,,,,,,,,,,
16-Jun-2023 08:00,4.454,,333.6,,8.72,,842,,22.64,,0,,20.23,,22.9,,4.098,,6.2,,,,,,,,,,,,,,,,,
16-Jun-2023 09:00,3.984,,341.5,,8.29,,905,,24.19,,0,,17.97,,22.54,,3.676,,11.4,,,,,,,,,,,,,,,,,
16-Jun-2023 10:00,3.095,,347,,6.724,,1010,,25.44,,0,,16.35,,27.57,,2.737,,9,,,,,,,,,,,,,,,,,
16-Jun-2023 11:00,2.078,,12.6,,4.881,,1117,,26.53,,0,,13.98,,42.39,,1.509,,6,,,,,,,,,,,,,,,,,
16-Jun-2023 12:00,2.167,,141.7,,5.175,,1241,,27.26,,0,,13.09,,43.47,,1.543,,9.6,,,,,,,,,,,,,,,,,
16-Jun-2023 13:00,3.198,,174.5,,7.273,,1343,,28,,0,,13.79,,29.07,,2.786,,12.6,,,,,,,,,,,,,,,,,
16-Jun-2023 14:00,2.875,,197.4,,5.469,,1453,,28.64,,0,,13.56,,31.01,,2.454,,10,,,,,,,,,,,,,,,,,
16-Jun-2023 15:00,3.769,,191,,6.332,,1542,,28.82,,0,,14.13,,21.94,,3.493,,10.8,,,,,,,,,,,,,,,,,
16-Jun-2023 16:00,2.965,,171.1,,5.489,,1610,,27.94,,0,,16.57,,16.64,,2.84,,11.7,,,,,,,,,,,,,,,,,
16-Jun-2023 17:00,1.812,,151.6,,3.588,,1745,,27.26,,0,,20.81,,13.65,,1.761,,27.8,,,,,,,,,,,,,,,,,
16-Jun-2023 18:00,1.716,,172.1,,3.431,,1816,,26.58,,0,,24.89,,13.76,,1.667,,23,,,,,,,,,,,,,,,,,
16-Jun-2023 19:00,1.947,,161.1,,2.921,,1953,,24.4,,0,,32.66,,18.8,,1.842,,34.2,,,,,,,,,,,,,,,,,
16-Jun-2023 20:00,2.22,,215.1,,2.921,,2002,,23.37,,0,,33.82,,15.57,,2.138,,13.4,,,,,,,,,,,,,,,,,
16-Jun-2023 21:00,2.086,,224.3,,3.039,,2111,,22.96,,0,,36.32,,6.17,,2.074,,22.8,,,,,,,,,,,,,,,,,
16-Jun-2023 22:00,1.715,,326.2,,3.647,,2211,,20.22,,0,,43.58,,32.5,,1.439,,18.5,,,,,,,,,,,,,,,,,
16-Jun-2023 23:00,1.657,,343.3,,2.882,,2310,,19.9,,0,,37.1,,25.13,,1.497,,3.2,,,,,,,,,,,,,,,,,
17-Jun-2023 00:00,1.774,,344.4,,3.529,,10,,18.54,,0,,33.79,,19.63,,1.67,,2.9,,,,,,,,,,,,,,,,,
17-Jun-2023 01:00,1.439,,357.2,,3.078,,103,,17.36,,0,,33.96,,18.05,,1.368,,8.7,,,,,,,,,,,,,,,,,
17-Jun-2023 02:00,1.265,,335.9,,2.49,,237,,16.94,,0,,33.11,,20.11,,1.187,,10.2,,,,,,,,,,,,,,,,,
17-Jun-2023 03:00,1.722,,316.2,,2.784,,310,,15.81,,0,,38.58,,14.32,,1.669,,12,,,,,,,,,,,,,,,,,
17-Jun-2023 04:00,1.572,,330.4,,2.843,,453,,15,,0,,43.15,,18.28,,1.492,,12.1,,,,,,,,,,,,,,,,,
17-Jun-2023 05:00,1.315,,322.2,,2.255,,558,,14.71,,0,,44.42,,15.33,,1.268,,8.6,,,,,,,,,,,,,,,,,
17-Jun-2023 06:00,1.392,,5.1,,2.941,,651,,17.85,,0,,37.03,,23.12,,1.278,,18.5,,,,,,,,,,,,,,,,,
17-Jun-2023 07:00,1.182,,11.5,,3.039,,754,,21.15,,0,,27.97,,32.29,,0.994,,13.7,,,,,,,,,,,,,,,,,
17-Jun-2023 08:00,2.218,,12.3,,4.744,,849,,23.5,,0,,22,,21.47,,2.062,,13.4,,,,,,,,,,,,,,,,,
17-Jun-2023 09:00,2.69,,8.6,,4.901,,946,,25.14,,0,,18.68,,21.05,,2.509,,10.6,,,,,,,,,,,,,,,,,
17-Jun-2023 10:00,1.349,,56.9,,3.294,,1053,,27.22,,0,,14.83,,77.19,,0.124,,7.2,,,,,,,,,,,,,,,,,
17-Jun-2023 11:00,3.132,,155.8,,8.06,,1147,,28.19,,0,,16.46,,24.53,,2.845,,17.6,,,,,,,,,,,,,,,,,
17-Jun-2023 12:00,4.241,,147.8,,8.25,,1204,,28.78,,0,,17.18,,20.93,,3.958,,9.9,,,,,,,,,,,,,,,,,
17-Jun-2023 13:00,3.747,,158.1,,7.665,,1318,,29.82,,0,,15.8,,21.82,,3.475,,11.7,,,,,,,,,,,,,,,,,
17-Jun-2023 14:00,3.24,,136.1,,6.312,,1431,,30.83,,0,,16.01,,26.81,,2.885,,14,,,,,,,,,,,,,,,,,
17-Jun-2023 15:00,3.783,,126.4,,7.429,,1542,,31.34,,0,,15.97,,19.33,,3.568,,9.7,,,,,,,,,,,,,,,,,
17-Jun-2023 16:00,3.63,,121.7,,7.273,,1617,,31.56,,0,,16.6,,15.81,,3.491,,13.2,,,,,,,,,,,,,,,,,
17-Jun-2023 17:00,2.43,,146.7,,6.391,,1702,,31.17,,0,,18.81,,20.22,,2.278,,18,,,,,,,,,,,,,,,,,
17-Jun-2023 18:00,0.922,,212.5,,2.294,,1859,,30.43,,0,,21.81,,50.61,,0.562,,26.3,,,,,,,,,,,,,,,,,
17-Jun-2023 19:00,2.168,,330.4,,5.332,,1954,,26.17,,0,,29.58,,27,,1.927,,20.3,,,,,,,,,,,,,,,,,
17-Jun-2023 20:00,1.854,,304,,4.176,,2017,,25.35,,0,,29.46,,50.63,,1.13,,33.9,,,,,,,,,,,,,,,,,
17-Jun-2023 21:00,2.106,,175.7,,5.175,,2131,,25.82,,0,,28.03,,50.19,,1.297,,20,,,,,,,,,,,,,,,,,
17-Jun-2023 22:00,2.228,,203.8,,3.999,,2223,,24.71,,0,,33.1,,15.76,,2.143,,28.3,,,,,,,,,,,,,,,,,
17-Jun-2023 23:00,1.056,,170.8,,4.019,,2304,,22.28,,0,,43.18,,34.66,,0.862,,27.8,,,,,,,,,,,,,,,,,
18-Jun-2023 00:00,0.895,,291.3,,2,,29,,20.61,,0,,48.48,,35.47,,0.723,,16.4,,,,,,,,,,,,,,,,,
18-Jun-2023 01:00,1.986,,294,,3.117,,159,,20.15,,0,,47.67,,37.81,,1.553,,16.4,,,,,,,,,,,,,,,,,
18-Jun-2023 02:00,1.934,,320.3,,3.411,,230,,18.55,,0,,53.26,,18.39,,1.835,,18,,,,,,,,,,,,,,,,,
18-Jun-2023 03:00,0.952,,344.7,,2.275,,357,,17.09,,0,,58.63,,31.59,,0.807,,18.6,,,,,,,,,,,,,,,,,
18-Jun-2023 04:00,1.482,,315.8,,2.961,,426,,16.71,,0,,60.65,,12.73,,1.445,,17.8,,,,,,,,,,,,,,,,,
18-Jun-2023 05:00,1.489,,313.8,,2.961,,554,,17.34,,0,,57.51,,16.15,,1.43,,17,,,,,,,,,,,,,,,,,
18-Jun-2023 06:00,1.396,,332.8,,2.765,,654,,19.51,,0,,53.67,,19.5,,1.315,,20.3,,,,,,,,,,,,,,,,,
18-Jun-2023 07:00,1.114,,347.7,,2.451,,713,,22.5,,0,,40.48,,33.35,,0.925,,17.5,,,,,,,,,,,,,,,,,
18-Jun-2023 08:00,0.848,,136.8,,2.921,,837,,25.18,,0,,31.58,,71.39,,0.189,,20.9,,,,,,,,,,,,,,,,,
18-Jun-2023 09:00,1.228,,122.4,,3.509,,959,,26.41,,0,,26.6,,53.39,,0.694,,17.3,,,,,,,,,,,,,,,,,
18-Jun-2023 10:00,1.662,,151.3,,3.725,,1054,,27.85,,0,,22.44,,34.57,,1.359,,14.8,,,,,,,,,,,,,,,,,
18-Jun-2023 11:00,1.758,,157.9,,4.607,,1150,,29.48,,0,,19.26,,46.44,,1.18,,10.8,,,,,,,,,,,,,,,,,
18-Jun-2023 12:00,1.7,,301.1,,5.234,,1208,,30.44,,0,,17.81,,66.52,,0.554,,14.1,,,,,,,,,,,,,,,,,
18-Jun-2023 13:00,3.389,,5.9,,10.51,,1358,,31.52,,0,,17.49,,67.91,,1.007,,16.8,,,,,,,,,,,,,,,,,
18-Jun-2023 14:00,6.086,,9.7,,11.72,,1441,,30.86,,0,,18.94,,21.11,,5.672,,13.8,,,,,,,,,,,,,,,,,
18-Jun-2023 15:00,4.255,,13.4,,8.78,,1516,,31.19,,0,,18.2,,23.41,,3.9,,33.4,,,,,,,,,,,,,,,,,
18-Jun-2023 16:00,5.444,,5.7,,10.13,,1617,,30.47,,0,,18.52,,24.28,,4.955,,26.6,,,,,,,,,,,,,,,,,
18-Jun-2023 17:00,4.48,,352.8,,8.98,,1702,,29.47,,0,,19.69,,27.39,,3.968,,10.4,,,,,,,,,,,,,,,,,
18-Jun-2023 18:00,3.931,,349,,8.61,,1813,,27.75,,0,,22.32,,26.13,,3.522,,16.5,,,,,,,,,,,,,,,,,
18-Jun-2023 19:00,3.955,,348.5,,8.94,,1911,,26.27,,0,,22.68,,25.82,,3.553,,4.4,,,,,,,,,,,,,,,,,
18-Jun-2023 20:00,2.84,,327.7,,7.273,,2015,,25.22,,0,,24.6,,24.2,,2.586,,8.4,,,,,,,,,,,,,,,,,
18-Jun-2023 21:00,1.928,,298.2,,4.431,,2104,,24.45,,0,,25.63,,19.34,,1.818,,7.6,,,,,,,,,,,,,,,,,
18-Jun-2023 22:00,1.335,,177.9,,3.784,,2208,,23.21,,0,,27.49,,51.43,,0.797,,14.6,,,,,,,,,,,,,,,,,
18-Jun-2023 23:00,1.577,,277.8,,3.215,,2331,,22.6,,0,,28.07,,47.18,,1.042,,10.7,,,,,,,,,,,,,,,,,
19-Jun-2023 00:00,0.451,,225.9,,1.863,,53,,21.04,,0,,32.39,,70.76,,0.107,,7.8,,,,,,,,,,,,,,,,,
19-Jun-2023 01:00,1.233,,226.8,,2.784,,133,,21.01,,0,,32,,33.59,,1.021,,7.6,,,,,,,,,,,,,,,,,
19-Jun-2023 02:00,1.468,,238.2,,3.451,,210,,20.38,,0,,33.09,,22.74,,1.352,,8.5,,,,,,,,,,,,,,,,,
19-Jun-2023 03:00,1.453,,213,,3.117,,302,,19.66,,0,,38.39,,37.3,,1.145,,8.5,,,,,,,,,,,,,,,,,
19-Jun-2023 04:00,1.692,,200.1,,3.117,,436,,19.92,,0,,40.42,,25.39,,1.526,,26,,,,,,,,,,,,,,,,,
19-Jun-2023 05:00,1.093,,183,,2.686,,559,,19.3,,0,,46.29,,44.16,,0.768,,20,,,,,,,,,,,,,,,,,
19-Jun-2023 06:00,2.59,,171,,5.371,,632,,22.15,,0,,36.99,,21.37,,2.409,,18.6,,,,,,,,,,,,,,,,,
19-Jun-2023 07:00,3.837,,150.1,,7.194,,728,,24.05,,0,,28.51,,17.6,,3.656,,19.7,,,,,,,,,,,,,,,,,
19-Jun-2023 08:00,3.826,,139.6,,9.88,,828,,25.41,,0,,22.85,,21.87,,3.547,,10.8,,,,,,,,,,,,,,,,,
19-Jun-2023 09:00,4.251,,148.7,,8.47,,958,,26.53,,0,,21.15,,19.91,,3.994,,22.7,,,,,,,,,,,,,,,,,
19-Jun-2023 10:00,4.659,,141.1,,8.59,,1012,,27.56,,0,,18.15,,16.52,,4.465,,15.3,,,,,,,,,,,,,,,,,
19-Jun-2023 11:00,3.179,,125.9,,7.175,,1102,,28.61,,0,,15.3,,41.37,,2.35,,13.3,,,,,,,,,,,,,,,,,
19-Jun-2023 12:00,2.683,,87.8,,6.939,,1224,,29.61,,0,,10.33,,66.63,,0.867,,-7.3,,,,,,,,,,,,,,,,,
19-Jun-2023 13:00,3.649,,346.5,,8.66,,1311,,30.39,,0,,6.67,,31.68,,3.091,,-2.8,,,,,,,,,,,,,,,,,
19-Jun-2023 14:00,6.43,,5.3,,13.64,,1439,,29.86,,0,,7.37,,21.4,,5.981,,16.1,,,,,,,,,,,,,,,,,
19-Jun-2023 15:00,7.109,,1.7,,12.19,,1557,,29.17,,0,,6.81,,28.33,,6.239,,13.2,,,,,,,,,,,,,,,,,
19-Jun-2023 16:00,8.14,,0.3,,13.86,,1614,,27.99,,0,,6.69,,28,,7.166,,22.6,,,,,,,,,,,,,,,,,
19-Jun-2023 17:00,7.311,,358.2,,13.96,,1729,,26.56,,0,,6.76,,26.78,,6.512,,24,,,,,,,,,,,,,,,,,
19-Jun-2023 18:00,5.57,,352.7,,11.23,,1835,,24.69,,0,,6.8,,28.64,,4.874,,25,,,,,,,,,,,,,,,,,
19-Jun-2023 19:00,3.368,,353.2,,6.645,,1901,,21.89,,0,,7.49,,24.95,,3.048,,6.7,,,,,,,,,,,,,,,,,
19-Jun-2023 20:00,2.691,,329.9,,5.548,,2034,,20,,0,,9.46,,23.9,,2.457,,11.7,,,,,,,,,,,,,,,,,
19-Jun-2023 21:00,3.32,,327.3,,6.92,,2156,,19.99,,0,,9.04,,20.28,,3.112,,7.3,,,,,,,,,,,,,,,,,
19-Jun-2023 22:00,2.362,,342.9,,6.234,,2204,,19.88,,0,,9.61,,52.13,,1.383,,16,,,,,,,,,,,,,,,,,
19-Jun-2023 23:00,1.744,,342.5,,4.333,,2349,,17.04,,0,,13.63,,25.51,,1.571,,9.1,,,,,,,,,,,,,,,,,
20-Jun-2023 00:00,1.462,,6.9,,3.823,,12,,15.06,,0,,17.01,,33.54,,1.211,,18.3,,,,,,,,,,,,,,,,,
20-Jun-2023 01:00,1.013,,346.2,,2.294,,148,,14.34,,0,,18.19,,41.53,,0.747,,10.4,,,,,,,,,,,,,,,,,
20-Jun-2023 02:00,1.001,,274.3,,2.216,,205,,13.42,,0,,19.81,,43.31,,0.715,,13.8,,,,,,,,,,,,,,,,,
20-Jun-2023 03:00,0.393,,244.6,,1.687,,331,,13.04,,0,,19.2,,32.15,,0.331,,18.4,,,,,,,,,,,,,,,,,
20-Jun-2023 04:00,1.273,,311.8,,2.431,,419,,12.07,,0,,21.1,,27.19,,1.13,,12.7,,,,,,,,,,,,,,,,,
20-Jun-2023 05:00,1.142,,342.9,,2.471,,507,,10.21,,0,,30.17,,18.43,,1.083,,2.8,,,,,,,,,,,,,,,,,
20-Jun-2023 06:00,1.614,,357.4,,3.588,,636,,13.32,,0,,25.45,,23,,1.483,,26.2,,,,,,,,,,,,,,,,,
20-Jun-2023 07:00,1.546,,2.3,,3.705,,755,,16.3,,0,,18.44,,25.16,,1.397,,19.9,,,,,,,,,,,,,,,,,
20-Jun-2023 08:00,1.899,,351.4,,4.097,,820,,18.29,,0,,15.93,,28.96,,1.656,,11.7,,,,,,,,,,,,,,,,,
20-Jun-2023 09:00,1.163,,87.3,,2.784,,954,,20.17,,0,,11.16,,62.23,,0.476,,0.2,,,,,,,,,,,,,,,,,
20-Jun-2023 10:00,1.589,,104.5,,4.568,,1054,,21.67,,0,,8.23,,42.39,,1.154,,10.2,,,,,,,,,,,,,,,,,
20-Jun-2023 11:00,2.861,,127.3,,6.469,,1143,,22.8,,0,,9.69,,30.85,,2.446,,29.1,,,,,,,,,,,,,,,,,
20-Jun-2023 12:00,3.732,,150.6,,7.292,,1241,,23.83,,0,,7.57,,25.33,,3.367,,19.2,,,,,,,,,,,,,,,,,
20-Jun-2023 13:00,3.906,,158.1,,7.508,,1356,,24.81,,0,,8.62,,23.59,,3.575,,23.9,,,,,,,,,,,,,,,,,
20-Jun-2023 14:00,3.734,,138.6,,7.194,,1454,,25.45,,0,,8.69,,23.53,,3.419,,14.7,,,,,,,,,,,,,,,,,
20-Jun-2023 15:00,3.904,,132.1,,6.783,,1551,,25.96,,0,,8.47,,16.52,,3.742,,13.7,,,,,,,,,,,,,,,,,
20-Jun-2023 16:00,4.186,,140.3,,9.43,,1614,,26.25,,0,,9.01,,17.15,,3.998,,13.8,,,,,,,,,,,,,,,,,
20-Jun-2023 17:00,3.019,,153.1,,6.097,,1701,,26.05,,0,,9.85,,16.5,,2.894,,24.8,,,,,,,,,,,,,,,,,
20-Jun-2023 18:00,1.786,,185,,3.725,,1820,,25.13,,0,,11.35,,19.26,,1.685,,130.6,,,,,,,,,,,,,,,,,
20-Jun-2023 19:00,2.373,,191.6,,4.646,,1930,,22.57,,0,,13.38,,15.46,,2.287,,43.7,,,,,,,,,,,,,,,,,
20-Jun-2023 20:00,1.937,,178,,4.568,,2059,,20.61,,0,,16.95,,30.84,,1.656,,32.8,,,,,,,,,,,,,,,,,
20-Jun-2023 21:00,3.164,,209.6,,4.764,,2135,,20.31,,0,,19.66,,8.41,,3.13,,16.6,,,,,,,,,,,,,,,,,
20-Jun-2023 22:00,2.562,,247.8,,4.587,,2242,,18.66,,0,,22.42,,57.72,,1.261,,20.9,,,,,,,,,,,,,,,,,
20-Jun-2023 23:00,2.092,,324.5,,4.117,,2301,,16.68,,0,,25.43,,20.25,,1.961,,11.1,,,,,,,,,,,,,,,,,
21-Jun-2023 00:00,1.977,,358.6,,3.96,,10,,15.55,,0,,24.94,,22.62,,1.823,,11.4,,,,,,,,,,,,,,,,,
21-Jun-2023 01:00,3.541,,346.8,,8.74,,155,,16.08,,0,,21.88,,27.42,,3.135,,-5.5,,,,,,,,,,,,,,,,,
21-Jun-2023 02:00,2.717,,16.1,,5.411,,201,,13.72,,0,,27.5,,18.13,,2.581,,23.6,,,,,,,,,,,,,,,,,
21-Jun-2023 03:00,1.982,,7,,5.156,,342,,12.37,,0,,31.22,,21.91,,1.837,,14.7,,,,,,,,,,,,,,,,,
21-Jun-2023 04:00,2.023,,11.2,,5.156,,449,,12.39,,0,,30.18,,16.86,,1.935,,14.8,,,,,,,,,,,,,,,,,
21-Jun-2023 05:00,3.329,,348.9,,8.98,,553,,14.34,,0,,25,,23.22,,3.055,,32.8,,,,,,,,,,,,,,,,,
21-Jun-2023 06:00,4.341,,338.6,,9.57,,623,,16.42,,0,,21.19,,22.74,,3.998,,28.1,,,,,,,,,,,,,,,,,
21-Jun-2023 07:00,4.815,,338.9,,9.41,,747,,17.8,,0,,20.09,,24.39,,4.378,,28.3,,,,,,,,,,,,,,,,,
21-Jun-2023 08:00,4.735,,340.5,,8.63,,804,,19.67,,0,,18.41,,27.4,,4.193,,15,,,,,,,,,,,,,,,,,
21-Jun-2023 09:00,3.639,,346,,7.763,,922,,21.38,,0,,17.1,,25.69,,3.273,,13.6,,,,,,,,,,,,,,,,,
21-Jun-2023 10:00,1.923,,24.1,,5.489,,1014,,22.97,,0,,13.05,,61.3,,0.821,,9.9,,,,,,,,,,,,,,,,,
21-Jun-2023 11:00,1.974,,147.3,,4.94,,1152,,24.06,,0,,11.41,,55.39,,1.051,,11.7,,,,,,,,,,,,,,,,,
21-Jun-2023 12:00,2.839,,175.9,,6.43,,1228,,25.1,,0,,10.02,,35.61,,2.291,,7.3,,,,,,,,,,,,,,,,,
21-Jun-2023 13:00,3.857,,178,,6.43,,1343,,26.13,,0,,9.25,,24.06,,3.517,,10.4,,,,,,,,,,,,,,,,,
21-Jun-2023 14:00,4.543,,163.9,,8.12,,1407,,26.48,,0,,10.69,,19.77,,4.273,,13.7,,,,,,,,,,,,,,,,,
21-Jun-2023 15:00,4.401,,162.5,,8.02,,1501,,26.85,,0,,11.44,,18.9,,4.162,,17.8,,,,,,,,,,,,,,,,,
21-Jun-2023 16:00,4.705,,165.4,,7.782,,1644,,26.96,,0,,11.07,,15.87,,4.524,,14.6,,,,,,,,,,,,,,,,,
21-Jun-2023 17:00,5.622,,174.7,,9.43,,1749,,26.42,,0,,11,,13.23,,5.472,,25.2,,,,,,,,,,,,,,,,,
21-Jun-2023 18:00,4.735,,171.1,,10.55,,1808,,25.07,,0,,11.65,,14.43,,4.585,,16.7,,,,,,,,,,,,,,,,,
21-Jun-2023 19:00,3.573,,149,,6.606,,1915,,23.01,,0,,15.98,,12.6,,3.487,,19.4,,,,,,,,,,,,,,,,,
21-Jun-2023 20:00,4.228,,129.5,,9.25,,2029,,22.18,,0,,20.06,,12.2,,4.132,,19,,,,,,,,,,,,,,,,,
21-Jun-2023 21:00,3.454,,165.7,,6.92,,2156,,20.94,,0,,21.57,,24.25,,3.144,,19.5,,,,,,,,,,,,,,,,,
21-Jun-2023 22:00,3.322,,203.8,,4.529,,2251,,19.71,,0,,27.54,,9.66,,3.274,,15.6,,,,,,,,,,,,,,,,,
21-Jun-2023 23:00,2.646,,190.9,,4.293,,2321,,19.11,,0,,22.01,,23.26,,2.428,,21.6,,,,,,,,,,,,,,,,,
22-Jun-2023 00:00,1.854,,156.7,,2.902,,59,,16.44,,0,,31.47,,26.54,,1.655,,20.4,,,,,,,,,,,,,,,,,
22-Jun-2023 01:00,2.79,,154.4,,5.019,,151,,16.37,,0,,39.99,,9.94,,2.748,,19.6,,,,,,,,,,,,,,,,,
22-Jun-2023 02:00,1.797,,180.7,,3.549,,206,,15.12,,0,,37.92,,20.81,,1.679,,18.8,,,,,,,,,,,,,,,,,
22-Jun-2023 03:00,1.748,,295.2,,3.588,,345,,13.37,,0,,42.45,,37.19,,1.38,,21.7,,,,,,,,,,,,,,,,,
22-Jun-2023 04:00,1.136,,9.6,,2.314,,424,,11.2,,0,,51.63,,41.88,,0.832,,18.5,,,,,,,,,,,,,,,,,
22-Jun-2023 05:00,1.361,,304.9,,2.294,,516,,12.54,,0,,45.9,,20.53,,1.274,,35,,,,,,,,,,,,,,,,,
22-Jun-2023 06:00,1.176,,353.2,,2.02,,645,,15.15,,0,,46.67,,27.56,,1.04,,,AZ,,,,,,,,,,,,,,,,
22-Jun-2023 07:00,1.17,,115.4,,3.215,,753,,18.47,,0,,29.51,,68.36,,0.337,,,BA,,,,,,,,,,,,,,,,
22-Jun-2023 08:00,2.651,,143.5,,5.136,,849,,20.05,,0,,22.47,,21.84,,2.458,,,BA,,,,,,,,,,,,,,,,
22-Jun-2023 09:00,3.836,,150,,6.136,,931,,21.41,,0,,18.21,,18.53,,3.636,,,BA,,,,,,,,,,,,,,,,
22-Jun-2023 10:00,3.934,,152.7,,7.39,,1055,,22.69,,0,,14.71,,19.74,,3.7,,,BA,,,,,,,,,,,,,,,,
22-Jun-2023 11:00,5.314,,149.2,,11.86,,1157,,23.42,,0,,14.85,,17.04,,5.078,,18.7,,,,,,,,,,,,,,,,,
22-Jun-2023 12:00,6.692,,153,,12.02,,1238,,24.35,,0,,12.95,,15.59,,6.444,,19.1,,,,,,,,,,,,,,,,,
22-Jun-2023 13:00,7.223,,159.9,,11.72,,1352,,25.23,,0,,12.32,,15.75,,6.95,,20.6,,,,,,,,,,,,,,,,,
22-Jun-2023 14:00,6.93,,157.4,,12.74,,1432,,26,,0,,11.08,,14.7,,6.701,,20.3,,,,,,,,,,,,,,,,,
22-Jun-2023 15:00,7.146,,156.7,,12.29,,1532,,26.28,,0,,10.34,,14.56,,6.915,,22.2,,,,,,,,,,,,,,,,,
22-Jun-2023 16:00,7.029,,157.2,,13.27,,1614,,25.92,,0,,8.94,,14.05,,6.818,,23.8,,,,,,,,,,,,,,,,,
22-Jun-2023 17:00,5.174,,150.6,,10.88,,1719,,25.1,,0,,9.57,,13.57,,5.029,,16.5,,,,,,,,,,,,,,,,,
22-Jun-2023 18:00,5.336,,150.4,,9.47,,1822,,23.66,,0,,12.32,,12.71,,5.205,,13.3,,,,,,,,,,,,,,,,,
22-Jun-2023 19:00,8.41,,126.1,,15.68,,1920,,20.96,,0,,19.32,,13.22,,8.19,,82.5,,,,,,,,,,,,,,,,,
22-Jun-2023 20:00,6.829,,127.3,,13.19,,2004,,19.8,,0,,15.49,,12.04,,6.678,,41.5,,,,,,,,,,,,,,,,,
22-Jun-2023 21:00,4.449,,169.2,,8.41,,2100,,18.9,,0,,14.41,,36.73,,3.534,,18,,,,,,,,,,,,,,,,,
22-Jun-2023 22:00,3.345,,219.1,,6.351,,2202,,18.5,,0,,14.27,,14.14,,3.243,,17.4,,,,,,,,,,,,,,,,,
22-Jun-2023 23:00,2.407,,262.5,,4.333,,2340,,16.69,,0,,19.43,,53.93,,1.34,,23.4,,,,,,,,,,,,,,,,,
23-Jun-2023 00:00,2.126,,310.6,,7.998,,55,,15.17,,0,,29.12,,31.68,,1.8,,20.1,,,,,,,,,,,,,,,,,
23-Jun-2023 01:00,4.929,,310.2,,10.29,,115,,17.8,,0,,27.1,,18.17,,4.681,,26.3,,,,,,,,,,,,,,,,,
23-Jun-2023 02:00,5.493,,306.7,,10.6,,251,,17.27,,0,,30.97,,17.61,,5.233,,28.2,,,,,,,,,,,,,,,,,
23-Jun-2023 03:00,4.921,,306.7,,9.86,,303,,16.52,,0,,34.72,,17.6,,4.689,,18.2,,,,,,,,,,,,,,,,,
23-Jun-2023 04:00,3.039,,329.7,,6.979,,409,,15.34,,0,,38.34,,24.72,,2.756,,14.9,,,,,,,,,,,,,,,,,
23-Jun-2023 05:00,3.448,,356.4,,6.979,,549,,14.78,,0,,43.1,,21.83,,3.198,,9.3,,,,,,,,,,,,,,,,,
