,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jun-2023 03:00,0.091,,2.176,,875,,319.1,,4.609,,320,,10.79,,0,,73.53,,0.04,,28.35,,1.91,,0.056,,1.255,,1.199,,,ST,6.2,,3,,0.262,
12-Jun-2023 04:00,0.092,,1.869,,875,,16.7,,2.848,,445,,11.11,,0,,73.31,,6.48,,12.87,,1.822,,0.053,,1.314,,1.261,,,ST,6.3,,3.1,,0.27,
12-Jun-2023 05:00,0.092,,1.741,,875,,342.1,,2.684,,554,,11.3,,0,,77.05,,96.8,,21.81,,1.614,,0.172,,1.604,,1.431,,,ST,5.4,,3.2,,0.27,
12-Jun-2023 06:00,0.095,,1.73,,876,,355.4,,2.889,,613,,13.79,,0,,66.69,,248,,20.82,,1.616,,0.288,,1.752,,1.464,,,ST,6.9,,3.4,,0.278,
12-Jun-2023 07:00,0.097,,2.172,,876,,22.7,,3.79,,725,,16.21,,0,,57.86,,536.1,,20.69,,2.031,,0.269,,1.647,,1.378,,,ST,8.2,,3.6,,0.272,
12-Jun-2023 08:00,0.099,,2.116,,876,,4.5,,4.548,,843,,18.26,,0,,48.81,,686.2,,26.74,,1.886,,0.196,,1.512,,1.315,,,ST,,AN,,AN,0.283,
12-Jun-2023 09:00,0.099,,3.048,,876,,350.4,,5.858,,944,,19.69,,0,,41.3,,861,,29.12,,2.654,,0.212,,1.592,,1.379,,,ST,,AN,,AN,0.271,
12-Jun-2023 10:00,0.1,,2.116,,875,,299.6,,5.182,,1015,,20.87,,0,,34.69,,983,,43.26,,1.512,,0.124,,1.494,,1.369,,,ST,,AN,,AN,0.281,
12-Jun-2023 11:00,0.097,,2.003,,875,,167,,3.872,,1159,,21.86,,0,,31.95,,967,,26.93,,1.782,,0.107,,1.418,,1.31,,,ST,,AN,,AN,0.289,
12-Jun-2023 12:00,0.096,,1.577,,875,,207,,3.728,,1200,,22.83,,0,,27.98,,1047,,37.36,,1.242,,0.114,,1.399,,1.285,,,ST,,AN,,AN,0.296,
12-Jun-2023 13:00,0.093,,4.389,,874,,105.8,,9.83,,1330,,22.44,,0,,32.16,,366.5,,33.48,,3.639,,0.118,,1.433,,1.315,,,ST,10.1,,2.6,,0.303,
12-Jun-2023 14:00,0.091,,3.078,,874,,165.2,,7.046,,1406,,22.71,,0,,32.4,,523.2,,36.38,,2.457,,0.114,,1.421,,1.306,,,ST,7.5,,2.4,,0.291,
12-Jun-2023 15:00,0.094,,2.454,,874,,89,,6.575,,1546,,23.19,,0,,29.85,,457.9,,48.24,,1.584,,0.097,,1.39,,1.292,,,ST,8,,2.5,,0.291,
12-Jun-2023 16:00,0.092,,6.139,,874,,27.2,,11.72,,1653,,21.87,,0,,36.43,,163.2,,27.72,,5.42,,0.088,,1.425,,1.337,,,ST,8.7,,2.1,,0.28,
12-Jun-2023 17:00,0.101,,5.63,,875,,309.6,,10.75,,1701,,18.9,,0,,50.9,,124.7,,26.7,,5.018,,0.093,,1.532,,1.439,,,ST,9.4,,2.3,,0.272,
12-Jun-2023 18:00,0.103,,4.468,,876,,355.7,,7.579,,1829,,17.34,,0,,59.4,,32.51,,19.87,,4.199,,0.083,,1.348,,1.264,,,ST,4.3,,1.8,,0.267,
12-Jun-2023 19:00,0.1,,2.414,,876,,0.2,,4.015,,1904,,16.89,,0,,59.55,,1.68,,20.46,,2.26,,0.055,,1.664,,1.608,,,ST,7.1,,1.8,,0.26,
12-Jun-2023 20:00,0.101,,1.37,,877,,305.1,,2.438,,2008,,16.36,,0,,62.42,,0.05,,16.95,,1.31,,0.037,,2.382,,2.344,,,ST,5.5,,1.8,,0.267,
12-Jun-2023 21:00,0.108,,2.576,,878,,158.4,,4.24,,2157,,16.21,,0.01,,66.77,,0.04,,45.44,,1.766,,0.063,,2.684,,2.62,,,ST,8.7,,2.3,,0.264,
12-Jun-2023 22:00,0.111,,4.657,,879,,160.9,,7.415,,2255,,14.31,,0.03,,82.5,,0.06,,18.91,,4.403,,0.066,,1.074,,1.008,,,ST,8,,2.7,,0.288,
12-Jun-2023 23:00,0.116,,5.619,,879,,143.8,,8.21,,2324,,13.66,,0,,88.3,,0.04,,11.21,,5.512,,0.065,,0.88,,0.814,,,ST,5.4,,2.6,,0.274,
13-Jun-2023 00:00,,BD,2.702,,878,,152.2,,6.677,,5,,13.63,,0,,79.37,,0.04,,47.24,,1.783,,0.057,,0.877,,0.819,,,ST,3.8,,1.9,,0.255,
13-Jun-2023 01:00,0.094,,2.893,,878,,358.8,,5.674,,115,,12.05,,0,,88.8,,0.05,,28.69,,2.53,,,BF,,BF,,BF,,ST,5.3,,2.3,,0.26,
13-Jun-2023 02:00,0.092,,2.573,,878,,323,,3.605,,237,,11.3,,0,,90.1,,0.03,,33.52,,2.132,,,BF,,BF,,BF,,ST,4.9,,2.4,,0.262,
13-Jun-2023 03:00,0.086,,2.209,,877,,21.4,,3.278,,301,,10.71,,0,,91.7,,0.05,,18.05,,2.099,,,BF,,BF,,BF,,ST,5.6,,2.7,,0.261,
13-Jun-2023 04:00,0.09,,2.167,,878,,356.4,,3.134,,421,,10.48,,0,,91,,4.48,,20.93,,2.022,,0.067,,1.675,,1.607,,,ST,4.9,,2.5,,0.27,
13-Jun-2023 05:00,0.097,,1.496,,878,,6.7,,2.909,,510,,10.62,,0,,89.7,,103.6,,17.89,,1.423,,0.267,,1.881,,1.613,,,ST,4.7,,2.6,,0.257,
13-Jun-2023 06:00,0.102,,2.388,,878,,10.3,,4.22,,648,,13.16,,0,,80.3,,315.6,,19.43,,2.25,,0.317,,1.826,,1.509,,,ST,6.6,,3,,0.271,
13-Jun-2023 07:00,0.102,,2.786,,879,,343.9,,4.67,,749,,16.18,,0,,67.39,,532.6,,19.87,,2.618,,0.311,,1.775,,1.464,,,ST,6.9,,3.2,,0.26,
13-Jun-2023 08:00,0.112,,2.011,,878,,329.4,,3.892,,804,,18.82,,0,,52.41,,717.1,,26.56,,1.795,,0.178,,1.445,,1.267,,,ST,7.4,,2.9,,0.283,
13-Jun-2023 09:00,0.116,,1.429,,878,,333.2,,3.605,,905,,20.4,,0,,46.16,,871,,48.01,,0.927,,0.147,,1.501,,1.353,,,ST,6.6,,2.7,,0.286,
13-Jun-2023 10:00,0.098,,1.687,,877,,226.1,,4.077,,1009,,21.96,,0,,37.96,,965,,45.79,,1.148,,0.125,,1.399,,1.274,,,ST,5.4,,2.3,,0.297,
13-Jun-2023 11:00,0.094,,1.617,,877,,196.1,,3.155,,1122,,23.43,,0,,31.11,,1013,,28.21,,1.421,,0.111,,1.367,,1.256,,,ST,4.1,,1.9,,0.304,
13-Jun-2023 12:00,0.096,,1.427,,876,,198.5,,3.626,,1245,,24.39,,0,,28.33,,1006,,38.65,,1.102,,0.11,,1.393,,1.282,,,ST,4.5,,2,,0.298,
13-Jun-2023 13:00,0.096,,1.887,,875,,187.5,,5.121,,1328,,25.27,,0,,27.1,,823,,27.77,,1.665,,0.116,,1.46,,1.344,,,ST,4.5,,2.1,,0.321,
13-Jun-2023 14:00,0.09,,2.313,,874,,199.1,,5.019,,1419,,26.26,,0,,22.61,,881,,30.29,,1.989,,0.111,,1.405,,1.293,,,ST,5.4,,2.1,,0.313,
13-Jun-2023 15:00,0.093,,2.414,,874,,180.3,,6.247,,1530,,26.6,,0,,23,,695.2,,37.12,,1.907,,0.101,,1.408,,1.307,,,ST,5.9,,2,,0.329,
13-Jun-2023 16:00,0.093,,2.4,,873,,207.5,,5.346,,1623,,26.6,,0,,24.65,,432.4,,24.22,,2.185,,0.102,,1.415,,1.312,,,ST,7.3,,2.2,,0.32,
13-Jun-2023 17:00,0.092,,1.457,,873,,184.3,,3.872,,1706,,26.55,,0,,24.25,,259.3,,23.05,,1.339,,0.082,,1.5,,1.418,,,ST,5.1,,1.8,,0.301,
13-Jun-2023 18:00,0.135,,3.355,,874,,329,,7.374,,1834,,24.77,,0,,30.75,,40.02,,26.49,,2.996,,0.071,,1.391,,1.319,,,ST,6.4,,2,,0.304,
13-Jun-2023 19:00,0.118,,5.842,,874,,335.8,,10.61,,1938,,22.93,,0,,35.31,,1.06,,9.45,,5.763,,0.054,,1.313,,1.259,,,ST,11,,2.1,,0.274,
13-Jun-2023 20:00,0.119,,4.929,,875,,337.5,,8.97,,2044,,22.02,,0,,39.58,,0.05,,11.38,,4.831,,0.052,,1.31,,1.258,,,ST,7.8,,2.4,,0.262,
13-Jun-2023 21:00,0.098,,6.221,,876,,337.5,,12,,2139,,20.86,,0,,47.72,,0.04,,20.3,,5.83,,0.072,,1.424,,1.352,,,ST,14.5,,3.6,,0.279,
13-Jun-2023 22:00,0.103,,5.795,,876,,4.6,,10.04,,2233,,19.24,,0,,59.03,,0.05,,16.39,,5.558,,0.071,,1.529,,1.458,,,ST,16.6,,4.3,,0.271,
13-Jun-2023 23:00,0.104,,5.5,,876,,21.5,,9.38,,2308,,18.36,,0,,63.39,,0.03,,7.85,,5.449,,0.065,,1.414,,1.349,,,ST,11.5,,4.3,,0.271,
14-Jun-2023 00:00,,BD,3.526,,875,,2.5,,6.002,,7,,18.56,,0,,57.12,,0.05,,40.65,,2.638,,0.06,,1.395,,1.334,,,ST,9,,4,,0.272,
14-Jun-2023 01:00,0.122,,3.42,,875,,295.3,,4.978,,148,,16.73,,0,,65.36,,0.04,,10.62,,3.361,,0.049,,1.769,,1.72,,,ST,8.7,,3.9,,0.265,
14-Jun-2023 02:00,0.122,,2.533,,875,,339.5,,4.998,,207,,16.15,,0,,68.85,,0.05,,39.91,,1.918,,0.07,,1.762,,1.692,,,ST,9.8,,4.2,,0.257,
14-Jun-2023 03:00,,BF,2.442,,875,,3.5,,4.24,,322,,16.3,,0,,69.42,,0.04,,12.39,,2.385,,0.049,,1.741,,1.692,,,BF,9.7,,4.3,,,BF
14-Jun-2023 04:00,,BF,1.571,,875,,349.7,,2.5,,400,,16.24,,0,,69.98,,5.19,,18.07,,1.493,,0.059,,1.984,,1.924,,,BF,10.1,,4.3,,,BF
14-Jun-2023 05:00,0.103,,2.042,,876,,329.2,,3.093,,528,,16.08,,0,,70.03,,74.99,,22.5,,1.884,,0.238,,2.674,,2.436,,,ST,11.6,,4.4,,0.286,
14-Jun-2023 06:00,0.123,,1.729,,876,,7.1,,4.548,,648,,17.18,,0,,65.96,,230.1,,24.38,,1.573,,0.42,,2.544,,2.123,,,ST,12.8,,4.7,,0.282,
14-Jun-2023 07:00,0.126,,1.345,,876,,18.5,,3.012,,747,,19.55,,0,,54.97,,485.3,,43.26,,0.962,,0.308,,1.941,,1.632,,,ST,13.7,,4.6,,0.298,
14-Jun-2023 08:00,0.125,,1.037,,876,,153.4,,2.93,,838,,21.43,,0,,48.19,,558.6,,46.64,,0.693,,0.184,,1.629,,1.445,,,ST,10.6,,4.3,,0.313,
14-Jun-2023 09:00,0.13,,1.507,,875,,347.9,,4.24,,927,,23.48,,0,,38.4,,807,,47.55,,0.987,,0.137,,1.448,,1.31,,,ST,12.2,,4.4,,0.291,
14-Jun-2023 10:00,0.131,,2.044,,875,,312.4,,4.281,,1051,,24.66,,0,,33.79,,862,,31.86,,1.727,,0.11,,1.333,,1.223,,,ST,11,,4.3,,0.302,
14-Jun-2023 11:00,0.134,,1.59,,874,,269,,4.015,,1148,,25.92,,0,,30.48,,1009,,44.16,,1.117,,0.122,,1.438,,1.315,,,ST,9.9,,4.3,,0.32,
14-Jun-2023 12:00,0.133,,2.178,,873,,187.1,,4.752,,1252,,26.61,,0,,29.74,,980,,33.63,,1.802,,0.121,,1.502,,1.38,,,ST,10.9,,4.2,,0.327,
14-Jun-2023 13:00,0.14,,2.205,,872,,169.3,,4.507,,1351,,27.48,,0,,27.3,,926,,32.14,,1.858,,0.1,,1.349,,1.248,,,ST,8.9,,4,,0.32,
14-Jun-2023 14:00,0.131,,2.969,,871,,247.7,,9.3,,1453,,28.1,,0,,27.06,,795.4,,51.55,,1.766,,0.117,,1.493,,1.376,,,ST,,AN,,AN,0.327,
14-Jun-2023 15:00,0.129,,3.342,,870,,282,,7.312,,1500,,27.12,,0,,30.39,,401,,21.17,,3.114,,0.147,,1.683,,1.535,,,ST,,AN,,AN,0.316,
14-Jun-2023 16:00,0.127,,3.447,,870,,339.2,,6.411,,1652,,26.3,,0,,32.38,,135.8,,17.84,,3.28,,0.116,,1.575,,1.459,,,ST,,AN,,AN,0.321,
14-Jun-2023 17:00,0.125,,1.742,,870,,283.7,,3.565,,1701,,26.06,,0,,29.7,,74.79,,56.49,,0.895,,0.07,,1.464,,1.393,,,ST,12.5,,4.1,,0.306,
14-Jun-2023 18:00,0.134,,5.865,,871,,348.1,,11.76,,1851,,23.9,,0,,38.94,,19.44,,34.08,,4.827,,0.078,,2.17,,2.091,,,ST,33.8,,5.5,,0.312,
14-Jun-2023 19:00,0.132,,7.338,,872,,20.2,,14.71,,1903,,21.38,,0,,46.6,,0.31,,17.24,,7.006,,0.057,,1.152,,1.094,,,ST,22.4,,4.9,,0.284,
14-Jun-2023 20:00,0.134,,3.081,,872,,176.9,,6.084,,2004,,19.72,,0,,58.38,,0.04,,24.89,,2.79,,0.051,,1.405,,1.354,,,ST,10.5,,4.1,,0.286,
14-Jun-2023 21:00,0.14,,3.219,,873,,174.5,,5.694,,2144,,20.19,,0,,53.9,,0.04,,23.18,,2.955,,0.054,,1.265,,1.211,,,ST,8.5,,3.9,,0.283,
14-Jun-2023 22:00,0.218,,2.277,,873,,151.7,,4.527,,2223,,19.56,,0,,54.37,,0.04,,30.17,,1.961,,0.043,,1.282,,1.239,,,ST,6.8,,3.7,,0.266,
14-Jun-2023 23:00,0.215,,1.918,,873,,76.4,,3.053,,0,,18.66,,0,,58.11,,0.04,,47.96,,1.246,,0.05,,1.594,,1.544,,,ST,7.1,,3.7,,0.274,
15-Jun-2023 00:00,,BD,2.501,,873,,339,,3.585,,35,,16.22,,0,,70.63,,0.04,,29.74,,2.164,,0.055,,2.04,,1.985,,,ST,9,,4.1,,0.272,
15-Jun-2023 01:00,,AN,1.514,,873,,320.6,,2.479,,159,,14.39,,0,,81.5,,0.04,,27.04,,1.345,,0.049,,3.573,,3.524,,,ST,9.8,,4.7,,0.281,
15-Jun-2023 02:00,,AN,2.497,,873,,3.5,,3.319,,214,,13.23,,0,,86.3,,0.03,,24.31,,2.272,,0.061,,2.518,,2.457,,,ST,10.6,,5.3,,0.263,
15-Jun-2023 03:00,,AN,2.797,,873,,26.2,,4.158,,343,,13.34,,0,,84.7,,0.03,,23.42,,2.563,,0.061,,2.439,,2.378,,,ST,11.6,,6.2,,0.264,
15-Jun-2023 04:00,,AN,2.037,,873,,349.7,,2.786,,434,,13.51,,0,,82.7,,4.96,,11.26,,1.998,,0.085,,2.371,,2.286,,,ST,11.6,,6.4,,0.25,
15-Jun-2023 05:00,,AN,1.915,,873,,6.3,,3.032,,524,,13.14,,0,,85.2,,94.7,,20.54,,1.792,,0.431,,2.686,,2.255,,,ST,11.5,,6.8,,0.282,
15-Jun-2023 06:00,,AN,2.302,,874,,338.5,,4.343,,659,,16.49,,0,,71.25,,320.2,,16.34,,2.208,,0.604,,2.678,,2.074,,,ST,13.3,,7.1,,0.296,
15-Jun-2023 07:00,,AN,3.638,,874,,332.4,,6.227,,759,,20.74,,0,,47.83,,522.5,,14.95,,3.514,,0.238,,1.754,,1.516,,,ST,13.4,,6.2,,0.296,
15-Jun-2023 08:00,,AN,3.993,,874,,345.3,,6.637,,801,,23.04,,0,,35.67,,709.9,,16.14,,3.835,,0.148,,1.396,,1.247,,,ST,12.9,,5.1,,0.294,
15-Jun-2023 09:00,,AN,2.143,,873,,347.4,,5.428,,910,,24.13,,0,,33.49,,861,,25.81,,1.925,,0.124,,1.424,,1.3,,,ST,12.7,,5.8,,0.325,
15-Jun-2023 10:00,,AN,1.494,,873,,287.3,,3.667,,1008,,25.3,,0,,31.53,,947,,44.92,,1.034,,0.101,,1.429,,1.328,,,ST,12.7,,6.1,,0.317,
15-Jun-2023 11:00,,AN,1.832,,873,,173,,3.954,,1149,,26.61,,0,,29.66,,988,,44.84,,1.271,,0.107,,1.437,,1.329,,,ST,12.4,,5.7,,0.344,
15-Jun-2023 12:00,,AN,2.051,,872,,138.9,,5.49,,1244,,27.45,,0,,26.71,,933,,71.28,,0.463,,0.112,,1.483,,1.37,,,ST,13.6,,5.7,,0.353,
15-Jun-2023 13:00,,AN,1.577,,872,,355.9,,4.138,,1304,,28.09,,0,,21.28,,825,,38.16,,1.227,,0.096,,1.298,,1.201,,,ST,11,,5.3,,0.349,
15-Jun-2023 14:00,,AN,2.141,,871,,222.9,,5.981,,1459,,28.77,,0,,21.53,,798.5,,43.69,,1.518,,0.094,,1.304,,1.21,,,ST,12.1,,5.3,,0.354,
15-Jun-2023 15:00,,AN,2.664,,871,,329.2,,6.309,,1512,,29.19,,0,,19.8,,662,,33.35,,2.212,,0.109,,1.338,,1.228,,,ST,11.8,,5,,0.347,
15-Jun-2023 16:00,,AN,3.558,,871,,336.3,,7.824,,1632,,29.39,,0,,18.93,,500.2,,20.79,,3.324,,0.1,,1.37,,1.269,,,ST,10.9,,4.7,,0.346,
15-Jun-2023 17:00,,AN,5.698,,871,,340.7,,9.63,,1751,,28.69,,0,,20.05,,271.6,,16.05,,5.475,,0.099,,1.288,,1.188,,,ST,12.2,,3.8,,0.335,
15-Jun-2023 18:00,,AN,6.339,,871,,342.5,,8.95,,1807,,26.28,,0,,22.26,,36.13,,13.42,,6.165,,0.069,,1.206,,1.136,,,ST,13.6,,3.7,,0.316,
15-Jun-2023 19:00,,AN,6.458,,872,,352.9,,10.69,,1918,,25.2,,0,,21.65,,0.78,,17.26,,6.165,,0.058,,1.223,,1.164,,,ST,18.9,,4,,0.311,
15-Jun-2023 20:00,,AN,7.099,,874,,343.8,,10.63,,2008,,24.01,,0,,21.57,,0.05,,15.33,,6.845,,0.053,,1.32,,1.266,,,ST,24.1,,4.2,,0.299,
15-Jun-2023 21:00,,AN,3.366,,875,,349,,8.3,,2102,,22.57,,0,,22.73,,0.05,,28.4,,2.952,,0.059,,1.39,,1.33,,,ST,18.3,,4.1,,0.306,
15-Jun-2023 22:00,,AN,4.036,,875,,17,,6.657,,2255,,20.6,,0,,25.59,,0.03,,11.7,,3.952,,0.066,,1.428,,1.362,,,ST,16.9,,4.2,,0.294,
15-Jun-2023 23:00,,AN,5.51,,876,,15.1,,7.456,,2302,,19.92,,0,,24.47,,0.04,,10.9,,5.41,,0.049,,1.189,,1.139,,,ST,18.9,,4.2,,0.284,
16-Jun-2023 00:00,,BD,5.966,,876,,16.4,,10.26,,59,,19.88,,0,,22.3,,0.05,,7.33,,5.917,,0.041,,0.98,,0.938,,,ST,16.6,,4.1,,0.277,
16-Jun-2023 01:00,0.083,,5.679,,877,,18,,9.03,,100,,19.4,,0,,22.2,,0.05,,8.63,,5.614,,,AY,,AY,,AY,,ST,18.1,,4.3,,0.287,
16-Jun-2023 02:00,0.083,,4.826,,877,,5.4,,7.312,,258,,17.79,,0,,24.72,,0.03,,30.41,,4.146,,0.061,,0.946,,0.885,,,ST,15.8,,4.5,,0.274,
16-Jun-2023 03:00,0.083,,4.228,,877,,314.1,,4.998,,345,,14.88,,0,,31.81,,0.05,,7.76,,4.189,,0.05,,1.161,,1.11,,,ST,16.8,,4.5,,0.269,
16-Jun-2023 04:00,0.084,,4.022,,878,,313.7,,5.121,,455,,12.34,,0,,40.94,,6.18,,7.37,,3.989,,0.056,,1.679,,1.623,,,ST,16.3,,4.5,,0.261,
16-Jun-2023 05:00,0.084,,4.296,,878,,315,,5.735,,511,,13.6,,0,,37.37,,100.3,,7.07,,4.263,,0.128,,1.443,,1.315,,,ST,19.3,,4.5,,0.283,
16-Jun-2023 06:00,0.088,,3.721,,878,,319.5,,5.592,,658,,17.36,,0,,30.37,,341.4,,10.27,,3.661,,0.209,,1.447,,1.237,,,ST,18.3,,4.3,,0.286,
16-Jun-2023 07:00,0.087,,4.828,,878,,352.3,,7.62,,734,,20.81,,0,,19.94,,545.1,,17.58,,4.6,,0.121,,1.097,,0.975,,,ST,15.6,,3.8,,0.287,
16-Jun-2023 08:00,0.081,,5.266,,878,,354.3,,8.42,,806,,22.26,,0,,16.66,,727.4,,20.27,,4.936,,0.116,,1.061,,0.944,,,ST,13.7,,3.6,,0.284,
16-Jun-2023 09:00,0.086,,3.866,,878,,343.6,,6.821,,904,,23.42,,0,,16.19,,874,,20.54,,3.618,,0.098,,1.043,,0.944,,,ST,11.8,,3.5,,0.289,
16-Jun-2023 10:00,0.089,,2.601,,877,,356.9,,6.268,,1037,,24.35,,0,,15.76,,970,,33.18,,2.164,,0.093,,1.113,,1.02,,,ST,13.3,,3.6,,0.317,
16-Jun-2023 11:00,0.094,,2.123,,877,,347.4,,4.834,,1148,,25.29,,0,,15.57,,1015,,48.17,,1.372,,0.087,,1.166,,1.078,,,ST,13.4,,3.7,,0.331,
16-Jun-2023 12:00,0.094,,2.204,,876,,312.7,,5.408,,1246,,26.38,,0,,15.62,,1004,,52.7,,1.271,,0.086,,1.192,,1.105,,,ST,12.1,,3.8,,0.336,
16-Jun-2023 13:00,0.094,,2.427,,876,,316.2,,5.346,,1300,,27.31,,0,,14.85,,945,,35.89,,1.951,,0.094,,1.245,,1.15,,,ST,12,,3.9,,0.33,
16-Jun-2023 14:00,0.097,,2.513,,875,,302.3,,6.35,,1404,,28.22,,0,,13.76,,833,,32.09,,2.118,,0.096,,1.184,,1.087,,,ST,11.7,,4,,0.342,
16-Jun-2023 15:00,0.094,,2.071,,875,,331.7,,5.223,,1512,,28.83,,0,,13.42,,668.1,,42.37,,1.505,,0.094,,1.182,,1.087,,,ST,11.2,,3.8,,0.348,
16-Jun-2023 16:00,0.092,,2.515,,875,,1.4,,6.002,,1636,,29.01,,0,,13.44,,476.9,,42.52,,1.822,,0.091,,1.196,,1.105,,,ST,11.9,,3.8,,0.355,
16-Jun-2023 17:00,0.09,,2.179,,875,,314.1,,5.797,,1754,,28.8,,0,,13.38,,276.9,,25.17,,1.968,,0.094,,1.085,,0.99,,,ST,9.8,,3.7,,0.342,
16-Jun-2023 18:00,0.106,,5.605,,875,,346.6,,8.75,,1833,,26.36,,0,,17.78,,78.14,,14.67,,5.421,,0.074,,1.225,,1.15,,,ST,16.6,,5.3,,0.331,
16-Jun-2023 19:00,0.112,,4.16,,876,,350.1,,7.497,,1900,,23.53,,0,,20.7,,2.45,,19.64,,3.915,,0.06,,1.292,,1.231,,,ST,19.4,,6.5,,0.311,
16-Jun-2023 20:00,0.123,,2.307,,877,,285.6,,5.101,,2054,,22.29,,0,,21.63,,0.04,,48.79,,1.47,,0.05,,1.371,,1.321,,,ST,26.3,,7.6,,0.315,
16-Jun-2023 21:00,0.121,,3.118,,878,,20.4,,5.817,,2157,,21.31,,0,,22.53,,0.05,,22.75,,2.872,,0.065,,1.349,,1.283,,,ST,18.8,,7.2,,0.304,
16-Jun-2023 22:00,0.121,,5.645,,878,,25.8,,7.722,,2221,,21.08,,0,,22.09,,0.04,,7.39,,5.598,,0.06,,1.246,,1.186,,,ST,20.7,,7,,0.291,
16-Jun-2023 23:00,0.121,,5.057,,878,,15.1,,7.271,,2326,,20.6,,0,,22.56,,0.04,,21.49,,4.701,,0.044,,1.182,,1.138,,,ST,17.1,,6.7,,0.294,
17-Jun-2023 00:00,,BD,3.8,,878,,307.3,,5.162,,0,,16.94,,0,,30.73,,0.05,,9.12,,3.752,,0.053,,1.66,,1.607,,,ST,15.3,,6.8,,0.284,
17-Jun-2023 01:00,0.126,,2.134,,879,,297.2,,4.404,,147,,15.35,,0,,35,,0.03,,38.97,,1.64,,0.049,,1.574,,1.524,,,ST,47.4,,10.4,,0.289,
17-Jun-2023 02:00,0.126,,2.023,,879,,39.7,,3.237,,255,,15.25,,0,,33.83,,0.03,,18.28,,1.92,,0.053,,1.367,,1.314,,,ST,17.1,,6.6,,0.281,
17-Jun-2023 03:00,,AY,2.728,,879,,10.6,,3.974,,315,,13.43,,0,,39.62,,0.05,,26.01,,2.447,,0.055,,1.433,,1.378,,,AY,13.5,,6.3,,,AY
17-Jun-2023 04:00,0.111,,2.566,,879,,329.1,,4.158,,449,,12.74,,0,,42.06,,4.76,,9.97,,2.527,,0.064,,1.595,,1.53,,,ST,13.6,,6.3,,,AY
17-Jun-2023 05:00,0.125,,1.934,,879,,357.9,,3.196,,506,,11.33,,0,,53.26,,97,,20.72,,1.808,,0.21,,2.04,,1.829,,,ST,16.7,,6.6,,0.28,
17-Jun-2023 06:00,0.135,,1.897,,879,,349.8,,2.93,,601,,15.69,,0,,40.92,,333.6,,20.84,,1.772,,0.259,,1.736,,1.476,,,ST,20.4,,7,,0.301,
17-Jun-2023 07:00,0.14,,1.757,,879,,345.9,,3.728,,720,,19.5,,0,,32.89,,536.4,,23.33,,1.611,,0.235,,1.733,,1.498,,,ST,20.9,,7,,0.305,
17-Jun-2023 08:00,0.144,,1.196,,879,,53.1,,3.175,,823,,22.7,,0,,25.47,,718.8,,75.56,,0.155,,0.161,,1.526,,1.364,,,ST,20.3,,6.9,,0.314,
17-Jun-2023 09:00,0.149,,1.554,,878,,287.1,,3.708,,953,,24.76,,0,,19.77,,864,,38.8,,1.198,,0.103,,1.259,,1.156,,,ST,17.7,,7.2,,0.326,
17-Jun-2023 10:00,0.148,,1.644,,877,,205.5,,3.237,,1001,,26.02,,0,,18.5,,960,,32.08,,1.386,,0.102,,1.259,,1.156,,,ST,17,,7.1,,0.33,
17-Jun-2023 11:00,0.137,,2.279,,877,,184.7,,4.384,,1117,,27.42,,0,,18.31,,1004,,21.94,,2.112,,0.095,,1.353,,1.258,,,ST,15.1,,6.4,,0.358,
17-Jun-2023 12:00,0.136,,1.868,,876,,185.4,,4.404,,1238,,28.64,,0,,17.81,,991,,30.31,,1.607,,0.104,,1.42,,1.315,,,ST,17.1,,6.6,,0.379,
17-Jun-2023 13:00,0.142,,2.649,,875,,175.9,,5.039,,1346,,29.3,,0,,18.02,,925,,21.43,,2.464,,0.093,,1.438,,1.344,,,ST,16.3,,6.5,,0.374,
17-Jun-2023 14:00,0.133,,2.837,,874,,172.4,,5.838,,1407,,29.94,,0,,18.05,,812,,22.54,,2.617,,0.093,,1.407,,1.314,,,ST,16.1,,6.5,,0.382,
17-Jun-2023 15:00,0.127,,2.548,,874,,182,,4.916,,1515,,30.38,,0,,18.58,,660.6,,18.38,,2.417,,0.106,,1.389,,1.283,,,ST,19.4,,6.4,,0.407,
17-Jun-2023 16:00,0.12,,2.376,,873,,183.9,,4.568,,1614,,30.32,,0,,19.91,,464.4,,18.38,,2.254,,0.098,,1.326,,1.227,,,ST,27.9,,7,,0.386,
17-Jun-2023 17:00,0.121,,1.759,,873,,184.8,,4.445,,1700,,30.01,,0,,19.98,,274.1,,13.83,,1.708,,0.085,,1.262,,1.177,,,ST,25.7,,6.9,,0.379,
17-Jun-2023 18:00,0.121,,2.796,,873,,309.2,,5.449,,1836,,28.34,,0,,24.38,,69.89,,17.36,,2.668,,0.078,,1.657,,1.579,,,ST,46.2,,10,,0.348,
17-Jun-2023 19:00,0.125,,4.243,,873,,352.8,,8.64,,1942,,25.93,,0,,29.56,,1.73,,30.49,,3.642,,0.047,,1.647,,1.599,,,ST,40.7,,10.4,,0.34,
