,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jun-2023 16:00,5.16,,185.6,,10.27,,1606,,29.52,,22.17,,4.773,
25-Jun-2023 17:00,5.568,,178,,9.51,,1708,,29.05,,17.12,,5.319,
25-Jun-2023 18:00,5.78,,166.3,,8.61,,1821,,28.24,,10.84,,5.676,
25-Jun-2023 19:00,5.424,,129.7,,8.57,,1956,,26.43,,10.86,,5.327,
25-Jun-2023 20:00,6.504,,138.6,,9.41,,2027,,25.11,,11.87,,6.364,
25-Jun-2023 21:00,5.678,,147.7,,8.66,,2133,,24.59,,9.73,,5.596,
25-Jun-2023 22:00,3.82,,145.4,,7.175,,2228,,23.35,,28.16,,3.358,
25-Jun-2023 23:00,1.368,,195,,5.175,,2359,,21.6,,60.1,,0.615,
26-Jun-2023 00:00,4.287,,144.6,,8.35,,59,,20.56,,22.86,,3.946,
26-Jun-2023 01:00,7.011,,126.3,,10.27,,157,,19.44,,10.72,,6.888,
26-Jun-2023 02:00,3.843,,84.7,,7.743,,205,,18.65,,34.53,,3.145,
26-Jun-2023 03:00,1.777,,24,,4.607,,314,,17.57,,29.67,,1.538,
26-Jun-2023 04:00,2.289,,126,,4.176,,445,,17.4,,17.64,,2.181,
26-Jun-2023 05:00,4.857,,138.2,,6.979,,556,,17.48,,7.22,,4.819,
26-Jun-2023 06:00,3.087,,178.5,,6.9,,603,,20.21,,49.5,,1.934,
26-Jun-2023 07:00,2.138,,297.5,,4.215,,701,,19.49,,17.51,,2.038,
26-Jun-2023 08:00,1.531,,245.8,,3.333,,841,,21,,32.1,,1.291,
26-Jun-2023 09:00,1.839,,251.3,,4.96,,956,,23.18,,42.74,,1.327,
26-Jun-2023 10:00,2.594,,292.2,,5.391,,1016,,24.78,,28.96,,2.263,
26-Jun-2023 11:00,2.795,,278.9,,6.724,,1159,,26.28,,35.81,,2.249,
26-Jun-2023 12:00,4.488,,266.1,,8.04,,1256,,27.14,,21.09,,4.184,
26-Jun-2023 13:00,3.432,,269.5,,8.47,,1324,,27.93,,25.62,,3.088,
26-Jun-2023 14:00,3.563,,174.7,,9.19,,1446,,28.59,,76.39,,0.394,
26-Jun-2023 15:00,5.354,,122.5,,8.86,,1520,,28.83,,19.88,,5.032,
26-Jun-2023 16:00,4.593,,176.6,,10.55,,1639,,29.11,,40.73,,3.432,
26-Jun-2023 17:00,5.606,,193.9,,8.78,,1737,,28.76,,15.86,,5.391,
26-Jun-2023 18:00,5.154,,183.7,,8.98,,1830,,28.2,,15.02,,4.976,
26-Jun-2023 19:00,3.895,,198.6,,5.959,,1911,,26.56,,9.92,,3.836,
26-Jun-2023 20:00,3.204,,181.8,,5.665,,2008,,26.27,,16.73,,3.067,
26-Jun-2023 21:00,1.863,,47.7,,6.567,,2151,,24.42,,68.83,,0.518,
26-Jun-2023 22:00,2.349,,315,,7.606,,2254,,22.53,,52.43,,1.365,
26-Jun-2023 23:00,2.869,,349.2,,6.567,,2304,,21.16,,20.95,,2.677,
27-Jun-2023 00:00,1.637,,313.4,,4.627,,24,,20.17,,24.2,,1.491,
27-Jun-2023 01:00,1.798,,196.2,,3.941,,139,,20.12,,33.56,,1.489,
27-Jun-2023 02:00,1.76,,145.7,,3.999,,255,,19.76,,44.65,,1.225,
27-Jun-2023 03:00,1.972,,131.3,,4.372,,359,,19.99,,22.05,,1.825,
27-Jun-2023 04:00,2.142,,195.1,,4.254,,400,,19.15,,48.74,,1.366,
27-Jun-2023 05:00,1.941,,169.1,,3.588,,552,,18.55,,18.84,,1.836,
27-Jun-2023 06:00,3.234,,179.6,,4.352,,659,,19.65,,10.1,,3.183,
27-Jun-2023 07:00,3.334,,194.1,,5.234,,719,,20.95,,14.7,,3.224,
27-Jun-2023 08:00,1.905,,215.8,,3.843,,804,,22.52,,24.02,,1.737,
27-Jun-2023 09:00,1.765,,275.8,,3.882,,928,,23.79,,36.6,,1.404,
27-Jun-2023 10:00,2.528,,254.3,,5.822,,1051,,25.04,,45.3,,1.737,
27-Jun-2023 11:00,3.909,,274.3,,7.057,,1147,,26.03,,22.28,,3.613,
27-Jun-2023 12:00,3.452,,264.6,,5.94,,1222,,27.04,,21.79,,3.202,
27-Jun-2023 13:00,1.851,,230.8,,5.195,,1322,,28.41,,35.77,,1.49,
27-Jun-2023 14:00,2.583,,211.2,,7.606,,1457,,29.8,,50.05,,1.597,
27-Jun-2023 15:00,3.609,,133.8,,7.9,,1542,,30.25,,49.4,,2.267,
27-Jun-2023 16:00,4.534,,155.2,,8.8,,1618,,30.12,,29.15,,3.947,
27-Jun-2023 17:00,4.62,,162.1,,7.88,,1740,,29.94,,21.64,,4.29,
27-Jun-2023 18:00,4.538,,150.5,,6.881,,1827,,29.3,,17.93,,4.316,
27-Jun-2023 19:00,5.052,,140.8,,7.802,,1914,,27.69,,13.93,,4.902,
27-Jun-2023 20:00,3.906,,131.4,,6.704,,2003,,26.53,,8.09,,3.867,
27-Jun-2023 21:00,4.519,,133.2,,6.704,,2145,,25.74,,9.04,,4.463,
27-Jun-2023 22:00,3.977,,142.5,,5.469,,2215,,24.82,,12.43,,3.884,
27-Jun-2023 23:00,3.267,,143.8,,6.195,,2315,,23.35,,24.8,,2.961,
28-Jun-2023 00:00,2.401,,110.7,,4.313,,25,,21.78,,27.93,,2.116,
28-Jun-2023 01:00,2.255,,153.1,,7.096,,149,,21.59,,31.1,,1.923,
28-Jun-2023 02:00,4.764,,142.6,,7.861,,216,,21,,19.72,,4.482,
28-Jun-2023 03:00,2.237,,27.2,,3.529,,325,,19.38,,22.49,,2.065,
28-Jun-2023 04:00,2.244,,105.2,,3.274,,412,,19.29,,16.8,,2.147,
28-Jun-2023 05:00,2.044,,96.1,,3.529,,547,,18.68,,29.69,,1.769,
28-Jun-2023 06:00,1.724,,282.2,,3.999,,622,,21.08,,70.22,,0.428,
28-Jun-2023 07:00,1.59,,218.9,,3.921,,707,,22.14,,59.48,,0.733,
28-Jun-2023 08:00,1.938,,274.5,,5.117,,817,,23.22,,33.18,,1.613,
28-Jun-2023 09:00,1.394,,263.5,,4.019,,959,,25.25,,42.88,,1.003,
28-Jun-2023 10:00,2.609,,259.1,,6.038,,1100,,27.17,,27.56,,2.307,
28-Jun-2023 11:00,3.988,,278.4,,8.82,,1127,,28.29,,30.74,,3.414,
28-Jun-2023 12:00,3.46,,310.3,,9.68,,1241,,29.25,,48.26,,2.232,
28-Jun-2023 13:00,3.428,,184.8,,8.57,,1358,,29.83,,50.91,,2.074,
28-Jun-2023 14:00,4.64,,154.1,,9.23,,1407,,30.1,,31.68,,3.93,
28-Jun-2023 15:00,2.688,,74.1,,7.312,,1509,,30.07,,68.69,,0.755,
28-Jun-2023 16:00,3.229,,302.5,,5.979,,1615,,29.56,,16.88,,3.089,
28-Jun-2023 17:00,2.551,,256.3,,5.332,,1720,,29.32,,25.92,,2.289,
28-Jun-2023 18:00,11.87,,307.9,,19.29,,1819,,26.37,,14.82,,11.48,
28-Jun-2023 19:00,13.34,,310.5,,20.84,,1920,,23.53,,6.74,,13.25,
28-Jun-2023 20:00,10.79,,320.1,,18.01,,2018,,22.06,,9.42,,10.65,
28-Jun-2023 21:00,8.17,,328.6,,15.6,,2101,,21.31,,12.63,,7.969,
28-Jun-2023 22:00,6.264,,343.2,,12,,2234,,20.5,,18.23,,5.946,
28-Jun-2023 23:00,7.64,,340.4,,14.35,,2336,,20.05,,14.83,,7.384,
29-Jun-2023 00:00,5.652,,343.7,,11.29,,7,,19.72,,11.52,,5.538,
29-Jun-2023 01:00,5.756,,331.2,,10.45,,109,,20.17,,8.61,,5.691,
29-Jun-2023 02:00,3.417,,319.9,,7.39,,202,,18.23,,17.74,,3.253,
29-Jun-2023 03:00,3.538,,325.5,,7.469,,354,,18.22,,14.98,,3.417,
29-Jun-2023 04:00,1.999,,252.3,,4.489,,456,,17.76,,61.45,,0.849,
29-Jun-2023 05:00,2.028,,239.9,,4.705,,537,,19.5,,37.33,,1.597,
29-Jun-2023 06:00,1.719,,276.9,,3.431,,622,,19.55,,29.94,,1.484,
29-Jun-2023 07:00,1.289,,290.5,,4.94,,759,,21.74,,45.69,,0.878,
29-Jun-2023 08:00,2.818,,325.7,,5.744,,815,,23.77,,23.65,,2.578,
29-Jun-2023 09:00,7.175,,317.9,,10.43,,937,,26.52,,12.97,,6.99,
29-Jun-2023 10:00,6.984,,304.3,,10.04,,1002,,27.84,,11.67,,6.839,
29-Jun-2023 11:00,5.41,,293,,10.74,,1135,,29,,15.12,,5.222,
29-Jun-2023 12:00,5.219,,294.5,,9.23,,1242,,29.72,,18.12,,4.958,
29-Jun-2023 13:00,4.322,,273.9,,7.547,,1346,,30.42,,28.34,,3.793,
29-Jun-2023 14:00,3.99,,265.9,,7.488,,1441,,30.91,,20,,3.747,
29-Jun-2023 15:00,3.095,,268.4,,5.959,,1500,,31.45,,26.39,,2.766,
29-Jun-2023 16:00,2.306,,268.8,,5.587,,1628,,31.86,,33.89,,1.903,
29-Jun-2023 17:00,2.394,,244.2,,4.313,,1722,,31.96,,30.43,,2.056,
29-Jun-2023 18:00,1.887,,278.1,,3.411,,1811,,31.6,,16.09,,1.813,
29-Jun-2023 19:00,1.156,,285.5,,2.98,,1919,,30.32,,56.46,,0.594,
29-Jun-2023 20:00,0.871,,246.8,,1.981,,2036,,29.34,,61.98,,0.361,
29-Jun-2023 21:00,0.977,,138.3,,3.411,,2148,,27.55,,31.47,,0.829,
29-Jun-2023 22:00,1.381,,198,,3.823,,2208,,27.04,,55.38,,0.735,
29-Jun-2023 23:00,1.325,,156.2,,3.862,,2301,,25.37,,69.48,,0.35,
30-Jun-2023 00:00,2.014,,346.2,,6.704,,45,,25.03,,36.79,,1.598,
30-Jun-2023 01:00,3.32,,3.2,,6.351,,102,,24.61,,18.39,,3.149,
30-Jun-2023 02:00,2.197,,34.4,,6.116,,228,,24.53,,39.23,,1.681,
30-Jun-2023 03:00,2.1,,320.2,,6.606,,320,,24.23,,65.55,,0.725,
30-Jun-2023 04:00,2.67,,193.5,,5.411,,438,,22.92,,35.36,,2.161,
30-Jun-2023 05:00,3.106,,174.1,,5.822,,508,,21.5,,29.58,,2.692,
30-Jun-2023 06:00,4.637,,178.6,,6.391,,624,,22.88,,8.53,,4.586,
30-Jun-2023 07:00,4.194,,189.9,,5.744,,718,,24.58,,12.82,,4.089,
30-Jun-2023 08:00,2.94,,210.4,,5.097,,805,,26.3,,19.68,,2.766,
30-Jun-2023 09:00,1.914,,247.5,,3.627,,900,,28.6,,37.85,,1.496,
30-Jun-2023 10:00,2.758,,297.9,,6.136,,1059,,30.49,,26.7,,2.459,
30-Jun-2023 11:00,3.853,,263.6,,7.292,,1144,,31.81,,20.04,,3.617,
30-Jun-2023 12:00,3.609,,265.5,,7.625,,1205,,32.16,,24.69,,3.274,
30-Jun-2023 13:00,3.773,,267.6,,7.194,,1309,,33,,25.83,,3.389,
30-Jun-2023 14:00,3.887,,268.2,,6.783,,1441,,33.47,,16.93,,3.718,
30-Jun-2023 15:00,3.674,,277.9,,6.214,,1512,,33.83,,17.55,,3.502,
30-Jun-2023 16:00,2.942,,276.7,,5.234,,1606,,34.27,,25.6,,2.649,
30-Jun-2023 17:00,2.767,,283.2,,4.176,,1715,,34.37,,19.43,,2.608,
30-Jun-2023 18:00,2.001,,267.7,,3.725,,1802,,33.87,,10.47,,1.968,
30-Jun-2023 19:00,0.625,,109.9,,3.411,,1946,,32.71,,53.72,,0.35,
30-Jun-2023 20:00,3.199,,133.9,,4.783,,2057,,31.74,,12.7,,3.12,
30-Jun-2023 21:00,4.076,,135.7,,5.724,,2117,,30.35,,31.79,,3.448,
30-Jun-2023 22:00,1.522,,61.3,,3.235,,2258,,28.57,,35.84,,1.224,
30-Jun-2023 23:00,2.344,,120.5,,3.549,,2314,,28.57,,36.01,,1.881,
