,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jun-2023 21:00,7.082,,180.3,,10.55,,2115,,7.96,,7.014,,15.3,
25-Jun-2023 22:00,5.761,,181.6,,8.57,,2231,,6,,5.73,,22.8,
25-Jun-2023 23:00,3.783,,152.4,,6.234,,2332,,24.56,,3.435,,16.3,
26-Jun-2023 00:00,2.314,,168.6,,5.509,,0,,21.59,,2.149,,19.3,
26-Jun-2023 01:00,2.122,,84.8,,3.882,,137,,21.27,,1.976,,18.8,
26-Jun-2023 02:00,2.495,,355.9,,4.725,,259,,41.85,,1.829,,14.7,
26-Jun-2023 03:00,3.783,,322.9,,5.43,,348,,6.49,,3.759,,16,
26-Jun-2023 04:00,3.966,,326.1,,5.234,,411,,8.21,,3.925,,35.3,
26-Jun-2023 05:00,3.77,,330.7,,5.411,,520,,7.86,,3.734,,35.5,
26-Jun-2023 06:00,1.553,,240.3,,3.568,,627,,62.95,,0.615,,21.8,
26-Jun-2023 07:00,0.686,,232.5,,2.412,,758,,62.18,,0.282,,24.4,
26-Jun-2023 08:00,3.811,,336.8,,7.469,,811,,19.13,,3.599,,27.9,
26-Jun-2023 09:00,3.148,,340.1,,6.704,,933,,22.64,,2.902,,23.7,
26-Jun-2023 10:00,2.141,,93.5,,6.116,,1051,,66.88,,0.681,,19,
26-Jun-2023 11:00,3.152,,137.9,,5.665,,1152,,32.6,,2.642,,10.7,
26-Jun-2023 12:00,4.442,,169,,8.17,,1255,,25.16,,4.014,,11.9,
26-Jun-2023 13:00,5.399,,175.8,,8.23,,1300,,12.39,,5.273,,16.2,
26-Jun-2023 14:00,4.981,,172,,9.51,,1450,,16.46,,4.776,,17.1,
26-Jun-2023 15:00,6.842,,180.4,,10.7,,1541,,11.04,,6.715,,22.7,
26-Jun-2023 16:00,7.001,,185.5,,9.62,,1612,,7.98,,6.933,,18.5,
26-Jun-2023 17:00,6.176,,180.2,,8.74,,1743,,8.42,,6.109,,17.2,
26-Jun-2023 18:00,4.479,,172.8,,6.979,,1809,,8.37,,4.431,,16.5,
26-Jun-2023 19:00,2.401,,147.2,,4.176,,1933,,29.41,,2.084,,19.3,
26-Jun-2023 20:00,3.242,,103.6,,6.136,,2031,,11.09,,3.181,,13.8,
26-Jun-2023 21:00,3.31,,333,,6.665,,2124,,33.22,,2.753,,16.7,
26-Jun-2023 22:00,6.25,,315.9,,9.78,,2224,,8.44,,6.182,,25,
26-Jun-2023 23:00,5.799,,317.5,,9.31,,2309,,11.46,,5.683,,15.1,
27-Jun-2023 00:00,4.51,,331.9,,6.861,,6,,9.66,,4.446,,14.1,
27-Jun-2023 01:00,3.563,,347.9,,4.823,,140,,14.39,,3.45,,33.4,
27-Jun-2023 02:00,3.34,,341.8,,4.666,,251,,10.13,,3.288,,4.1,
27-Jun-2023 03:00,3.677,,341.4,,5.058,,309,,11.39,,3.604,,4.1,
27-Jun-2023 04:00,3.302,,337.5,,4.372,,411,,8.98,,3.261,,36.8,
27-Jun-2023 05:00,4.066,,346.5,,6.881,,553,,13.2,,3.958,,25.6,
27-Jun-2023 06:00,5.225,,350.3,,8.02,,635,,16.19,,5.016,,22.9,
27-Jun-2023 07:00,4.204,,0.6,,6.783,,720,,17.56,,4.007,,19.1,
27-Jun-2023 08:00,2.733,,348.2,,5.685,,855,,27.07,,2.427,,29.1,
27-Jun-2023 09:00,2.286,,17.9,,5.783,,902,,29.71,,1.979,,16.3,
27-Jun-2023 10:00,2.022,,82.1,,4.274,,1059,,46.53,,1.355,,,AX
27-Jun-2023 11:00,3.041,,120.7,,6.391,,1154,,26.84,,2.707,,,AX
27-Jun-2023 12:00,3.914,,148.4,,7.802,,1241,,30.55,,3.357,,,AX
27-Jun-2023 13:00,3.856,,149.9,,6.822,,1313,,19.67,,3.629,,12.4,
27-Jun-2023 14:00,3.661,,143.6,,7.155,,1459,,25.77,,3.291,,15.7,
27-Jun-2023 15:00,5.688,,164.9,,9.57,,1525,,23.89,,5.193,,15.2,
27-Jun-2023 16:00,6.716,,181.5,,9.9,,1645,,10.19,,6.61,,23.3,
27-Jun-2023 17:00,7.182,,178.7,,10.98,,1756,,9.5,,7.083,,17.7,
27-Jun-2023 18:00,6.803,,180.4,,9.66,,1802,,7.42,,6.746,,22.4,
27-Jun-2023 19:00,5.364,,170.2,,8.1,,1946,,8.97,,5.298,,15.4,
27-Jun-2023 20:00,3.909,,140.7,,7.273,,2015,,23.01,,3.593,,27.1,
27-Jun-2023 21:00,3.08,,133.3,,6.783,,2123,,14.61,,2.98,,20.6,
27-Jun-2023 22:00,2.111,,195.3,,4.176,,2226,,36.98,,1.671,,13.8,
27-Jun-2023 23:00,2.556,,118.2,,3.313,,2326,,9.03,,2.524,,25.9,
28-Jun-2023 00:00,1.624,,199.9,,2.667,,16,,35.55,,1.311,,12.8,
28-Jun-2023 01:00,1.956,,117.8,,3.745,,155,,31.44,,1.662,,21.3,
28-Jun-2023 02:00,1.986,,336,,4.685,,232,,41.44,,1.466,,18.5,
28-Jun-2023 03:00,2.731,,320.2,,4.137,,331,,21.8,,2.533,,15.1,
28-Jun-2023 04:00,2.252,,351.3,,3.353,,400,,17.65,,2.145,,48.4,
28-Jun-2023 05:00,2.947,,343,,4.881,,557,,17.94,,2.803,,70.4,
28-Jun-2023 06:00,5.624,,349.6,,9.02,,641,,16.61,,5.388,,39.5,
28-Jun-2023 07:00,5.409,,6.6,,8.9,,751,,18.98,,5.112,,3.4,
28-Jun-2023 08:00,6.666,,339.7,,10.35,,831,,18.07,,6.334,,82.3,
28-Jun-2023 09:00,5.885,,327,,9.74,,904,,15.12,,5.68,,39.7,
28-Jun-2023 10:00,2.132,,334.8,,6.155,,1000,,34.49,,1.745,,46.5,
28-Jun-2023 11:00,2.537,,177,,7.371,,1200,,70.58,,0.611,,25.4,
28-Jun-2023 12:00,4.821,,156.6,,8.39,,1206,,16.85,,4.613,,14.8,
28-Jun-2023 13:00,5.022,,164.7,,8.08,,1315,,18.14,,4.77,,12.3,
28-Jun-2023 14:00,4.74,,168.5,,8.06,,1431,,14.82,,4.581,,17.1,
28-Jun-2023 15:00,3.947,,178.3,,5.881,,1523,,10.39,,3.882,,35,
28-Jun-2023 16:00,2.543,,169.3,,4.058,,1609,,16.09,,2.443,,13.2,
28-Jun-2023 17:00,4.356,,301.7,,15.84,,1757,,68.56,,1.235,,153.2,
28-Jun-2023 18:00,12.83,,330,,18.37,,1815,,8.92,,12.68,,1112.1,
28-Jun-2023 19:00,9.99,,322.2,,16.74,,1907,,9.64,,9.85,,104.9,
28-Jun-2023 20:00,6.542,,329.3,,9.72,,2052,,10.71,,6.428,,15.7,
28-Jun-2023 21:00,6.117,,335.3,,9.33,,2148,,11.22,,5.999,,17.3,
28-Jun-2023 22:00,7.624,,336.7,,11.53,,2239,,10.02,,7.508,,9.2,
28-Jun-2023 23:00,6.647,,332.6,,9.96,,2313,,8.68,,6.571,,15.2,
29-Jun-2023 00:00,6.521,,338.2,,9.33,,34,,10.27,,6.416,,7.1,
29-Jun-2023 01:00,6.819,,332.1,,9.55,,149,,7.53,,6.76,,9.8,
29-Jun-2023 02:00,7.101,,332.1,,10.57,,253,,7.12,,7.046,,9.5,
29-Jun-2023 03:00,7.146,,329.1,,10.02,,302,,7.23,,7.089,,12.6,
29-Jun-2023 04:00,6.923,,338.6,,9.43,,410,,9.28,,6.832,,14,
29-Jun-2023 05:00,7.258,,333.5,,9.49,,522,,8.03,,7.186,,29.2,
29-Jun-2023 06:00,7.917,,328.6,,11.23,,648,,7.3,,7.852,,21.8,
29-Jun-2023 07:00,8.53,,328.5,,11.49,,719,,9.72,,8.41,,152.7,
29-Jun-2023 08:00,7.748,,335.1,,11.15,,829,,11.61,,7.589,,16.3,
29-Jun-2023 09:00,7.159,,331.3,,9.88,,904,,13.14,,6.971,,31.6,
29-Jun-2023 10:00,5.472,,330.6,,9.21,,1001,,14.46,,5.298,,31.3,
29-Jun-2023 11:00,3.744,,322.2,,7.763,,1136,,21.96,,3.469,,17.2,
29-Jun-2023 12:00,3.837,,304.3,,8.33,,1206,,34.39,,3.145,,56.7,
29-Jun-2023 13:00,3.128,,339.1,,7.135,,1307,,26.56,,2.792,,27.1,
29-Jun-2023 14:00,2.441,,333.7,,5.959,,1416,,36.72,,1.94,,18.4,
29-Jun-2023 15:00,3.101,,309.5,,7.233,,1520,,31.77,,2.624,,130.7,
29-Jun-2023 16:00,2.892,,333.3,,5.783,,1643,,22.95,,2.66,,26.7,
29-Jun-2023 17:00,3.018,,321.7,,5.43,,1701,,16.86,,2.887,,89.8,
29-Jun-2023 18:00,2.993,,333.5,,4.705,,1800,,9.76,,2.95,,18.9,
29-Jun-2023 19:00,2.396,,323.2,,3.764,,1918,,18.04,,2.277,,18.9,
29-Jun-2023 20:00,2.237,,332.1,,3.627,,2018,,27.93,,1.971,,39.2,
29-Jun-2023 21:00,3.119,,316.4,,5.175,,2159,,28.92,,2.722,,14.4,
29-Jun-2023 22:00,4.152,,316.3,,5.587,,2258,,8.02,,4.112,,23.4,
29-Jun-2023 23:00,4.36,,327.3,,6.155,,2344,,15,,4.211,,9.7,
30-Jun-2023 00:00,5.539,,334.6,,7.841,,36,,9.23,,5.467,,12.8,
30-Jun-2023 01:00,4.841,,337.2,,7.057,,111,,11.41,,4.745,,10.7,
30-Jun-2023 02:00,4.852,,330.3,,7.625,,227,,13.14,,4.724,,14.4,
30-Jun-2023 03:00,4.993,,332.9,,7.9,,356,,12.25,,4.879,,13.5,
30-Jun-2023 04:00,6.294,,326.4,,9.04,,425,,9.02,,6.216,,39.6,
30-Jun-2023 05:00,5.027,,343.5,,7.723,,536,,17.96,,4.78,,45.8,
30-Jun-2023 06:00,4.936,,12.7,,8.57,,658,,12.63,,4.816,,21.1,
30-Jun-2023 07:00,5.315,,359.7,,7.567,,700,,19.34,,5.012,,34.8,
30-Jun-2023 08:00,5.393,,359.7,,7.841,,842,,19.82,,5.07,,25,
30-Jun-2023 09:00,4.5,,343.8,,6.998,,911,,20.53,,4.211,,16.2,
30-Jun-2023 10:00,2.6,,324.4,,5.685,,1001,,48.22,,1.679,,48.5,
30-Jun-2023 11:00,2.545,,194.3,,7.253,,1139,,56.63,,1.301,,61.3,
30-Jun-2023 12:00,4.6,,181.3,,9.61,,1212,,36.42,,3.67,,10.4,
30-Jun-2023 13:00,3.682,,173.6,,6.92,,1326,,26.17,,3.298,,7.6,
30-Jun-2023 14:00,3.498,,174.3,,7.723,,1400,,27.95,,3.082,,5.9,
30-Jun-2023 15:00,3.12,,181.1,,6.881,,1532,,24.1,,2.844,,8,
30-Jun-2023 16:00,4.085,,175.3,,8.78,,1645,,23.37,,3.745,,14.3,
30-Jun-2023 17:00,3.959,,175.3,,7.077,,1729,,19.6,,3.727,,16.7,
30-Jun-2023 18:00,2.855,,179.9,,4.901,,1800,,11.56,,2.797,,10.7,
30-Jun-2023 19:00,1.156,,291.5,,2.275,,1902,,46.16,,0.78,,33.8,
30-Jun-2023 20:00,1.759,,338.3,,2.765,,2013,,30.88,,1.503,,54.1,
30-Jun-2023 21:00,0.992,,37.7,,2.451,,2147,,38.88,,0.763,,37.9,
30-Jun-2023 22:00,1.584,,322.4,,3.078,,2237,,50,,0.98,,2.3,
30-Jun-2023 23:00,2.258,,346.8,,3.235,,2336,,19.49,,2.127,,16.3,
