,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Oct-2021 09:00,2.279,,317,,4.215,,954,,11.74,,0,,27.36,,17.7,,2.17,,4.8,
20-Oct-2021 10:00,2.729,,284.9,,4.215,,1000,,13.55,,0,,25.09,,17.74,,2.598,,10.4,
20-Oct-2021 11:00,2.133,,249.4,,4.117,,1111,,15.62,,0,,20.43,,20.65,,1.995,,7.2,
20-Oct-2021 12:00,1.457,,260,,3.235,,1204,,17.28,,0,,20,,33.27,,1.211,,8,
20-Oct-2021 13:00,1.013,,290,,3.186,,1346,,18.15,,0,,18.44,,57.58,,0.501,,7.4,
20-Oct-2021 14:00,0.941,,305.3,,3.529,,1401,,18.57,,0,,18.34,,41.02,,0.699,,8.3,
20-Oct-2021 15:00,1.162,,282.2,,2.402,,1552,,18.75,,0,,18.53,,18.7,,1.1,,12.4,
20-Oct-2021 16:00,0.875,,311.2,,2.157,,1626,,19.11,,0,,18.58,,42.55,,0.633,,14,
20-Oct-2021 17:00,0.839,,311,,2.598,,1756,,18.31,,0,,24.75,,31.88,,0.709,,12.3,
20-Oct-2021 18:00,1.589,,9.9,,3.48,,1837,,16.67,,0,,23.85,,31.61,,1.347,,11.3,
20-Oct-2021 19:00,2.369,,349.9,,4.215,,1958,,15.95,,0,,23.98,,18.33,,2.248,,10.5,
20-Oct-2021 20:00,2.065,,357.8,,4.068,,2000,,15.04,,0,,21.2,,25.95,,1.853,,12,
20-Oct-2021 21:00,1.565,,101.4,,2.892,,2147,,15.45,,0,,20.3,,31.45,,1.329,,11.5,
20-Oct-2021 22:00,1.998,,76.5,,2.843,,2236,,15.09,,0,,23.89,,34.19,,1.642,,20,
20-Oct-2021 23:00,0.5,,131.3,,1.569,,2340,,12.57,,0,,28.19,,64.12,,0.187,,7.6,
21-Oct-2021 00:00,1.702,,348.2,,3.872,,54,,13.11,,0,,28.3,,31.5,,1.444,,12.1,
21-Oct-2021 01:00,1.467,,49.1,,3.039,,100,,12.18,,0,,37.3,,68.98,,0.403,,11.7,
21-Oct-2021 02:00,1.078,,146.7,,1.373,,247,,11.55,,0,,29.74,,24.51,,0.979,,10.4,
21-Oct-2021 03:00,0.837,,164.6,,1.667,,332,,10.61,,0,,38.56,,39.59,,0.637,,10.8,
21-Oct-2021 04:00,0.626,,125.6,,2.059,,457,,10.22,,0,,36.37,,47.87,,0.407,,11.8,
21-Oct-2021 05:00,0.599,,145.7,,1.765,,505,,9.63,,0,,38.89,,54.2,,0.331,,14.1,
21-Oct-2021 06:00,1.998,,116.4,,2.99,,640,,10.13,,0,,32.11,,16.41,,1.916,,10.9,
21-Oct-2021 07:00,1.179,,149.9,,2.843,,752,,9.87,,0,,31.02,,58.87,,0.556,,13.4,
21-Oct-2021 08:00,1.151,,148.8,,2.941,,800,,12.6,,0,,26.34,,24.86,,1.043,,13.1,
21-Oct-2021 09:00,1.261,,229.2,,2.598,,941,,14.51,,0,,25.87,,24.08,,1.15,,12.8,
21-Oct-2021 10:00,1.204,,228.8,,3.235,,1038,,16.99,,0,,19.47,,39.87,,0.912,,12.2,
21-Oct-2021 11:00,1.949,,242.8,,3.823,,1118,,18.74,,0,,16.85,,23.96,,1.779,,12.1,
21-Oct-2021 12:00,1.12,,250.8,,3.431,,1239,,20.68,,0,,15.11,,38.86,,0.862,,9.8,
21-Oct-2021 13:00,1.634,,206.7,,3.725,,1302,,21.65,,0,,14.7,,33.14,,1.36,,11.4,
21-Oct-2021 14:00,1.142,,235.5,,3.431,,1458,,22.19,,0,,14.57,,39.07,,0.876,,11.4,
21-Oct-2021 15:00,2.396,,222,,4.852,,1536,,21.81,,0,,16.28,,20.1,,2.248,,16,
21-Oct-2021 16:00,3.852,,236,,5.685,,1622,,20.86,,0,,20.64,,10.13,,3.792,,15.5,
21-Oct-2021 17:00,2.097,,264.7,,5.538,,1717,,20,,0,,19.77,,57.99,,1.022,,15,
21-Oct-2021 18:00,2.036,,7.1,,3.333,,1845,,18.79,,0,,19.23,,25.55,,1.834,,14.4,
21-Oct-2021 19:00,1.356,,133.6,,2.402,,1934,,17.59,,0,,17.73,,46.78,,0.904,,12.1,
21-Oct-2021 20:00,1.216,,51.8,,2.598,,2028,,17.2,,0,,20.56,,28.24,,1.069,,8.3,
21-Oct-2021 21:00,0.79,,24.9,,3.627,,2158,,16.04,,0,,19.61,,34.4,,0.647,,11.8,
21-Oct-2021 22:00,1.804,,33.9,,3.431,,2203,,14.69,,0,,21.64,,50.42,,1.105,,9.6,
21-Oct-2021 23:00,1.445,,55,,2.402,,2335,,13.93,,0,,22.71,,61.79,,0.604,,11.9,
22-Oct-2021 00:00,0.985,,359,,2.157,,38,,14.76,,0,,26.16,,54.55,,0.539,,11.6,
22-Oct-2021 01:00,1.18,,21.8,,2.941,,115,,12.88,,0,,24.02,,56.26,,0.611,,13.2,
22-Oct-2021 02:00,1.947,,6.4,,3.97,,259,,13.85,,0,,23.85,,26.54,,1.738,,12.1,
22-Oct-2021 03:00,1.409,,3,,4.362,,301,,12.57,,0,,28.61,,55.8,,0.74,,13,
22-Oct-2021 04:00,2.135,,354.7,,4.117,,451,,12.86,,0,,24.34,,18.84,,2.019,,14.7,
22-Oct-2021 05:00,1.981,,354.6,,3.676,,524,,13.05,,0,,38.43,,33.06,,1.651,,13.9,
22-Oct-2021 06:00,1.003,,8.2,,4.607,,623,,11.02,,0,,27.83,,75.73,,0.126,,16.7,
22-Oct-2021 07:00,1.152,,18.5,,4.852,,755,,12.55,,0,,30.29,,74.34,,0.182,,15.4,
22-Oct-2021 08:00,1.871,,319.7,,4.215,,851,,15,,0,,22.75,,24.59,,1.698,,25.5,
22-Oct-2021 09:00,2.197,,307.5,,4.215,,909,,17.31,,0,,20.67,,17.69,,2.092,,21.9,
22-Oct-2021 10:00,7.826,,183.8,,14.26,,1050,,23.46,,0,,9.06,,25.18,,7.07,,20.4,
22-Oct-2021 11:00,9.94,,180,,16.42,,1157,,24.81,,0,,8.52,,12.45,,9.71,,10.8,
22-Oct-2021 12:00,12.44,,171.6,,18.87,,1253,,25.21,,0,,10.76,,9.6,,12.27,,35.8,
22-Oct-2021 13:00,12.01,,173.2,,19.89,,1307,,25.69,,0,,13.6,,8.37,,11.88,,62.6,
22-Oct-2021 14:00,11.03,,185.9,,16.76,,1429,,25.63,,0,,18.57,,9.55,,10.87,,89,
22-Oct-2021 15:00,9.47,,188.2,,14.95,,1516,,24.92,,0,,20.81,,8.73,,9.36,,22.1,
22-Oct-2021 16:00,9.2,,171.7,,14.51,,1605,,23.47,,0,,24.34,,13.82,,8.93,,13.1,
22-Oct-2021 17:00,6.961,,122.1,,11.76,,1759,,22.46,,0,,21.42,,19.84,,6.543,,13.6,
22-Oct-2021 18:00,9.41,,86.2,,14.75,,1839,,21.23,,0,,26.37,,15.07,,9.09,,27.2,
22-Oct-2021 19:00,7.04,,99.9,,12.4,,1901,,20.6,,0,,27.33,,23.29,,6.458,,18.7,
22-Oct-2021 20:00,4.558,,138.8,,7.596,,2031,,18.79,,0,,33.3,,13.45,,4.432,,16.9,
22-Oct-2021 21:00,3.259,,87,,6.224,,2155,,18.69,,0,,33.21,,26.11,,2.92,,14.2,
22-Oct-2021 22:00,5.585,,75.8,,9.8,,2223,,18.13,,0,,35.5,,11.61,,5.47,,11.2,
22-Oct-2021 23:00,1.922,,22.8,,7.302,,2304,,16.74,,0,,33.53,,61.46,,0.815,,7.1,
23-Oct-2021 00:00,2.794,,88.9,,6.861,,58,,16.58,,0,,36.41,,30.35,,2.402,,9.2,
23-Oct-2021 01:00,4.086,,72.1,,7.204,,136,,16.48,,0,,34.1,,25.36,,3.685,,13.4,
23-Oct-2021 02:00,2.803,,17.5,,6.567,,204,,14.56,,0,,49.84,,55.46,,1.489,,5.7,
23-Oct-2021 03:00,3.035,,335.1,,6.028,,340,,12.52,,0,,50.12,,25.1,,2.743,,12.4,
23-Oct-2021 04:00,3.41,,356.6,,6.91,,412,,12.61,,0,,47.56,,25.62,,3.069,,12.3,
23-Oct-2021 05:00,1.077,,52.8,,2.794,,527,,12.03,,0,,54.6,,47.82,,0.702,,12.3,
23-Oct-2021 06:00,1.196,,110.6,,2.794,,642,,11.29,,0,,51.69,,29.66,,1.036,,8.6,
23-Oct-2021 07:00,0.744,,132.8,,2.402,,702,,13.57,,0,,45.81,,55.6,,0.393,,11,
23-Oct-2021 08:00,1.107,,315.2,,2.549,,859,,15.34,,0,,41.05,,30.63,,0.949,,12.5,
23-Oct-2021 09:00,1.617,,286.1,,4.215,,946,,16.3,,0,,36,,21.32,,1.505,,9.1,
23-Oct-2021 10:00,1.967,,280.5,,4.215,,1039,,17.42,,0,,32.2,,21.91,,1.823,,7.1,
23-Oct-2021 11:00,1.78,,266.8,,4.215,,1142,,19.25,,0,,25.54,,27.68,,1.572,,4.4,
23-Oct-2021 12:00,2.261,,272.8,,4.509,,1252,,20.2,,0,,27.46,,30.38,,1.943,,5.9,
23-Oct-2021 13:00,1.921,,242.5,,4.46,,1302,,21.05,,0,,27.53,,29.83,,1.66,,8.8,
23-Oct-2021 14:00,3.184,,257.6,,5.685,,1439,,21.64,,0,,27.12,,22.86,,2.931,,10.4,
23-Oct-2021 15:00,3.951,,203.2,,7.498,,1553,,21.49,,0,,29.4,,20.91,,3.688,,8.9,
23-Oct-2021 16:00,3.226,,177.3,,5.832,,1603,,19.9,,0,,31.68,,14.83,,3.118,,12.5,
23-Oct-2021 17:00,1.814,,190.4,,3.872,,1705,,18.71,,0,,35.27,,10.03,,1.786,,6.5,
23-Oct-2021 18:00,1.24,,335.3,,2.5,,1846,,17.95,,0,,39.24,,44.75,,0.861,,9.1,
23-Oct-2021 19:00,1.171,,151.6,,2.647,,1906,,16.75,,0,,37.09,,73.57,,0.205,,5.1,
23-Oct-2021 20:00,1.144,,126.2,,2.794,,2057,,15.91,,0,,39.26,,74.82,,0.168,,11.1,
23-Oct-2021 21:00,1.796,,2,,4.068,,2147,,15.45,,0,,49.79,,50.63,,1.094,,10.3,
23-Oct-2021 22:00,1.96,,24.7,,3.823,,2217,,14.49,,0,,43.64,,26.79,,1.745,,3.6,
23-Oct-2021 23:00,1.535,,55.9,,3.921,,2354,,13.78,,0,,47.49,,51.34,,0.918,,8.2,
24-Oct-2021 00:00,2.179,,51.2,,4.068,,31,,13.95,,0,,50.11,,37.65,,1.708,,7.7,
24-Oct-2021 01:00,1.771,,10.6,,3.48,,159,,12.22,,0,,54.71,,41,,1.317,,10,
24-Oct-2021 02:00,2.749,,359.4,,5.195,,242,,12.41,,0,,55.04,,15.73,,2.645,,9.3,
24-Oct-2021 03:00,2.751,,349.3,,3.97,,346,,12.34,,0,,53.63,,13.27,,2.678,,10.1,
24-Oct-2021 04:00,1.265,,346.8,,3.186,,455,,11.5,,0,,59.23,,44.84,,0.877,,12.1,
24-Oct-2021 05:00,3.984,,6.5,,5.979,,537,,11.29,,0,,57.57,,9.19,,3.933,,11.4,
24-Oct-2021 06:00,1.565,,143.9,,3.137,,600,,10.76,,0,,59.6,,76.82,,0.157,,14.4,
24-Oct-2021 07:00,1.961,,347.6,,4.46,,751,,11.68,,0,,57.57,,20.9,,1.831,,15,
24-Oct-2021 08:00,3.219,,314.9,,4.999,,820,,13.58,,0,,48.18,,15.23,,3.105,,17.8,
24-Oct-2021 09:00,2.501,,325.7,,4.362,,908,,15.83,,0,,37.33,,20.58,,2.34,,11.3,
24-Oct-2021 10:00,2.059,,303.7,,5.146,,1013,,18.15,,0,,33.65,,35.74,,1.658,,9.9,
24-Oct-2021 11:00,2.931,,145.4,,8.97,,1159,,21.12,,0,,29.96,,34.12,,2.411,,5.7,
24-Oct-2021 12:00,6.593,,129.3,,12.25,,1219,,22.52,,0,,30.77,,22.24,,6.096,,7.2,
24-Oct-2021 13:00,8.45,,138.7,,16.96,,1355,,23.43,,0,,29.27,,21.47,,7.857,,32.2,
24-Oct-2021 14:00,11.26,,176.7,,19.85,,1459,,24.22,,0,,31.63,,25.69,,10.13,,124.7,
24-Oct-2021 15:00,16.53,,198.9,,23.67,,1507,,22.64,,0,,33.25,,7.14,,16.4,,471.5,
24-Oct-2021 16:00,14.41,,202.8,,20.38,,1627,,21.94,,0,,36.78,,6.96,,14.3,,98.9,
24-Oct-2021 17:00,14.87,,198.1,,21.17,,1719,,21.53,,0,,36.12,,6.6,,14.77,,56.6,
24-Oct-2021 18:00,16.07,,195.4,,22.64,,1819,,21.05,,0,,36.52,,7.37,,15.93,,35,
24-Oct-2021 19:00,14.16,,189.5,,20.53,,1911,,21.07,,0,,39.45,,7.1,,14.06,,29.6,
24-Oct-2021 20:00,13.58,,193.3,,19.5,,2026,,20.89,,0,,39.51,,8.52,,13.43,,17,
24-Oct-2021 21:00,12.74,,199.9,,19.06,,2110,,20.44,,0,,42.49,,6.64,,12.65,,6.3,
24-Oct-2021 22:00,11.09,,194.2,,15.78,,2206,,20.04,,0,,40.35,,8.03,,10.98,,3.6,
24-Oct-2021 23:00,10.63,,195.1,,15.49,,2356,,19.96,,0,,42.04,,7.45,,10.54,,2.4,
25-Oct-2021 00:00,9.87,,191.5,,15.58,,21,,19.83,,0,,38.97,,7.91,,9.78,,4.9,
25-Oct-2021 01:00,8.56,,169.6,,15.73,,123,,18.94,,0,,40.89,,18.87,,8.1,,4.5,
25-Oct-2021 02:00,8.73,,177.6,,19.8,,256,,19.56,,0,,39.53,,11.72,,8.55,,12.5,
25-Oct-2021 03:00,9.4,,145.9,,17.35,,357,,18.48,,0,,49.13,,19.52,,8.86,,16.8,
25-Oct-2021 04:00,12.46,,122.9,,18.77,,436,,17.02,,0,,53.37,,8.58,,12.32,,48.5,
25-Oct-2021 05:00,12.17,,134.5,,18.03,,549,,16.11,,0,,58.79,,9.31,,12.01,,83.7,
25-Oct-2021 06:00,14.92,,139.7,,20.63,,630,,14.3,,0,,66.52,,6.69,,14.82,,268.4,
25-Oct-2021 07:00,15.32,,136.8,,21.71,,746,,13.82,,0,,60.17,,7.08,,15.2,,302.5,
25-Oct-2021 08:00,15.62,,138.6,,21.66,,858,,14.25,,0,,58.31,,6.6,,15.51,,399.5,
25-Oct-2021 09:00,16.07,,133.2,,22.3,,937,,15.01,,0,,58.23,,7.41,,15.93,,458.5,
25-Oct-2021 10:00,12.54,,173.7,,19.55,,1004,,16.79,,0,,44.5,,28.67,,10.97,,93.8,
25-Oct-2021 11:00,10.39,,272.8,,17.98,,1100,,15.18,,0,,48.24,,43.04,,7.453,,14.7,
25-Oct-2021 12:00,6.163,,298.8,,11.91,,1202,,13.77,,0,,56.5,,20.35,,5.774,,8.2,
25-Oct-2021 13:00,4.13,,308.7,,11.86,,1308,,11.78,,0.02,,52.74,,30.09,,3.56,,4.6,
25-Oct-2021 14:00,3.672,,144.5,,7.939,,1420,,12.39,,0,,50.22,,47.01,,2.435,,4.9,
25-Oct-2021 15:00,1.291,,239.6,,3.088,,1557,,13.02,,0,,45.99,,48.21,,0.834,,2.2,
25-Oct-2021 16:00,5.834,,311.3,,12.64,,1656,,11.92,,0,,60.31,,8.56,,5.769,,2.2,
25-Oct-2021 17:00,7.793,,302.8,,13.43,,1725,,10.04,,0,,60.22,,19.76,,7.329,,5.9,
25-Oct-2021 18:00,3.745,,314.6,,8.09,,1816,,9.05,,0,,61.68,,31.71,,3.172,,4.6,
25-Oct-2021 19:00,2.948,,355.5,,5.636,,1912,,8.62,,0,,58.37,,25.29,,2.661,,4.7,
25-Oct-2021 20:00,2.394,,320.1,,8.43,,2021,,8.9,,0,,52.99,,55.51,,1.27,,4.4,
25-Oct-2021 21:00,3.401,,338.2,,7.106,,2147,,8.73,,0,,51.89,,19.3,,3.208,,3.8,
25-Oct-2021 22:00,3.622,,327.3,,6.616,,2232,,8.13,,0,,51.67,,12.64,,3.534,,2.7,
25-Oct-2021 23:00,2.932,,340.8,,6.175,,2314,,7.09,,0,,51.67,,37.09,,2.318,,5.9,
26-Oct-2021 00:00,1.7,,127.6,,3.48,,55,,6.63,,0,,54.22,,22.23,,1.572,,4.3,
26-Oct-2021 01:00,3.13,,148.9,,4.558,,136,,5.42,,0,,55.28,,17.81,,2.979,,2.3,
26-Oct-2021 02:00,3.081,,128.2,,5.146,,300,,4.82,,0,,59.8,,15.34,,2.971,,4.4,
26-Oct-2021 03:00,2.743,,122.9,,5.881,,302,,4.46,,0,,60.12,,13.13,,2.671,,3.7,
26-Oct-2021 04:00,1.48,,139.9,,3.235,,455,,3.52,,0,,53.08,,25.93,,1.328,,4,
26-Oct-2021 05:00,1.634,,99.9,,2.745,,534,,4.41,,0,,56.2,,35.94,,1.312,,4.2,
26-Oct-2021 06:00,0.701,,318.5,,2.206,,649,,3.38,,0,,63.4,,36.58,,0.558,,3.9,
26-Oct-2021 07:00,0.761,,88.8,,2.353,,735,,5.61,,0,,50.47,,56.06,,0.396,,7.5,
26-Oct-2021 08:00,1.355,,260.5,,2.549,,819,,6.93,,0,,52.54,,24.99,,1.226,,6,
26-Oct-2021 09:00,1.453,,275,,3.284,,931,,8.3,,0,,40.22,,25.98,,1.303,,3.1,
26-Oct-2021 10:00,1.454,,249.2,,3.186,,1034,,9.95,,0,,33.87,,26.49,,1.299,,5.3,
26-Oct-2021 11:00,1.691,,235.1,,3.823,,1155,,11.9,,0,,30.78,,34.19,,1.39,,4.1,
26-Oct-2021 12:00,2.35,,264.5,,4.264,,1232,,13,,0,,25.76,,21.83,,2.179,,0.6,
26-Oct-2021 13:00,1.727,,255.1,,4.019,,1327,,14.14,,0,,22.42,,28.97,,1.506,,4.5,
26-Oct-2021 14:00,1.817,,251.6,,4.117,,1408,,15.31,,0,,20.16,,28.68,,1.589,,3.8,
26-Oct-2021 15:00,1.709,,225.7,,3.382,,1556,,15.94,,0,,22.33,,33.55,,1.416,,5.4,
26-Oct-2021 16:00,1.778,,208.5,,2.843,,1600,,15.04,,0,,26.19,,11.49,,1.742,,1.9,
26-Oct-2021 17:00,0.571,,101,,2.5,,1759,,14.05,,0,,26.18,,38.26,,0.443,,6.5,
26-Oct-2021 18:00,1.975,,83,,3.235,,1859,,14.07,,0,,32.65,,21.97,,1.83,,5,
26-Oct-2021 19:00,1.993,,78.4,,3.578,,1900,,12.14,,0,,28.14,,38.32,,1.547,,4.7,
26-Oct-2021 20:00,2.087,,345.3,,3.48,,2019,,10.92,,0,,35.52,,31.21,,1.778,,8,
26-Oct-2021 21:00,2.103,,93.2,,3.48,,2137,,10.62,,0,,35.73,,23.67,,1.923,,6.3,
26-Oct-2021 22:00,2.378,,346.2,,3.333,,2214,,9.31,,0,,41.51,,12.42,,2.322,,4.7,
26-Oct-2021 23:00,1.877,,25.7,,3.431,,2311,,8.82,,0,,39.74,,42.55,,1.359,,6.4,
27-Oct-2021 00:00,1.233,,44.1,,3.137,,7,,9.4,,0,,41.12,,51.4,,0.736,,4.1,
27-Oct-2021 01:00,0.799,,57.1,,1.471,,156,,8.52,,0,,39.11,,54.48,,0.438,,5.3,
27-Oct-2021 02:00,0.917,,258.8,,1.52,,215,,6.97,,0,,52.42,,70.02,,0.232,,5.9,
27-Oct-2021 03:00,0.841,,153.7,,1.667,,338,,5.5,,0,,59.29,,46.92,,0.559,,5.3,
27-Oct-2021 04:00,0.774,,117.1,,1.569,,418,,6.14,,0,,61.83,,57.46,,0.385,,8.1,
27-Oct-2021 05:00,1.524,,137.9,,2.696,,524,,5.62,,0,,49.52,,34.02,,1.255,,3.4,
27-Oct-2021 06:00,1.245,,338.6,,3.137,,636,,5.19,,0,,62.98,,53.86,,0.695,,9.6,
27-Oct-2021 07:00,1.616,,169.1,,2.941,,752,,7.19,,0,,60.28,,52.44,,0.939,,11.8,
27-Oct-2021 08:00,0.918,,308.3,,2.451,,805,,8.17,,0,,44.28,,54.96,,0.495,,5.8,
27-Oct-2021 09:00,1.139,,204.8,,2.549,,918,,11.35,,0,,38.08,,29.16,,0.991,,5.6,
27-Oct-2021 10:00,2.179,,232.1,,3.921,,1044,,12.96,,0,,32.88,,27.4,,1.929,,4.5,
27-Oct-2021 11:00,1.735,,265.2,,3.97,,1123,,14.58,,0,,27.63,,24.39,,1.578,,5.2,
27-Oct-2021 12:00,1.791,,214.8,,3.774,,1203,,16.91,,0,,26.4,,22.14,,1.657,,3.5,
27-Oct-2021 13:00,2.135,,209.5,,3.921,,1312,,18.43,,0,,25.64,,18.58,,2.022,,5.3,
27-Oct-2021 14:00,1.753,,246.3,,3.088,,1434,,19.64,,0,,25.73,,46.39,,1.178,,12.7,
27-Oct-2021 15:00,1.621,,193.2,,3.921,,1557,,20.48,,0,,26.46,,38.02,,1.264,,5.8,
27-Oct-2021 16:00,2.824,,214.4,,4.117,,1604,,19.9,,0,,29.13,,46.5,,1.893,,6.7,
27-Oct-2021 17:00,1.086,,19.3,,2.353,,1701,,19.21,,0,,28.82,,45.78,,0.739,,8.1,
27-Oct-2021 18:00,2.088,,83.3,,2.892,,1815,,19.16,,0,,28.25,,7.99,,2.068,,9.1,
27-Oct-2021 19:00,1.227,,114.4,,3.039,,1938,,18.12,,0,,31.26,,58.05,,0.597,,4,
27-Oct-2021 20:00,1.964,,9.6,,3.725,,2023,,16.17,,0,,40.55,,51.22,,1.179,,8.2,
27-Oct-2021 21:00,2.404,,77.9,,4.705,,2154,,16.06,,0,,38.97,,49.14,,1.519,,6.2,
27-Oct-2021 22:00,2.111,,120.9,,4.558,,2202,,16.2,,0,,40.84,,36.27,,1.688,,5.3,
27-Oct-2021 23:00,3.814,,120.3,,5.734,,2308,,14.83,,0,,46.19,,11.94,,3.731,,6.2,
28-Oct-2021 00:00,4.006,,121.4,,6.959,,58,,14.17,,0,,49.42,,11.66,,3.923,,5.4,
28-Oct-2021 01:00,4.297,,151.9,,7.057,,159,,13.31,,0,,53.19,,12.18,,4.199,,4.9,
28-Oct-2021 02:00,3.88,,160.8,,6.861,,221,,13.01,,0,,60.01,,13.98,,3.765,,3.7,
28-Oct-2021 03:00,2.538,,134.5,,4.754,,345,,12.12,,0,,62.74,,28.52,,2.223,,5.1,
28-Oct-2021 04:00,2.341,,122.4,,3.627,,427,,12.25,,0,,57.73,,19.45,,2.206,,5.8,
28-Oct-2021 05:00,2.277,,116.8,,3.774,,516,,12.33,,0,,55.09,,18.09,,2.163,,4.4,
28-Oct-2021 06:00,0.303,,151.4,,1.373,,659,,11.32,,0,,61.1,,69.49,,0.08,,5.3,
28-Oct-2021 07:00,1.825,,134.5,,3.088,,740,,11.55,,0,,54.59,,18.54,,1.73,,7.2,
28-Oct-2021 08:00,1.738,,207.6,,3.333,,859,,14.1,,0,,57.18,,28.22,,1.527,,6.3,
28-Oct-2021 09:00,1.455,,240.7,,2.941,,912,,15.33,,0,,44.44,,21.67,,1.351,,5.9,
28-Oct-2021 10:00,1.075,,222.8,,2.5,,1058,,17.93,,0,,36.54,,39.05,,0.825,,2.6,
28-Oct-2021 11:00,1.876,,245.1,,3.676,,1138,,19.49,,0,,31.81,,18.74,,1.776,,1.1,
28-Oct-2021 12:00,1.709,,226.3,,3.186,,1240,,21.6,,0,,26.17,,25.42,,1.541,,-0.3,
28-Oct-2021 13:00,1.963,,251.8,,3.431,,1329,,22.93,,0,,25.36,,25.9,,1.762,,2.4,
28-Oct-2021 14:00,1.99,,262.4,,3.921,,1410,,23.6,,0,,24.17,,14.09,,1.93,,2.4,
28-Oct-2021 15:00,1.555,,279.1,,2.598,,1508,,24.07,,0,,20.97,,18.01,,1.478,,3.2,
28-Oct-2021 16:00,1.18,,307.5,,1.618,,1620,,23.35,,0,,24.87,,9.7,,1.163,,4.2,
28-Oct-2021 17:00,1.45,,21.2,,2.941,,1758,,22.12,,0,,24.07,,43.74,,1.027,,2.4,
28-Oct-2021 18:00,1.145,,74.7,,2.843,,1800,,20.88,,0,,24.38,,47.7,,0.748,,4.9,
28-Oct-2021 19:00,1.204,,20.2,,3.284,,1917,,18.85,,0,,29.99,,44.98,,0.832,,3.2,
28-Oct-2021 20:00,1.387,,71.8,,3.186,,2039,,18.29,,0,,28.85,,19.44,,1.307,,2.6,
28-Oct-2021 21:00,0.75,,71,,1.961,,2127,,17.99,,0,,29.37,,22.94,,0.69,,-0.1,
28-Oct-2021 22:00,2.164,,333.4,,3.627,,2226,,15.98,,0,,38.25,,15.74,,2.082,,-0.1,
28-Oct-2021 23:00,1.663,,103.7,,2.794,,2343,,15.32,,0,,34,,46.11,,1.124,,2.9,
29-Oct-2021 00:00,0.787,,109.6,,2.157,,0,,14.01,,0,,46.16,,48.41,,0.506,,4.6,
29-Oct-2021 01:00,1.749,,148.9,,3.676,,140,,11.59,,0,,56.55,,35.01,,1.423,,4,
29-Oct-2021 02:00,1.952,,145.5,,3.431,,246,,10.3,,0,,60.12,,34.87,,1.59,,9.8,
29-Oct-2021 03:00,2.308,,150.3,,3.235,,334,,9.78,,0,,59.97,,13.83,,2.241,,2.9,
29-Oct-2021 04:00,1.538,,128.8,,2.843,,445,,10.36,,0,,60.17,,28.48,,1.347,,6.3,
29-Oct-2021 05:00,0.634,,159.3,,2.353,,500,,8.13,,0,,66.73,,22.63,,0.585,,7.2,
29-Oct-2021 06:00,1.807,,131,,2.745,,631,,9.43,,0,,51.26,,11.15,,1.773,,-0.6,
29-Oct-2021 07:00,0.918,,227.2,,1.814,,704,,10.98,,0,,56.55,,60.83,,0.4,,6.3,
29-Oct-2021 08:00,1.019,,249.9,,2.402,,846,,11.94,,0,,54.52,,44.51,,0.712,,5.8,
29-Oct-2021 09:00,1.518,,187.3,,3.529,,944,,14.24,,0,,47.12,,30.15,,1.308,,6.9,
29-Oct-2021 10:00,1.937,,200.2,,3.529,,1032,,15.78,,0,,36.6,,17.35,,1.848,,4.1,
29-Oct-2021 11:00,1.277,,235.4,,3.088,,1145,,18.9,,0,,29.34,,34.44,,1.046,,2.9,
29-Oct-2021 12:00,1.57,,243.2,,3.578,,1213,,20.94,,0,,24.6,,23.52,,1.437,,3,
29-Oct-2021 13:00,1.222,,261.2,,2.745,,1326,,22.64,,0,,21.82,,26.77,,1.088,,0.7,
29-Oct-2021 14:00,1.267,,252.5,,3.186,,1419,,23.78,,0,,21.09,,25.58,,1.141,,3.2,
29-Oct-2021 15:00,1.125,,291.5,,2.108,,1537,,24.33,,0,,20.93,,24.61,,1.021,,3.2,
29-Oct-2021 16:00,0.748,,289.9,,1.52,,1617,,23.58,,0,,23.32,,10.15,,0.736,,0.9,
29-Oct-2021 17:00,1.133,,311.9,,2.843,,1715,,21.95,,0,,24.19,,52.84,,0.651,,8.4,
29-Oct-2021 18:00,1.374,,0.6,,2.99,,1832,,20.38,,0,,28.31,,49.79,,0.855,,2.9,
29-Oct-2021 19:00,0.953,,142.6,,2.5,,1929,,19.05,,0,,29.23,,53.35,,0.54,,5.1,
29-Oct-2021 20:00,1.116,,71.8,,2.255,,2035,,18.34,,0,,28.18,,39.68,,0.848,,3.1,
29-Oct-2021 21:00,1.529,,32.3,,3.088,,2130,,17.43,,0,,39.78,,47.62,,1,,2.8,
29-Oct-2021 22:00,0.641,,303.3,,1.471,,2207,,14.41,,0,,38.62,,56.68,,0.327,,4.7,
29-Oct-2021 23:00,0.734,,78.6,,1.667,,2358,,15.83,,0,,33.37,,24.52,,0.667,,4,
30-Oct-2021 00:00,1.827,,340.1,,4.362,,23,,14.02,,0,,49.8,,31.16,,1.557,,6.7,
30-Oct-2021 01:00,0.723,,55,,1.814,,117,,13.43,,0,,41.67,,27.51,,0.639,,5.6,
30-Oct-2021 02:00,0.603,,23.3,,2.304,,258,,12.72,,0,,52.63,,52.52,,0.35,,4.6,
30-Oct-2021 03:00,1.258,,123.8,,2.696,,354,,9.79,,0,,59.16,,51.89,,0.742,,7.9,
