,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Oct-2021 20:00,3.369,,213.3,,4.215,,2031,,13.01,,3.282,
28-Oct-2021 21:00,1.662,,196.9,,3.627,,2100,,25.34,,1.499,
28-Oct-2021 22:00,2.597,,338.1,,4.068,,2239,,39.53,,1.978,
28-Oct-2021 23:00,2.384,,8.4,,3.823,,2320,,45.98,,1.616,
29-Oct-2021 00:00,1.725,,207.6,,2.451,,44,,31.41,,1.465,
29-Oct-2021 01:00,1.704,,201.8,,2.745,,124,,20.81,,1.591,
29-Oct-2021 02:00,1.547,,249.2,,2.598,,241,,49.2,,0.976,
29-Oct-2021 03:00,0.958,,214.5,,2.304,,359,,37.84,,0.749,
29-Oct-2021 04:00,1.996,,219,,2.843,,404,,13.21,,1.942,
29-Oct-2021 05:00,0.645,,64.9,,2.01,,513,,52.19,,0.377,
29-Oct-2021 06:00,1.298,,201.9,,2.255,,626,,14.63,,1.256,
29-Oct-2021 07:00,0.86,,267.1,,1.765,,707,,60.46,,0.381,
29-Oct-2021 08:00,0.478,,340.8,,1.716,,832,,31.97,,0.404,
29-Oct-2021 09:00,0.593,,259.9,,1.667,,926,,74.37,,0.093,
29-Oct-2021 10:00,1.133,,27.4,,2.843,,1010,,26.05,,1.015,
29-Oct-2021 11:00,1.084,,49.2,,2.402,,1156,,31.05,,0.924,
29-Oct-2021 12:00,1.431,,24.5,,3.088,,1244,,25.09,,1.294,
29-Oct-2021 13:00,1.1,,79.3,,3.137,,1351,,32.77,,0.92,
29-Oct-2021 14:00,1.177,,85.6,,3.186,,1413,,41.47,,0.868,
29-Oct-2021 15:00,1.088,,113.5,,2.794,,1517,,31.81,,0.921,
29-Oct-2021 16:00,1.64,,222.7,,2.843,,1620,,45.43,,1.124,
29-Oct-2021 17:00,2.993,,205,,6.322,,1753,,24.33,,2.723,
29-Oct-2021 18:00,4.498,,164.4,,6.959,,1802,,12.98,,4.383,
29-Oct-2021 19:00,2.479,,143.2,,4.215,,1903,,12.19,,2.422,
29-Oct-2021 20:00,2.805,,206.5,,4.117,,2000,,34.79,,2.288,
29-Oct-2021 21:00,1.766,,205.6,,3.186,,2105,,51.02,,1.065,
29-Oct-2021 22:00,1.311,,168.5,,2.5,,2204,,42.63,,0.948,
29-Oct-2021 23:00,1.16,,297.2,,2.402,,2355,,50.31,,0.713,
30-Oct-2021 00:00,2.806,,343,,3.627,,59,,8.69,,2.774,
30-Oct-2021 01:00,1.824,,353.6,,3.725,,101,,30.83,,1.56,
30-Oct-2021 02:00,1.314,,162.2,,2.353,,233,,25.81,,1.18,
30-Oct-2021 03:00,1.449,,196.2,,2.696,,359,,27.96,,1.277,
30-Oct-2021 04:00,1.537,,162,,3.186,,446,,30.88,,1.314,
30-Oct-2021 05:00,1.45,,214.1,,2.794,,523,,40.25,,1.092,
30-Oct-2021 06:00,0.79,,328.3,,3.137,,603,,54.58,,0.432,
30-Oct-2021 07:00,0.434,,179.1,,1.961,,708,,35.63,,0.35,
30-Oct-2021 08:00,0.404,,324,,1.471,,859,,62.8,,0.161,
30-Oct-2021 09:00,1.803,,358.2,,3.088,,945,,19.15,,1.702,
30-Oct-2021 10:00,1.39,,29.8,,3.48,,1013,,32.33,,1.168,
30-Oct-2021 11:00,0.898,,120.6,,3.676,,1137,,44.91,,0.622,
30-Oct-2021 12:00,1.211,,67.6,,3.186,,1255,,33.45,,1.005,
30-Oct-2021 13:00,1.338,,82.5,,3.235,,1332,,52.87,,0.768,
30-Oct-2021 14:00,1.175,,80.8,,3.284,,1458,,52.5,,0.682,
30-Oct-2021 15:00,0.904,,68.3,,2.059,,1524,,32.95,,0.754,
30-Oct-2021 16:00,2.632,,15.8,,4.558,,1624,,18.92,,2.488,
30-Oct-2021 17:00,2.226,,319.6,,4.705,,1706,,39.45,,1.698,
30-Oct-2021 18:00,3.801,,191.1,,8.63,,1847,,30.18,,3.273,
30-Oct-2021 19:00,6.764,,171.7,,10.68,,1947,,7.8,,6.701,
30-Oct-2021 20:00,5.509,,186,,8.92,,2016,,10.63,,5.414,
30-Oct-2021 21:00,3.06,,287.6,,7.89,,2104,,60.7,,1.342,
30-Oct-2021 22:00,3.674,,343.3,,5.44,,2228,,16.29,,3.525,
30-Oct-2021 23:00,3.036,,332.7,,4.803,,2308,,21.53,,2.821,
31-Oct-2021 00:00,3.075,,328.1,,4.558,,53,,15.64,,2.96,
31-Oct-2021 01:00,2.439,,29.3,,5.244,,127,,34,,2.009,
31-Oct-2021 02:00,1.966,,64.5,,3.529,,234,,28.75,,1.718,
31-Oct-2021 03:00,2.55,,7.1,,3.088,,340,,21.35,,2.372,
31-Oct-2021 04:00,3.158,,357.6,,4.607,,447,,12.27,,3.085,
31-Oct-2021 05:00,3.561,,353.4,,5.342,,522,,13.89,,3.456,
31-Oct-2021 06:00,1.242,,194.3,,3.088,,656,,53.44,,0.701,
31-Oct-2021 07:00,1.866,,200.6,,2.892,,708,,15.17,,1.801,
31-Oct-2021 08:00,1.093,,155.1,,1.961,,801,,46.54,,0.732,
31-Oct-2021 09:00,0.733,,25.1,,2.01,,914,,36.47,,0.584,
31-Oct-2021 10:00,0.938,,88.3,,2.206,,1034,,28.61,,0.821,
31-Oct-2021 11:00,0.934,,136,,2.598,,1116,,56.91,,0.473,
31-Oct-2021 12:00,1.669,,185.6,,3.823,,1254,,33.73,,1.379,
31-Oct-2021 13:00,2.927,,184.5,,6.616,,1348,,24.67,,2.655,
31-Oct-2021 14:00,5.056,,192.8,,8.97,,1436,,15.01,,4.882,
31-Oct-2021 15:00,5.915,,190.9,,8.14,,1501,,7.31,,5.867,
31-Oct-2021 16:00,4.483,,157,,6.224,,1604,,16.71,,4.292,
31-Oct-2021 17:00,4.034,,134.4,,6.861,,1736,,15.31,,3.89,
31-Oct-2021 18:00,3.611,,131.2,,5.93,,1853,,14.34,,3.498,
31-Oct-2021 19:00,1.853,,197,,4.166,,1903,,47.7,,1.211,
31-Oct-2021 20:00,1.84,,171.6,,4.46,,2036,,31.79,,1.557,
31-Oct-2021 21:00,2.99,,194.9,,4.852,,2105,,15.95,,2.874,
31-Oct-2021 22:00,3.958,,186,,5.44,,2218,,9.95,,3.898,
31-Oct-2021 23:00,3.175,,195.5,,4.656,,2355,,15.21,,3.064,
