,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Oct-2021 17:00,3.561,,889.4,,181.1,,6.234,,1715,,14.43,,23.09,,8.15,,3.525,,12.1,
19-Oct-2021 18:00,1.765,,889.9,,156,,4.333,,1808,,12.79,,26.44,,32.4,,1.483,,12,
19-Oct-2021 19:00,0.963,,890.3,,208.4,,2.412,,1930,,10.82,,28.15,,51.42,,0.575,,11.8,
19-Oct-2021 20:00,0.854,,890.6,,314.6,,2.177,,2056,,10.09,,29.99,,50.21,,0.526,,9.5,
19-Oct-2021 21:00,1.202,,890.9,,95.4,,3.705,,2126,,9.77,,34.18,,68.84,,0.334,,12.1,
19-Oct-2021 22:00,1.247,,891.5,,308.7,,4.215,,2256,,9.43,,32.12,,33.81,,1.03,,10.7,
19-Oct-2021 23:00,1.088,,891.4,,202.6,,3.098,,2326,,8.4,,33.45,,45.09,,0.751,,8.7,
20-Oct-2021 00:00,1.425,,891.1,,163.5,,3.823,,6,,8.28,,35.76,,37.37,,1.122,,8.9,
20-Oct-2021 01:00,0.795,,891.3,,165.4,,3.274,,150,,7.52,,34.38,,54.47,,0.436,,9.6,
20-Oct-2021 02:00,3.073,,891.2,,167,,7.175,,254,,10.34,,26.52,,37.01,,2.432,,9.4,
20-Oct-2021 03:00,4.349,,891.3,,162.2,,10.55,,312,,10.75,,31.23,,57.11,,2.187,,13.9,
20-Oct-2021 04:00,1.718,,891.7,,163.9,,5.371,,456,,10.36,,28.43,,67.81,,0.514,,10.6,
20-Oct-2021 05:00,1.954,,892.3,,316.4,,3.647,,554,,6.83,,38.29,,40.48,,1.466,,12.5,
20-Oct-2021 06:00,1.327,,893.4,,332.4,,3.117,,626,,6.66,,44.19,,28.83,,1.159,,15.7,
20-Oct-2021 07:00,0.534,,894.5,,146.6,,1.491,,721,,8.94,,29.26,,18.02,,0.507,,12.4,
20-Oct-2021 08:00,1.122,,894.9,,359.2,,2.725,,854,,11.29,,27.78,,51.83,,0.663,,14.1,
20-Oct-2021 09:00,1.126,,894.8,,22,,2.745,,900,,14.03,,25.57,,70.14,,0.282,,11.1,
20-Oct-2021 10:00,2.306,,894.8,,32.8,,4.333,,1024,,15.09,,25.01,,26.23,,2.064,,11.9,
20-Oct-2021 11:00,1.915,,894.2,,47.1,,5.195,,1102,,16.05,,22.5,,35.51,,1.547,,13.6,
20-Oct-2021 12:00,1.461,,893.3,,61.8,,3.941,,1247,,18.07,,18.43,,46.4,,0.981,,11.8,
20-Oct-2021 13:00,3.983,,892.6,,157.1,,7.469,,1334,,19.13,,17.77,,21.5,,3.703,,12.6,
20-Oct-2021 14:00,5.483,,892.3,,162.2,,8.1,,1448,,19.18,,17.69,,12.53,,5.352,,14.2,
20-Oct-2021 15:00,5.067,,892.4,,159.7,,8.17,,1508,,18.96,,17.65,,14.08,,4.914,,13.8,
20-Oct-2021 16:00,4.317,,892.7,,170,,6.567,,1621,,18.52,,18.98,,11.12,,4.235,,14,
20-Oct-2021 17:00,2.721,,893,,191,,4.293,,1700,,16.88,,21.08,,9.75,,2.682,,20.1,
20-Oct-2021 18:00,1.629,,893.4,,141,,2.745,,1837,,15.07,,23.81,,17.83,,1.55,,15.8,
20-Oct-2021 19:00,0.808,,893.7,,117.8,,2.275,,1901,,13.96,,24.4,,50,,0.5,,17.8,
20-Oct-2021 20:00,1.104,,894.1,,153.7,,2.275,,2057,,12.95,,26.27,,20.82,,1.031,,15.6,
20-Oct-2021 21:00,1.595,,894.5,,156,,2.588,,2105,,12.42,,27.68,,26.94,,1.418,,20.6,
20-Oct-2021 22:00,0.859,,894.6,,171.2,,2.079,,2239,,11.67,,26.65,,18.64,,0.813,,11.3,
20-Oct-2021 23:00,1.83,,894.3,,180.6,,3.059,,2355,,12.58,,29.75,,22.17,,1.693,,13.6,
21-Oct-2021 00:00,1.431,,894.5,,171.5,,2.196,,55,,12.22,,28.68,,24.27,,1.303,,21.2,
21-Oct-2021 01:00,1.208,,895,,303.1,,2.902,,111,,10.17,,32.06,,42.58,,0.874,,15.2,
21-Oct-2021 02:00,0.886,,895,,234.9,,1.824,,256,,10.43,,32.77,,63.47,,0.342,,10.7,
21-Oct-2021 03:00,0.982,,894.8,,174.3,,2.118,,311,,10.11,,34.01,,24.07,,0.895,,13.9,
21-Oct-2021 04:00,0.785,,895,,285.9,,1.687,,449,,10.17,,32.07,,59.78,,0.357,,13.3,
21-Oct-2021 05:00,0.618,,895.5,,154.2,,1.491,,551,,9.37,,30.17,,33.84,,0.51,,13.7,
21-Oct-2021 06:00,1.138,,895.9,,172.6,,1.961,,645,,10.81,,30.6,,12.78,,1.11,,13.5,
21-Oct-2021 07:00,0.503,,896.3,,132.6,,1.491,,757,,12.91,,27.95,,43.38,,0.359,,13.3,
21-Oct-2021 08:00,0.709,,896.7,,72.7,,1.589,,854,,14.43,,25.15,,31.06,,0.605,,15.1,
21-Oct-2021 09:00,1.613,,896.6,,36.9,,3,,959,,15.61,,26.84,,21.99,,1.495,,14.1,
21-Oct-2021 10:00,1.604,,896.3,,37.8,,3.666,,1000,,17.26,,21.21,,29.17,,1.396,,14.1,
21-Oct-2021 11:00,1.247,,895.7,,44.5,,3.274,,1104,,19.57,,18.13,,43.29,,0.891,,15.1,
21-Oct-2021 12:00,2.594,,894.8,,123.8,,5.92,,1258,,21.31,,16.2,,44.95,,1.795,,26.1,
21-Oct-2021 13:00,3.836,,894.2,,171.7,,6.841,,1313,,21.83,,15.21,,18.05,,3.646,,13,
21-Oct-2021 14:00,4.898,,894,,168.5,,7.821,,1429,,21.64,,16.21,,12.03,,4.79,,14.3,
21-Oct-2021 15:00,4.839,,893.7,,169.1,,7.037,,1533,,21.32,,16.53,,10.8,,4.753,,15.1,
21-Oct-2021 16:00,4.154,,893.4,,174.3,,6.195,,1615,,20.7,,17.66,,7.88,,4.114,,17.1,
21-Oct-2021 17:00,2.328,,893.4,,188.2,,4.019,,1706,,18.94,,20.39,,24.78,,2.11,,24.4,
21-Oct-2021 18:00,1.495,,893.4,,147.2,,2.333,,1802,,16.15,,23.79,,17.83,,1.423,,23,
21-Oct-2021 19:00,1.039,,893.3,,176.5,,2.412,,1947,,14.82,,25.56,,24.03,,0.948,,14.1,
21-Oct-2021 20:00,1.48,,893.2,,164.6,,3.215,,2044,,14.19,,28.26,,21.94,,1.371,,15.1,
21-Oct-2021 21:00,1.569,,893,,153.6,,2.765,,2125,,12.97,,29.24,,25.43,,1.414,,15.7,
21-Oct-2021 22:00,1.407,,892.5,,155.8,,4.039,,2246,,12.55,,28.2,,29.17,,1.224,,16.3,
21-Oct-2021 23:00,1.37,,891.8,,123.7,,3.137,,2304,,12.53,,27.95,,40.74,,1.023,,16.9,
22-Oct-2021 00:00,1.141,,891.3,,24.2,,3.157,,1,,12.94,,27.14,,56.85,,0.579,,16.5,
22-Oct-2021 01:00,4.381,,890.7,,178.9,,9.7,,153,,16.29,,20.42,,33.78,,3.619,,17.4,
22-Oct-2021 02:00,8.2,,889.9,,164,,15.03,,253,,17.31,,20,,11.73,,8.03,,19.3,
22-Oct-2021 03:00,7.63,,889.2,,153.9,,12.41,,319,,17.02,,20.97,,15.13,,7.364,,18,
22-Oct-2021 04:00,5.454,,888.8,,150.5,,11.37,,428,,16.05,,22.62,,21.68,,5.063,,18.1,
22-Oct-2021 05:00,5.988,,888.5,,135.6,,12.6,,550,,15.58,,21.11,,23.11,,5.5,,17.3,
22-Oct-2021 06:00,6.201,,888.1,,109.9,,12.72,,601,,15.69,,22.77,,15.76,,5.966,,20.6,
22-Oct-2021 07:00,2.575,,888,,243,,6.783,,758,,16.72,,19.2,,79.45,,0.097,,20.2,
22-Oct-2021 08:00,4.573,,887.6,,245.4,,14.19,,856,,18.62,,16.01,,64.35,,1.686,,29.8,
22-Oct-2021 09:00,12.23,,886.3,,161.5,,18.5,,919,,20.42,,13.78,,10.53,,12.03,,23.6,
22-Oct-2021 10:00,12.8,,885.6,,161.2,,19.09,,1003,,21.66,,10.68,,9.13,,12.63,,20.4,
22-Oct-2021 11:00,12.73,,884.8,,158.6,,18.41,,1112,,22.99,,10.22,,10.99,,12.5,,17,
22-Oct-2021 12:00,11.85,,883,,154.9,,19.7,,1259,,24.45,,13.37,,18.85,,11.21,,29.4,
22-Oct-2021 13:00,11.82,,882.4,,158.7,,23.29,,1308,,24.92,,19.42,,16.1,,11.36,,38.3,
22-Oct-2021 14:00,7.756,,882.1,,197.1,,16.17,,1405,,24.94,,21.8,,23.9,,7.081,,16.5,
22-Oct-2021 15:00,4.919,,882.6,,230.3,,13.6,,1549,,24.33,,22.99,,51.89,,2.9,,12.6,
22-Oct-2021 16:00,6.392,,882,,334.4,,14.9,,1640,,23.53,,23.22,,31.82,,5.406,,7,
22-Oct-2021 17:00,7.551,,882.2,,318.7,,16.25,,1748,,22.85,,21.92,,23.99,,6.889,,7.9,
22-Oct-2021 18:00,8.88,,882.5,,293.2,,15.21,,1849,,22.41,,18.85,,19.35,,8.37,,5.2,
22-Oct-2021 19:00,7.875,,882.4,,288.8,,13.86,,1900,,21.78,,26.25,,26.5,,7.032,,9,
22-Oct-2021 20:00,5.421,,883.2,,141.5,,13.05,,2027,,18.45,,31.55,,23.45,,4.967,,33.2,
22-Oct-2021 21:00,5.903,,883.2,,136.7,,9.98,,2153,,17.82,,34.09,,13.51,,5.739,,17.8,
22-Oct-2021 22:00,3.998,,882.9,,117.1,,8.7,,2208,,17.74,,31.68,,34.02,,3.293,,10.4,
22-Oct-2021 23:00,2.945,,882.6,,86.1,,6.312,,2306,,16.8,,34.12,,36.89,,2.334,,6.6,
23-Oct-2021 00:00,2.196,,882.3,,25.4,,5.94,,26,,15.58,,39.38,,41.69,,1.614,,10.3,
23-Oct-2021 01:00,1.39,,881.9,,309.2,,3.862,,106,,14.79,,39.94,,63.36,,0.539,,8.9,
23-Oct-2021 02:00,1.974,,881.7,,330.2,,4.627,,214,,13.67,,45.39,,25.63,,1.777,,9,
23-Oct-2021 03:00,2,,881.4,,314.7,,4.568,,348,,13.5,,49.55,,29.44,,1.736,,9.6,
23-Oct-2021 04:00,2.183,,882.3,,346.9,,5.548,,415,,11.74,,49.44,,40.77,,1.63,,10.2,
23-Oct-2021 05:00,2.765,,882.8,,333.5,,5.273,,550,,12.57,,57.99,,21.16,,2.576,,9.7,
23-Oct-2021 06:00,2.358,,883.4,,320.2,,4.431,,622,,12.43,,58.03,,16.21,,2.263,,10.3,
23-Oct-2021 07:00,2.006,,884.1,,4.9,,3.705,,727,,13.29,,52.42,,15.06,,1.937,,11.2,
23-Oct-2021 08:00,2.57,,884.4,,4.6,,4.921,,845,,14.78,,48.49,,18.74,,2.433,,9.3,
23-Oct-2021 09:00,1.659,,884.4,,359.6,,3.647,,900,,16.7,,35.41,,26.05,,1.487,,6.6,
23-Oct-2021 10:00,1.253,,884.3,,91.9,,3.313,,1052,,18.23,,31.98,,49.58,,0.784,,7.1,
23-Oct-2021 11:00,1.617,,883.8,,82.6,,4.078,,1142,,19.87,,26.23,,47.47,,1.062,,6.9,
23-Oct-2021 12:00,3.651,,882.6,,146.3,,7.508,,1209,,20.6,,28.68,,30.84,,3.122,,6.1,
23-Oct-2021 13:00,5.232,,881.8,,169.7,,8.35,,1310,,20.82,,29.21,,17.23,,4.995,,6.1,
23-Oct-2021 14:00,5.506,,882.2,,179.9,,8.98,,1446,,20.91,,29.86,,12.86,,5.367,,11,
23-Oct-2021 15:00,4.659,,882.2,,172.1,,7.077,,1509,,20.44,,32.89,,13.46,,4.53,,8.6,
23-Oct-2021 16:00,4.283,,882.2,,169.6,,6.293,,1634,,19.61,,35.72,,9.41,,4.225,,9.6,
23-Oct-2021 17:00,3.103,,882.3,,183.3,,4.607,,1700,,18.13,,39.34,,10.83,,3.047,,11.1,
23-Oct-2021 18:00,2.515,,882.4,,162.2,,3.705,,1823,,16.27,,42.85,,17.55,,2.397,,13,
23-Oct-2021 19:00,3.37,,882.7,,163.3,,4.783,,1935,,15.22,,47.39,,11.54,,3.301,,13,
23-Oct-2021 20:00,2.928,,883.2,,164.9,,4.254,,2000,,14.49,,47.52,,14.65,,2.832,,11.4,
23-Oct-2021 21:00,1.987,,883.8,,149.8,,4.293,,2102,,13.78,,57.5,,34.27,,1.631,,12.7,
23-Oct-2021 22:00,1.761,,883.5,,194.1,,4.176,,2258,,12.42,,53.36,,35.25,,1.427,,7.5,
23-Oct-2021 23:00,3.701,,883.2,,171.3,,5.254,,2315,,12.78,,55.36,,10.58,,3.638,,11.2,
24-Oct-2021 00:00,2.507,,883.1,,155.4,,4.293,,3,,12.28,,56.25,,32.73,,2.097,,11.2,
24-Oct-2021 01:00,2.205,,882.7,,191.4,,7.723,,158,,12.29,,50.66,,34.16,,1.813,,11.5,
24-Oct-2021 02:00,1.982,,882.3,,357.9,,5.959,,202,,11.34,,54.99,,68.79,,0.553,,9.5,
24-Oct-2021 03:00,1.507,,882.1,,94.6,,4.293,,305,,10.62,,59.47,,66.48,,0.492,,12.6,
24-Oct-2021 04:00,1.516,,882.1,,296.4,,4.705,,447,,9.35,,66.03,,55.42,,0.807,,11.1,
24-Oct-2021 05:00,2.164,,882,,331,,3.98,,547,,9.41,,60.67,,59.94,,0.979,,11.6,
24-Oct-2021 06:00,1.798,,882,,110,,4.293,,632,,10.67,,57.12,,40.13,,1.356,,11.5,
24-Oct-2021 07:00,1.569,,882.3,,237.1,,4.195,,733,,11.12,,55.81,,77.47,,0.134,,12.4,
24-Oct-2021 08:00,1.793,,882.2,,296.8,,5.215,,854,,12.67,,48.75,,66.76,,0.575,,12.4,
24-Oct-2021 09:00,3.348,,881.9,,322.8,,6.234,,926,,14.81,,41.3,,20.26,,3.139,,13.6,
24-Oct-2021 10:00,3.421,,881.1,,327.2,,17.29,,1100,,17.89,,34.92,,61.67,,1.438,,12.2,
24-Oct-2021 11:00,9.5,,879.8,,141.8,,22.09,,1126,,21.63,,28.47,,30.16,,8.18,,52.6,
24-Oct-2021 12:00,7.71,,879.3,,226.1,,20.33,,1208,,25.38,,28.8,,53.12,,4.394,,29,
24-Oct-2021 13:00,7.907,,879.1,,259.1,,19.21,,1308,,25.26,,28.23,,49.28,,4.98,,18.4,
24-Oct-2021 14:00,8.02,,879.4,,270.8,,23.31,,1445,,24.91,,34.24,,38.39,,6.219,,27.1,
24-Oct-2021 15:00,5.344,,879.9,,220.1,,16.86,,1506,,22.99,,37.07,,75.21,,0.736,,9.8,
24-Oct-2021 16:00,4.753,,879.6,,59.6,,16.29,,1607,,22.21,,34.97,,66.85,,1.516,,5.2,
24-Oct-2021 17:00,3.529,,879.7,,209.7,,10.9,,1751,,22,,36.76,,64.25,,1.309,,6.2,
24-Oct-2021 18:00,7.957,,879.9,,232.4,,19.48,,1822,,22.09,,37.77,,31.21,,6.776,,14.8,
24-Oct-2021 19:00,11.38,,880.1,,228.8,,20.09,,1914,,21.89,,38.17,,12.83,,11.1,,24.3,
24-Oct-2021 20:00,13.54,,880.3,,235.6,,23.34,,2036,,21.44,,40.08,,11.13,,13.28,,76.8,
24-Oct-2021 21:00,14.21,,880.6,,235.1,,23.31,,2112,,20.47,,41.47,,12.88,,13.85,,72.9,
24-Oct-2021 22:00,11.86,,881,,223.8,,24.19,,2228,,20.27,,42.47,,12.07,,11.59,,22.4,
24-Oct-2021 23:00,12.67,,880.9,,219.1,,22.15,,2319,,20.13,,40.41,,11.97,,12.39,,26.3,
25-Oct-2021 00:00,13.61,,880.6,,218.2,,23.01,,100,,20.01,,41.06,,11.55,,13.33,,19.5,
25-Oct-2021 01:00,10.61,,880.4,,206,,20.44,,101,,19.43,,50.25,,16.31,,10.18,,7.1,
25-Oct-2021 02:00,11.95,,879.8,,184.3,,18.31,,208,,16.03,,63.41,,12.14,,11.68,,9.6,
25-Oct-2021 03:00,13.07,,879.4,,178.9,,20.09,,315,,14.18,,69.9,,10.12,,12.87,,13.7,
25-Oct-2021 04:00,13.14,,878.9,,175.6,,19.46,,446,,13.55,,76.7,,10.35,,12.93,,9.3,
25-Oct-2021 05:00,14.08,,878.1,,175.6,,20.07,,521,,12.25,,81.3,,9.53,,13.88,,7,
25-Oct-2021 06:00,14.36,,877.8,,176.6,,20.52,,621,,11.61,,85.7,,8.43,,14.21,,7.4,
25-Oct-2021 07:00,13.82,,877.8,,171,,19.4,,728,,10.99,,87.3,,8.38,,13.67,,5.9,
25-Oct-2021 08:00,12.36,,877.3,,172.9,,18.68,,810,,11.37,,84.6,,9.01,,12.2,,3.8,
25-Oct-2021 09:00,13.14,,877.3,,171.8,,18.52,,942,,12.31,,79.86,,9.04,,12.98,,9.5,
25-Oct-2021 10:00,9.05,,878,,172.3,,17.6,,1021,,13.93,,44.34,,51.37,,5.41,,7.2,
25-Oct-2021 11:00,4.474,,879,,95.6,,11.72,,1113,,14.93,,33.91,,59.76,,2.039,,1.6,
25-Oct-2021 12:00,5.07,,879.2,,90.1,,10.17,,1229,,14.39,,38.85,,37.41,,3.988,,1.4,
25-Oct-2021 13:00,4.83,,880.1,,40.6,,13.64,,1359,,13.1,,39.36,,61.19,,2.074,,5.9,
25-Oct-2021 14:00,4.298,,879.6,,70.5,,10.76,,1406,,13.36,,37.31,,52,,2.527,,4.1,
25-Oct-2021 15:00,3.632,,880.3,,3.6,,7.135,,1527,,13.67,,47.54,,31.6,,3.079,,3.7,
25-Oct-2021 16:00,4.793,,880.8,,347.8,,9.86,,1634,,12.4,,62.44,,21.98,,4.44,,6,
25-Oct-2021 17:00,4.52,,882.2,,342.3,,9.62,,1724,,11.28,,43.24,,23.25,,4.148,,2.1,
25-Oct-2021 18:00,2.986,,882.8,,317.9,,8.17,,1824,,11.41,,56.61,,49.3,,1.88,,5.2,
25-Oct-2021 19:00,2.415,,883.4,,160.1,,4.803,,1932,,9.25,,59.09,,39.96,,1.827,,3,
25-Oct-2021 20:00,1.534,,884.2,,155.4,,3.274,,2002,,8.2,,58.77,,43.09,,1.1,,4.5,
25-Oct-2021 21:00,1.464,,885.5,,285.9,,3.098,,2157,,7.29,,54.37,,31.27,,1.245,,5.6,
25-Oct-2021 22:00,1.657,,886.2,,283.5,,2.627,,2201,,7.47,,61,,18.92,,1.567,,4.1,
25-Oct-2021 23:00,1.047,,886.9,,241.1,,2.196,,2357,,7.19,,53.36,,53.2,,0.596,,6.8,
26-Oct-2021 00:00,1.389,,887.6,,267.5,,2.902,,30,,6.58,,70.36,,26.16,,1.244,,1.9,
26-Oct-2021 01:00,1.318,,888,,240.1,,2.49,,131,,5.04,,71.27,,13.79,,1.28,,4.9,
26-Oct-2021 02:00,1.91,,888.1,,236.4,,3.137,,241,,5.15,,63.14,,23.74,,1.746,,3.5,
26-Oct-2021 03:00,1.426,,888.7,,165.2,,2.902,,356,,3.7,,70.24,,38.82,,1.098,,4,
26-Oct-2021 04:00,1.103,,889.6,,249.9,,2.765,,403,,2.18,,63.85,,56.1,,0.574,,4,
26-Oct-2021 05:00,0.908,,890.1,,232.3,,1.549,,535,,3.3,,75.94,,37.42,,0.714,,5.6,
26-Oct-2021 06:00,0.968,,890.9,,162.2,,2.177,,648,,2.02,,76.38,,31.36,,0.823,,5.5,
26-Oct-2021 07:00,0.57,,891.8,,145.8,,1.745,,756,,4.85,,51.75,,55.3,,0.304,,5.9,
26-Oct-2021 08:00,0.989,,892.7,,41.1,,3.039,,840,,7.72,,47.62,,31.81,,0.836,,,AX
26-Oct-2021 09:00,1.589,,893.3,,25.9,,3.313,,949,,8.81,,40.39,,26.94,,1.414,,,AX
26-Oct-2021 10:00,1.419,,893.8,,38.4,,3.607,,1056,,10.4,,36.38,,34.72,,1.158,,,AX
26-Oct-2021 11:00,1.699,,893.6,,15.4,,3.862,,1104,,11.78,,31.29,,29.75,,1.47,,3.2,
26-Oct-2021 12:00,1.83,,893.3,,20.4,,3.862,,1228,,13.19,,26.23,,29.35,,1.589,,1.8,
26-Oct-2021 13:00,1.502,,893,,63.5,,3.941,,1346,,14.17,,23.47,,49.89,,0.932,,2.5,
26-Oct-2021 14:00,2.267,,893.1,,93.2,,4.803,,1427,,15.03,,21.39,,31.65,,1.921,,3.9,
26-Oct-2021 15:00,1.547,,893.1,,106.1,,3,,1525,,15.54,,21.57,,41.18,,1.147,,2.9,
26-Oct-2021 16:00,1.526,,893.2,,262.1,,2.569,,1658,,14.24,,25.52,,48.99,,0.967,,10.7,
26-Oct-2021 17:00,1.491,,893.6,,206.3,,2.823,,1757,,12.22,,36.49,,44.11,,1.049,,6.2,
26-Oct-2021 18:00,2.332,,894.1,,161.2,,3.627,,1805,,10.06,,41.99,,20.47,,2.183,,6.2,
26-Oct-2021 19:00,2.718,,894.7,,170.7,,3.725,,1941,,9.57,,41.58,,11.12,,2.667,,4.3,
26-Oct-2021 20:00,3.095,,895,,170.2,,4.254,,2019,,9.04,,41.94,,7.17,,3.071,,5.6,
26-Oct-2021 21:00,2.472,,895.5,,183.5,,4.313,,2122,,9.59,,41.93,,16.98,,2.364,,5.7,
26-Oct-2021 22:00,0.904,,895.7,,175.1,,1.981,,2259,,7.57,,48.98,,39.52,,0.689,,5.6,
26-Oct-2021 23:00,1.367,,895.9,,232.4,,2.784,,2328,,7.9,,51.72,,48.49,,0.877,,4.9,
27-Oct-2021 00:00,1.772,,896.2,,252.4,,2.745,,18,,8,,60.38,,45.09,,1.223,,5.9,
27-Oct-2021 01:00,1.156,,896.5,,172.7,,2.02,,146,,5.85,,54.55,,45.62,,0.79,,4.8,
27-Oct-2021 02:00,0.863,,896.5,,229.1,,3.019,,259,,5.47,,62.77,,65.78,,0.294,,5.5,
27-Oct-2021 03:00,1.441,,896.7,,281,,3,,300,,5.68,,48.64,,48.81,,0.918,,4.3,
27-Oct-2021 04:00,1.074,,897.2,,174.5,,2.314,,420,,4.62,,62,,67.7,,0.324,,6.6,
27-Oct-2021 05:00,0.948,,897.7,,180.3,,1.824,,513,,5.03,,57.68,,45.66,,0.647,,4.9,
27-Oct-2021 06:00,0.65,,898.2,,181,,1.353,,628,,4.81,,58.54,,69.77,,0.168,,8.2,
27-Oct-2021 07:00,0.681,,899.7,,42.9,,1.843,,752,,8.12,,49.6,,60.83,,0.297,,7.1,
27-Oct-2021 08:00,1.339,,900.1,,6,,2.725,,822,,10.13,,42.58,,39.34,,1.023,,5.6,
27-Oct-2021 09:00,1.371,,899.9,,37.1,,2.863,,957,,12.41,,33.23,,31.36,,1.165,,4.7,
27-Oct-2021 10:00,1.607,,899.6,,29.3,,3.941,,1012,,14.32,,30.07,,30.99,,1.372,,4.8,
27-Oct-2021 11:00,1.569,,898.7,,26,,3.529,,1123,,16.39,,29.42,,51.13,,0.944,,3.7,
27-Oct-2021 12:00,1.864,,897.8,,39.1,,3.882,,1232,,17.79,,29.41,,38.34,,1.446,,4.7,
27-Oct-2021 13:00,1.428,,897.3,,43.9,,3.49,,1317,,19.24,,28.85,,47.41,,0.939,,5.4,
27-Oct-2021 14:00,1.293,,896.8,,57.1,,3.137,,1449,,20.56,,30.64,,48.86,,0.822,,6,
27-Oct-2021 15:00,2.191,,896.4,,320.7,,3.764,,1532,,20.89,,30.72,,41.62,,1.613,,4.6,
27-Oct-2021 16:00,0.959,,896.3,,199.3,,1.922,,1603,,19.79,,32.9,,60.35,,0.427,,8,
27-Oct-2021 17:00,0.862,,896.4,,222.3,,1.863,,1717,,18.09,,36.32,,26.88,,0.767,,8.5,
27-Oct-2021 18:00,1.342,,896.8,,192.7,,2.941,,1857,,16.15,,47.85,,55.58,,0.71,,9.8,
27-Oct-2021 19:00,1.533,,897.2,,200.8,,2.51,,1926,,14.6,,46.44,,52.04,,0.9,,9.1,
27-Oct-2021 20:00,1.182,,897.6,,159.2,,2.412,,2014,,12.77,,48.48,,62.57,,0.477,,7.2,
27-Oct-2021 21:00,1.261,,898,,193.5,,2.431,,2100,,13.52,,47.78,,55.14,,0.677,,5.4,
27-Oct-2021 22:00,1.381,,897.9,,169.6,,3.353,,2236,,12.61,,50.21,,36.56,,1.099,,7.9,
27-Oct-2021 23:00,1.868,,898.1,,200.1,,3.451,,2331,,14.89,,48.92,,27.21,,1.657,,5.3,
28-Oct-2021 00:00,2.012,,898.3,,200.7,,3.509,,12,,14.44,,48.86,,15.39,,1.94,,5.3,
28-Oct-2021 01:00,1.466,,898.2,,204,,3.157,,141,,14.63,,52.94,,35.06,,1.191,,3.8,
28-Oct-2021 02:00,1.273,,898.1,,194.3,,2.98,,208,,13.43,,53.23,,26.85,,1.133,,4,
28-Oct-2021 03:00,2.43,,898.2,,198.9,,3.647,,348,,12.73,,56.5,,15.52,,2.341,,4.1,
28-Oct-2021 04:00,1.59,,898.5,,233.8,,3,,417,,12.56,,61.98,,38.5,,1.231,,4.2,
28-Oct-2021 05:00,0.995,,898.7,,312.8,,2.921,,557,,10.85,,58,,62.38,,0.405,,5.9,
28-Oct-2021 06:00,1.187,,899,,293.3,,2.235,,615,,12.21,,58.14,,30.7,,1.016,,6.6,
28-Oct-2021 07:00,0.801,,899.5,,262.4,,2.235,,745,,13.87,,51.13,,62.62,,0.322,,6.9,
28-Oct-2021 08:00,1.331,,899.7,,25.9,,3.019,,856,,15.55,,48.62,,37.56,,1.045,,4.2,
28-Oct-2021 09:00,1.872,,899.5,,42.4,,3.764,,901,,16.51,,44.91,,25.31,,1.689,,4.1,
28-Oct-2021 10:00,1.965,,899,,13.9,,4.156,,1049,,18.35,,39.87,,27.77,,1.734,,3.4,
28-Oct-2021 11:00,1.572,,897.8,,38.9,,3.353,,1200,,20.05,,35.17,,33.24,,1.307,,2.2,
28-Oct-2021 12:00,1.824,,896.7,,28.8,,3.941,,1200,,21.68,,31.61,,26.23,,1.632,,4.5,
28-Oct-2021 13:00,1.528,,895.9,,9.9,,4.117,,1349,,23.22,,24.98,,38.41,,1.184,,2,
28-Oct-2021 14:00,1.756,,895.3,,323.7,,4.274,,1413,,24.59,,19.1,,38.59,,1.358,,0.1,
28-Oct-2021 15:00,2.239,,894.7,,301.5,,4.313,,1512,,24.52,,21.34,,25.32,,2.02,,1.1,
28-Oct-2021 16:00,1.409,,894.4,,286.4,,2.647,,1606,,21.46,,23.57,,19.6,,1.326,,1.5,
28-Oct-2021 17:00,1.111,,894.4,,266,,2.255,,1711,,19.07,,29.25,,62.54,,0.449,,6.1,
28-Oct-2021 18:00,1.635,,894.6,,168.3,,3.705,,1822,,17.32,,34.44,,18.61,,1.549,,9.3,
28-Oct-2021 19:00,0.786,,894.7,,184.4,,2.275,,1904,,15.51,,38.01,,43.57,,0.559,,3.7,
28-Oct-2021 20:00,0.731,,894.7,,173.1,,1.726,,2053,,15.02,,31.51,,24.87,,0.662,,3.1,
28-Oct-2021 21:00,0.781,,894.4,,198,,2.392,,2140,,14.39,,37.96,,44.61,,0.544,,3.6,
28-Oct-2021 22:00,1.04,,894,,158.8,,2,,2223,,13.31,,43.22,,29.17,,0.905,,4,
28-Oct-2021 23:00,0.818,,893.9,,340.1,,2.02,,2308,,10.94,,49.13,,50.46,,0.5,,4.1,
29-Oct-2021 00:00,1.304,,893.5,,158.5,,1.824,,25,,12.53,,48.61,,9.56,,1.286,,2,
29-Oct-2021 01:00,0.751,,893.2,,211.6,,1.706,,101,,11.61,,46.92,,34.49,,0.615,,4.4,
29-Oct-2021 02:00,0.765,,892.9,,264.7,,2.255,,253,,12.33,,53.09,,62.22,,0.314,,3.7,
29-Oct-2021 03:00,0.96,,892.9,,250.9,,2.059,,326,,11.74,,47.07,,46.96,,0.638,,5.8,
29-Oct-2021 04:00,1.614,,892.7,,192.7,,2.529,,422,,11.92,,51.31,,9.01,,1.594,,3.8,
