,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Oct-2021 04:00,2.349,,207.4,,5.724,,446,,14.89,,0,,49.27,,1.48,,15.4,
22-Oct-2021 05:00,4.878,,173.6,,13.33,,542,,14.91,,0,,23.03,,4.483,,17.2,
22-Oct-2021 06:00,3.818,,154.3,,9.12,,600,,14.65,,0,,43.37,,2.724,,24.2,
22-Oct-2021 07:00,2.192,,70.7,,5.646,,714,,14.48,,0,,66.66,,0.707,,24.2,
22-Oct-2021 08:00,1.482,,74.2,,4.999,,858,,16.35,,,BA,51.23,,0.889,,27.2,
22-Oct-2021 09:00,5.183,,159.5,,17.72,,953,,20.1,,0,,26.58,,4.625,,34.8,
22-Oct-2021 10:00,13.5,,171.7,,18.76,,1038,,22.05,,0,,9.02,,13.33,,68.3,
22-Oct-2021 11:00,13.79,,158.9,,18.88,,1102,,23.63,,0,,9.51,,13.6,,52.8,
22-Oct-2021 12:00,15.46,,151.5,,23.56,,1220,,24.4,,0,,11.05,,15.17,,87.7,
22-Oct-2021 13:00,12.56,,164.3,,21.64,,1319,,25.06,,0,,12.01,,12.29,,42.4,
22-Oct-2021 14:00,9.52,,160.7,,17.05,,1431,,25.31,,0,,18.21,,9.04,,17.6,
22-Oct-2021 15:00,11.68,,269.3,,21.46,,1513,,25.51,,0,,16.36,,11.21,,9.4,
22-Oct-2021 16:00,12.58,,267.3,,19.62,,1600,,24.45,,0,,11.28,,12.34,,3.3,
22-Oct-2021 17:00,7.868,,275.7,,15.92,,1704,,24.2,,0,,14.35,,7.621,,1.7,
22-Oct-2021 18:00,3.87,,322.7,,7.723,,1836,,23,,0,,32.95,,3.229,,13,
22-Oct-2021 19:00,3.41,,312.6,,5.607,,1929,,20.82,,0,,24.54,,3.097,,16.2,
22-Oct-2021 20:00,7.227,,170.2,,13.53,,2011,,19.12,,0,,19.09,,6.826,,25.5,
22-Oct-2021 21:00,5.436,,170.2,,10.1,,2120,,17.36,,0,,15.55,,5.236,,17.3,
22-Oct-2021 22:00,3.391,,321.8,,6.998,,2206,,16.9,,0,,67.52,,1.034,,11.3,
22-Oct-2021 23:00,4.784,,336.3,,6.469,,2335,,15.75,,0,,7.6,,4.742,,11,
23-Oct-2021 00:00,3.907,,338.3,,4.999,,24,,14.96,,0,,11.33,,3.831,,9.8,
23-Oct-2021 01:00,3.418,,345.5,,5.783,,159,,14.78,,0,,15.59,,3.292,,6.2,
23-Oct-2021 02:00,4.725,,340.9,,6.175,,216,,14.14,,0,,4.66,,4.709,,10.1,
23-Oct-2021 03:00,3.838,,342.7,,5.469,,345,,14.23,,0,,11.88,,3.755,,9,
23-Oct-2021 04:00,3.494,,355.8,,5.685,,410,,13.77,,0,,16.51,,3.349,,12.2,
23-Oct-2021 05:00,3.145,,341.1,,7.037,,517,,13.07,,0,,22.19,,2.909,,9.3,
23-Oct-2021 06:00,2.591,,345.1,,5.077,,605,,13.22,,0,,17.92,,2.465,,10.1,
23-Oct-2021 07:00,0.989,,6.9,,2.255,,719,,13.94,,0,,27,,0.879,,9,
23-Oct-2021 08:00,1.73,,18.6,,3.313,,839,,15.29,,0,,20.58,,1.619,,8,
23-Oct-2021 09:00,1.085,,95.5,,2.51,,958,,17.33,,0,,41.44,,0.801,,4.5,
23-Oct-2021 10:00,1.329,,136.5,,3.647,,1021,,18.63,,0,,36.19,,1.064,,4.9,
23-Oct-2021 11:00,2.043,,166.2,,4.803,,1139,,19.6,,0,,33.06,,1.703,,6.3,
23-Oct-2021 12:00,2.482,,162.3,,4.725,,1232,,20.43,,0,,23.32,,2.276,,5.6,
23-Oct-2021 13:00,3.384,,165.9,,7.018,,1335,,21.18,,0,,17.76,,3.221,,7.4,
23-Oct-2021 14:00,4.385,,184,,7.88,,1446,,21.38,,0,,20.1,,4.115,,10.5,
23-Oct-2021 15:00,5.592,,177.2,,7.939,,1501,,20.8,,0,,7.89,,5.539,,9.6,
23-Oct-2021 16:00,4.336,,178.1,,5.979,,1628,,19.62,,0,,7.21,,4.301,,12.8,
23-Oct-2021 17:00,3.896,,199.6,,4.881,,1710,,18.52,,0,,5.26,,3.879,,8.4,
23-Oct-2021 18:00,3.307,,145.5,,4.489,,1811,,17.07,,0,,27.26,,2.932,,8.4,
23-Oct-2021 19:00,3.119,,178.8,,5.038,,1939,,15.21,,0,,12.39,,3.046,,13.5,
23-Oct-2021 20:00,4.521,,177.1,,5.803,,2052,,15.4,,0,,12.14,,4.419,,10.4,
23-Oct-2021 21:00,2.897,,189.7,,5.136,,2104,,14.95,,0,,14.94,,2.798,,10.9,
23-Oct-2021 22:00,3.635,,185.5,,4.823,,2255,,14.27,,0,,12.15,,3.553,,8.2,
23-Oct-2021 23:00,3.204,,198.4,,4.705,,2345,,12.45,,0,,15.84,,3.082,,11.2,
24-Oct-2021 00:00,2.698,,189.3,,4.215,,56,,12.29,,0,,9.99,,2.657,,12.1,
24-Oct-2021 01:00,4.257,,178.3,,5.861,,153,,12.06,,0,,8.83,,4.206,,12.8,
24-Oct-2021 02:00,4.715,,194.5,,6.057,,203,,13.27,,0,,23.92,,4.304,,7.8,
24-Oct-2021 03:00,3.562,,153.8,,5.332,,318,,12.55,,0,,27.43,,3.153,,11.6,
24-Oct-2021 04:00,2.031,,181.6,,4.019,,440,,11.58,,0,,53.98,,1.129,,10.7,
24-Oct-2021 05:00,2.009,,190.9,,4.548,,557,,11.52,,0,,31.26,,1.71,,10.8,
24-Oct-2021 06:00,3.373,,161,,4.881,,611,,11.85,,0,,19.3,,3.181,,11.2,
24-Oct-2021 07:00,1.447,,199.4,,2.765,,740,,11.9,,0,,34.52,,1.184,,11.6,
24-Oct-2021 08:00,1.35,,65.1,,3.059,,856,,13.27,,0,,56.18,,0.701,,11.2,
24-Oct-2021 09:00,2.771,,350.6,,5.293,,919,,15.26,,0,,19.57,,2.609,,8.3,
24-Oct-2021 10:00,3.588,,341.1,,6.391,,1016,,17.23,,0,,20.15,,3.366,,10.4,
24-Oct-2021 11:00,4.213,,5.2,,21.01,,1158,,19.99,,0,,75.73,,0.531,,33.5,
24-Oct-2021 12:00,17.3,,149.6,,26.44,,1245,,23.02,,0,,10.78,,16.99,,209.5,
24-Oct-2021 13:00,14.37,,142.9,,31.15,,1350,,24.58,,0,,20.24,,13.47,,275.9,
24-Oct-2021 14:00,7.173,,187.1,,21.64,,1427,,25.77,,0,,63.04,,2.828,,66.8,
24-Oct-2021 15:00,10.69,,180.5,,21.64,,1543,,24.17,,0,,32.41,,8.98,,34,
24-Oct-2021 16:00,10.22,,185,,21.15,,1656,,23.18,,0,,36.34,,8.16,,42.7,
24-Oct-2021 17:00,9.68,,174.9,,24.23,,1731,,22.63,,0,,33.81,,7.995,,133.6,
24-Oct-2021 18:00,7.11,,209.8,,19.31,,1840,,22.55,,0,,57.05,,3.583,,24,
24-Oct-2021 19:00,5.106,,184.5,,16.05,,1952,,22.37,,0,,60.63,,2.245,,16.8,
24-Oct-2021 20:00,6.532,,240,,17.94,,2047,,22.32,,0,,58.06,,3.176,,9.6,
24-Oct-2021 21:00,6.137,,238.8,,14.86,,2144,,21.93,,0,,26.14,,5.498,,4.3,
24-Oct-2021 22:00,6.642,,219.7,,17.97,,2210,,21.49,,0,,26.54,,5.928,,5.1,
24-Oct-2021 23:00,11.72,,205.6,,20.64,,2319,,20.54,,0,,16.17,,11.25,,5.3,
25-Oct-2021 00:00,13.34,,209,,22.91,,56,,20.59,,0,,12.72,,13.01,,7.1,
25-Oct-2021 01:00,14.45,,208.3,,26.21,,117,,20.55,,0,,11.8,,14.15,,14.1,
25-Oct-2021 02:00,15.01,,218.5,,25.56,,234,,20.27,,0,,15.99,,14.42,,11.9,
25-Oct-2021 03:00,11.69,,191.3,,19.27,,313,,15.58,,0,,13.82,,11.35,,19.8,
25-Oct-2021 04:00,10.47,,196.6,,17.09,,405,,14.11,,0,,10.93,,10.28,,14.4,
25-Oct-2021 05:00,10.45,,199.3,,15.86,,522,,13.12,,0.01,,12.32,,10.21,,7.6,
25-Oct-2021 06:00,9.13,,195,,14.86,,625,,11.98,,0.08,,8.04,,9.04,,10.2,
25-Oct-2021 07:00,8.59,,198.4,,15.37,,746,,11.46,,0.04,,10.2,,8.45,,10.2,
25-Oct-2021 08:00,9.9,,197.4,,16.78,,844,,11.84,,0,,10.49,,9.74,,6.4,
25-Oct-2021 09:00,12.28,,184.7,,16.46,,955,,12.83,,0.01,,8.72,,12.13,,14.7,
25-Oct-2021 10:00,9.31,,171.1,,19.74,,1035,,14.21,,0,,22.59,,8.58,,2.8,
25-Oct-2021 11:00,4.287,,351.6,,11.06,,1110,,14.46,,0,,66.81,,1.37,,-3.7,
25-Oct-2021 12:00,4.243,,341.2,,14.02,,1205,,14.28,,0,,78.26,,0.282,,3.3,
25-Oct-2021 13:00,4.039,,23.8,,10,,1303,,12.73,,0,,39.62,,3.073,,4.7,
25-Oct-2021 14:00,2.412,,110.2,,6.253,,1421,,13.38,,0,,36.62,,1.919,,1.4,
25-Oct-2021 15:00,2.649,,316.7,,5.881,,1513,,13.29,,0,,40.43,,1.989,,5.1,
25-Oct-2021 16:00,6.217,,0.3,,13.23,,1641,,12.04,,0,,20.61,,5.815,,10.8,
25-Oct-2021 17:00,6.834,,352.7,,15.72,,1729,,11.27,,0,,18.97,,6.459,,0.4,
25-Oct-2021 18:00,2.192,,355.4,,3.96,,1825,,10.98,,0,,67.07,,0.689,,1.6,
25-Oct-2021 19:00,1.882,,237.6,,5.391,,1953,,10.36,,0,,61.94,,0.782,,5,
25-Oct-2021 20:00,2.443,,169.7,,4.646,,2006,,9.16,,0,,17.22,,2.332,,4.8,
25-Oct-2021 21:00,1.224,,145.2,,3.294,,2109,,8.23,,0,,59.61,,0.561,,4.1,
25-Oct-2021 22:00,2.69,,185.4,,5.097,,2253,,7.84,,0,,17.96,,2.557,,3.8,
25-Oct-2021 23:00,2.643,,181.8,,5.038,,2318,,6.56,,0,,30.98,,2.256,,4.8,
26-Oct-2021 00:00,2.306,,173,,3.431,,17,,6.38,,0,,22.15,,2.134,,1.1,
26-Oct-2021 01:00,2.055,,172.9,,3.235,,128,,5.27,,0,,14.16,,1.992,,5.2,
26-Oct-2021 02:00,2.964,,178.1,,4.235,,235,,4.79,,0,,19.5,,2.792,,5.8,
26-Oct-2021 03:00,2.073,,276.2,,4.078,,332,,4.18,,0,,53.52,,1.168,,3.1,
26-Oct-2021 04:00,0.997,,174.4,,2.961,,400,,3.87,,0,,42.72,,0.72,,4.3,
26-Oct-2021 05:00,1.353,,326.8,,2.51,,511,,3.56,,0,,67.62,,0.41,,4.7,
26-Oct-2021 06:00,1.478,,182.9,,2.667,,623,,1.97,,0,,18.27,,1.403,,6.3,
26-Oct-2021 07:00,1.423,,226.7,,2.471,,730,,4.41,,0,,51.19,,0.854,,6.3,
26-Oct-2021 08:00,1.25,,23.8,,2.412,,826,,6.87,,0,,20.68,,1.168,,6.4,
26-Oct-2021 09:00,1.425,,17.9,,3.215,,942,,8.91,,0,,20.56,,1.333,,6.4,
26-Oct-2021 10:00,1.68,,41.7,,3.411,,1023,,10.43,,0,,25.7,,1.511,,1.2,
26-Oct-2021 11:00,1.661,,34.6,,3.411,,1109,,11.82,,0,,33.56,,1.376,,1.6,
26-Oct-2021 12:00,1.54,,52.1,,3.588,,1204,,13.21,,0,,46.97,,1.022,,1.6,
26-Oct-2021 13:00,1.751,,148.6,,3.647,,1312,,14.2,,0,,38.28,,1.36,,3.6,
26-Oct-2021 14:00,2.325,,156.9,,3.96,,1444,,14.77,,0,,21.84,,2.156,,3.8,
26-Oct-2021 15:00,3.174,,181.2,,5.548,,1547,,15.38,,0,,13.69,,3.083,,3.7,
26-Oct-2021 16:00,3.08,,210.6,,3.96,,1659,,14.82,,0,,3.89,,3.073,,6.2,
26-Oct-2021 17:00,2.701,,229.6,,3.843,,1700,,14.85,,0,,12.11,,2.641,,6.8,
26-Oct-2021 18:00,3.412,,187.9,,5.175,,1845,,11.32,,0,,13.02,,3.324,,8.5,
26-Oct-2021 19:00,4.344,,189.8,,6.312,,1945,,11,,0,,10.51,,4.271,,3.7,
26-Oct-2021 20:00,3.774,,194.4,,5.842,,2001,,9.78,,0,,14.07,,3.66,,6.8,
26-Oct-2021 21:00,2.733,,204.8,,3.764,,2126,,10.33,,0,,4.22,,2.725,,5.5,
26-Oct-2021 22:00,2.178,,213.7,,3.411,,2259,,10.3,,0,,12.7,,2.125,,4.5,
26-Oct-2021 23:00,3.028,,211.6,,3.647,,2323,,10.08,,0,,6.68,,3.008,,5.5,
27-Oct-2021 00:00,2.087,,174.3,,3.431,,3,,7.96,,0,,70.58,,0.502,,7.7,
27-Oct-2021 01:00,1.667,,217,,3.039,,157,,7.77,,0,,37.56,,1.309,,5,
27-Oct-2021 02:00,1.593,,256.4,,3.745,,218,,7.29,,0,,49.38,,1.001,,3.9,
27-Oct-2021 03:00,1.277,,10.1,,2.941,,301,,5.8,,0,,40.68,,0.955,,6.7,
27-Oct-2021 04:00,1.085,,340.4,,2.157,,403,,4.99,,0,,33.47,,0.899,,5.1,
27-Oct-2021 05:00,1.853,,204.3,,2.941,,534,,4.18,,0,,15.06,,1.789,,6.9,
27-Oct-2021 06:00,1.403,,205.1,,2.686,,658,,5.8,,0,,33.35,,1.165,,7.2,
27-Oct-2021 07:00,1.354,,98.9,,2.196,,740,,6.27,,0,,65.03,,0.481,,11.4,
27-Oct-2021 08:00,0.846,,182.7,,2.118,,846,,9.24,,0,,61.92,,0.352,,7,
27-Oct-2021 09:00,1.347,,48,,2.843,,923,,12.06,,0,,33,,1.123,,2.5,
27-Oct-2021 10:00,1.204,,72.6,,2.784,,1002,,14.15,,0,,41.75,,0.884,,1.5,
27-Oct-2021 11:00,1.629,,75.7,,3.686,,1113,,16.21,,0,,41.34,,1.204,,3.9,
27-Oct-2021 12:00,1.586,,72.1,,3.274,,1226,,17.64,,0,,25.39,,1.43,,6.2,
27-Oct-2021 13:00,1.802,,176.2,,3.999,,1357,,19.01,,0,,28.86,,1.573,,5.9,
27-Oct-2021 14:00,2.656,,172.3,,4.254,,1432,,20.28,,0,,18.87,,2.511,,5.8,
27-Oct-2021 15:00,1.816,,212.9,,4.097,,1506,,21.22,,0,,18.17,,1.725,,5.7,
27-Oct-2021 16:00,1.303,,208.3,,2.51,,1646,,19.87,,0,,23.59,,1.192,,8.8,
27-Oct-2021 17:00,0.67,,289.8,,2,,1723,,19.18,,0,,30.51,,0.575,,7.8,
27-Oct-2021 18:00,0.616,,72.8,,2.392,,1816,,16.38,,0,,26.15,,0.552,,11,
27-Oct-2021 19:00,1.263,,315.8,,3.078,,1915,,16.03,,0,,62.44,,0.513,,6.6,
27-Oct-2021 20:00,1.269,,311.7,,3.019,,2050,,17.03,,0,,30.63,,1.088,,6.5,
27-Oct-2021 21:00,1.958,,163.7,,3.745,,2113,,14.52,,0,,58.52,,0.936,,7.4,
27-Oct-2021 22:00,1.853,,204.2,,3.098,,2259,,13.5,,0,,19.23,,1.748,,5.3,
27-Oct-2021 23:00,2.733,,185.3,,4.313,,2327,,12.98,,0,,28.41,,2.397,,7.1,
28-Oct-2021 00:00,2.769,,173.5,,4.96,,27,,13.3,,0,,34.94,,2.254,,6.5,
28-Oct-2021 01:00,1.278,,208.3,,2.745,,102,,13.49,,0,,59.78,,0.582,,4.3,
28-Oct-2021 02:00,1.852,,222.8,,3.294,,208,,12.29,,0,,26.68,,1.651,,4.2,
28-Oct-2021 03:00,2.312,,208.7,,3.941,,354,,12.94,,0,,27.98,,2.036,,4.2,
28-Oct-2021 04:00,1.372,,253.9,,4.313,,456,,13,,0,,53.1,,0.782,,4.5,
28-Oct-2021 05:00,3.055,,352.4,,4.901,,559,,11.78,,0,,36.53,,2.433,,4.9,
28-Oct-2021 06:00,2.223,,302.6,,4.725,,609,,11.48,,0,,64.5,,0.814,,6.5,
28-Oct-2021 07:00,0.963,,172.4,,2.079,,724,,12.32,,0,,18.85,,0.911,,7.8,
28-Oct-2021 08:00,1.003,,82.9,,3.411,,859,,15.42,,0,,48.57,,0.642,,,AX
28-Oct-2021 09:00,2.538,,15.7,,4.274,,957,,16.39,,0,,24.47,,2.307,,,AX
28-Oct-2021 10:00,1.838,,17.2,,4.313,,1002,,18.56,,0,,37.39,,1.446,,,AX
28-Oct-2021 11:00,1.695,,54.8,,3.549,,1113,,20.06,,0,,26.16,,1.518,,3.4,
28-Oct-2021 12:00,1.554,,54,,3.235,,1227,,21.57,,0,,20.45,,1.455,,3.5,
28-Oct-2021 13:00,0.915,,96.7,,2.412,,1330,,23.21,,0,,39.05,,0.703,,2.4,
28-Oct-2021 14:00,1.004,,184.9,,2.275,,1444,,24.74,,0,,50.86,,0.608,,-2.5,
28-Oct-2021 15:00,1.006,,247.8,,2.823,,1523,,25.01,,0,,68.54,,0.286,,1.6,
28-Oct-2021 16:00,1.054,,305.9,,1.961,,1658,,22.9,,0,,15.54,,1.015,,4,
28-Oct-2021 17:00,2.22,,289.9,,3.843,,1759,,22.43,,0,,15.69,,2.137,,4.2,
28-Oct-2021 18:00,2.251,,299.3,,3.47,,1829,,21.07,,0,,47.58,,1.474,,8.5,
28-Oct-2021 19:00,1.986,,187.6,,2.804,,1913,,16.98,,0,,17.91,,1.889,,5.9,
28-Oct-2021 20:00,1.038,,211.3,,2.471,,2002,,17.39,,0,,25.36,,0.937,,1.6,
28-Oct-2021 21:00,1.155,,196.6,,2.529,,2106,,14.99,,0,,18.22,,1.096,,4.7,
28-Oct-2021 22:00,1.762,,5.1,,3.882,,2246,,14.63,,0,,18.15,,1.674,,3.2,
28-Oct-2021 23:00,1.067,,51.4,,2.412,,2344,,12.62,,0,,65.37,,0.372,,3.6,
29-Oct-2021 00:00,2.125,,194.3,,3.333,,25,,10.81,,0,,6.17,,2.113,,3.3,
29-Oct-2021 01:00,1.88,,189,,2.706,,144,,10.74,,0,,8.56,,1.859,,5.1,
29-Oct-2021 02:00,1.148,,196.3,,2.137,,200,,11.61,,0,,42.57,,0.831,,3.1,
29-Oct-2021 03:00,1.647,,204.6,,2.529,,342,,9.72,,0,,27.45,,1.458,,4.6,
29-Oct-2021 04:00,1.24,,202.6,,2.627,,413,,9.07,,0,,56.89,,0.628,,4.6,
29-Oct-2021 05:00,0.834,,226.8,,2.216,,521,,8.88,,0,,56.49,,0.429,,5.4,
29-Oct-2021 06:00,1.689,,185.7,,3.176,,626,,7.9,,0,,12.53,,1.648,,6.1,
29-Oct-2021 07:00,0.844,,172.3,,2.235,,704,,10.09,,0,,39.21,,0.646,,9.4,
29-Oct-2021 08:00,1.044,,71,,1.765,,822,,12.12,,0,,40.14,,0.788,,8.4,
29-Oct-2021 09:00,0.968,,156.7,,1.883,,912,,14.91,,0,,26.09,,0.868,,3,
29-Oct-2021 10:00,1.258,,83.6,,2.823,,1031,,17.68,,0,,20.47,,1.178,,0.3,
29-Oct-2021 11:00,1.108,,74.8,,2.314,,1132,,19.88,,0,,27.37,,0.982,,1.9,
29-Oct-2021 12:00,1.308,,49.8,,3.235,,1250,,21.61,,0,,29.87,,1.13,,0.6,
29-Oct-2021 13:00,1.209,,74.3,,3.392,,1333,,23.11,,0,,31.75,,1.023,,2.7,
29-Oct-2021 14:00,1.297,,91.3,,2.921,,1414,,23.92,,0,,40.64,,0.97,,3.2,
29-Oct-2021 15:00,1.185,,161,,2.843,,1504,,24.3,,0,,62.01,,0.49,,3.9,
29-Oct-2021 16:00,4.181,,214.1,,6.312,,1659,,22.67,,0,,7.34,,4.146,,3.9,
29-Oct-2021 17:00,5.357,,206.8,,7.018,,1734,,21.33,,0,,8.86,,5.292,,3.9,
29-Oct-2021 18:00,5.085,,189.7,,6.587,,1803,,19.46,,0,,7.47,,5.042,,6.2,
29-Oct-2021 19:00,2.556,,195,,4.372,,1900,,18.31,,0,,11.93,,2.5,,13.6,
29-Oct-2021 20:00,1.423,,185.1,,3.451,,2012,,15.17,,0,,62.04,,0.588,,4.2,
29-Oct-2021 21:00,1.378,,237.6,,2.529,,2142,,16.24,,0,,37.75,,1.079,,3,
29-Oct-2021 22:00,1.416,,197.1,,2.882,,2247,,14.6,,0,,19.25,,1.336,,5.3,
29-Oct-2021 23:00,1.593,,201.2,,2.863,,2307,,13.34,,0,,13.1,,1.552,,4.8,
30-Oct-2021 00:00,1.017,,217.2,,1.883,,41,,13.91,,0,,30.05,,0.877,,6.3,
30-Oct-2021 01:00,0.986,,233.4,,2.686,,156,,11.85,,0,,67.37,,0.304,,7.4,
30-Oct-2021 02:00,2.611,,180.1,,3.196,,208,,9.13,,0,,9.32,,2.576,,7.6,
30-Oct-2021 03:00,1.499,,179.4,,2.961,,302,,9.59,,0,,20.14,,1.406,,5.1,
30-Oct-2021 04:00,1.006,,182.2,,2,,434,,9.26,,0,,54.07,,0.558,,6.7,
30-Oct-2021 05:00,1.76,,193.5,,3.294,,525,,8.17,,0,,22.24,,1.628,,5.4,
30-Oct-2021 06:00,0.709,,197.1,,1.883,,604,,8.16,,0,,22.5,,0.655,,7.7,
30-Oct-2021 07:00,0.684,,176.4,,2.686,,713,,9.11,,0,,27.57,,0.605,,9,
30-Oct-2021 08:00,0.86,,134,,2.098,,848,,11.77,,0,,29.46,,0.746,,12,
30-Oct-2021 09:00,0.668,,92.6,,2.373,,954,,15.55,,0,,37.32,,0.526,,4.9,
30-Oct-2021 10:00,1.352,,89.4,,2.921,,1023,,17.29,,0,,30.11,,1.165,,3.5,
30-Oct-2021 11:00,1.261,,59.8,,2.921,,1101,,19.08,,0,,29.64,,1.092,,4.7,
30-Oct-2021 12:00,1.773,,71.6,,3.529,,1248,,20.34,,0,,20.88,,1.655,,2.8,
30-Oct-2021 13:00,1.684,,64.4,,3.49,,1318,,22.04,,0,,28.73,,1.472,,4.3,
30-Oct-2021 14:00,1.638,,70.4,,3.96,,1425,,22.99,,0,,30.26,,1.409,,4.5,
30-Oct-2021 15:00,2.179,,98.7,,8.31,,1553,,22.95,,0,,47.56,,1.427,,6.9,
30-Oct-2021 16:00,5.064,,183.7,,10.13,,1620,,23.12,,0,,37.06,,4.004,,9.3,
30-Oct-2021 17:00,4.236,,219,,8.45,,1724,,22.42,,0,,23.49,,3.879,,9.7,
30-Oct-2021 18:00,5.451,,184.9,,10.17,,1828,,21.91,,0,,18.64,,5.162,,11.8,
30-Oct-2021 19:00,2.342,,158.8,,6.822,,1914,,20.92,,0,,64.03,,0.879,,17,
30-Oct-2021 20:00,1.887,,312.8,,4.039,,2055,,20.34,,0,,35.97,,1.515,,11.4,
30-Oct-2021 21:00,3.592,,218.7,,8.66,,2141,,20.94,,0,,43.12,,2.574,,5.6,
30-Oct-2021 22:00,4.105,,5.6,,7.116,,2216,,18.69,,0,,27.89,,3.618,,13.7,
30-Oct-2021 23:00,1.669,,356.4,,3.803,,2352,,17.28,,0,,66.54,,0.543,,7.8,
31-Oct-2021 00:00,2.9,,335.9,,4.372,,43,,17.51,,0,,21.2,,2.701,,8.1,
31-Oct-2021 01:00,4.855,,334.3,,6.606,,116,,14.96,,0,,15.99,,4.666,,8.5,
31-Oct-2021 02:00,1.532,,344,,3.588,,215,,14.74,,0,,27.47,,1.356,,4.6,
31-Oct-2021 03:00,1.827,,5.3,,3.47,,357,,14.52,,0,,22.33,,1.688,,6.1,
31-Oct-2021 04:00,2.589,,9.8,,3.705,,422,,14.67,,0,,15.52,,2.494,,4.9,
31-Oct-2021 05:00,2.206,,316.7,,4.176,,518,,9.13,,0,,76.13,,0.257,,10,
31-Oct-2021 06:00,2.357,,177.9,,3.47,,604,,8.26,,0,,19.91,,2.215,,8.4,
31-Oct-2021 07:00,1.753,,186.7,,3.196,,700,,9.74,,0,,21.21,,1.633,,9.6,
31-Oct-2021 08:00,1.836,,169.4,,2.921,,817,,13.29,,0,,26.15,,1.644,,9.5,
31-Oct-2021 09:00,1.517,,61.6,,3.137,,931,,15.29,,0,,21.95,,1.406,,6.2,
31-Oct-2021 10:00,1.244,,89.5,,2.686,,1053,,17.21,,0,,25.89,,1.117,,3.5,
31-Oct-2021 11:00,0.972,,61.9,,2.784,,1106,,19.49,,0,,43.09,,0.697,,2.6,
31-Oct-2021 12:00,2.098,,158.7,,4.039,,1220,,20.93,,0,,22.85,,1.932,,3.1,
31-Oct-2021 13:00,3.475,,164.8,,8.02,,1358,,21.98,,0,,13.98,,3.371,,5.7,
31-Oct-2021 14:00,5.984,,176.1,,8.78,,1440,,22.07,,0,,8.6,,5.916,,9.3,
31-Oct-2021 15:00,5.826,,177.8,,7.802,,1529,,21.42,,0,,7.23,,5.78,,11.9,
31-Oct-2021 16:00,4.08,,187.4,,6.214,,1600,,19.85,,0,,5.79,,4.059,,13.1,
31-Oct-2021 17:00,1.784,,145.7,,3.49,,1702,,19.34,,0,,37.72,,1.397,,10.5,
31-Oct-2021 18:00,1.977,,344.4,,3.333,,1854,,18.31,,0,,24.93,,1.79,,10,
31-Oct-2021 19:00,1.346,,334.2,,3.098,,1907,,18.76,,0,,16.69,,1.289,,11.3,
31-Oct-2021 20:00,1.997,,180.6,,3.49,,2039,,16.34,,0,,58.26,,0.964,,11.9,
31-Oct-2021 21:00,2.749,,191.8,,4.352,,2159,,15.37,,0,,39.31,,2.102,,10.5,
31-Oct-2021 22:00,2.851,,200.1,,5.195,,2215,,13.87,,0,,12.4,,2.784,,3.8,
31-Oct-2021 23:00,2.724,,176.3,,5.175,,2312,,13.89,,0,,14.83,,2.633,,5.3,
