,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Oct-2021 22:00,3.599,,339.1,,5.724,,2206,,15.39,,3.469,,2.9,
25-Oct-2021 23:00,4.102,,355.9,,5.822,,2307,,16.96,,3.922,,2.9,
26-Oct-2021 00:00,3.949,,346.4,,5.097,,4,,14.76,,3.818,,3.7,
26-Oct-2021 01:00,3.315,,313.8,,4.96,,157,,15.76,,3.189,,1.6,
26-Oct-2021 02:00,3.092,,298.7,,4.372,,212,,11.66,,3.027,,4.1,
26-Oct-2021 03:00,2.692,,296,,4.195,,323,,25.16,,2.432,,4.7,
26-Oct-2021 04:00,1.313,,36.1,,2.863,,448,,34.95,,1.069,,2,
26-Oct-2021 05:00,0.767,,296.2,,1.941,,502,,54.77,,0.416,,4.9,
26-Oct-2021 06:00,1.674,,5.3,,3.47,,637,,25.48,,1.509,,7.9,
26-Oct-2021 07:00,1.266,,340.6,,2.549,,700,,29.29,,1.1,,4,
26-Oct-2021 08:00,0.592,,201.8,,2.431,,814,,35.93,,0.475,,11.3,
26-Oct-2021 09:00,0.739,,126.6,,2.235,,933,,67.93,,0.219,,8.3,
26-Oct-2021 10:00,0.991,,332.6,,4.019,,1034,,43.91,,0.7,,2.2,
26-Oct-2021 11:00,1.235,,284.3,,3.215,,1136,,54.82,,0.669,,1,
26-Oct-2021 12:00,1.339,,352.8,,3.941,,1224,,52.46,,0.777,,-1,
26-Oct-2021 13:00,1.543,,26.6,,4.372,,1308,,60.27,,0.689,,4.3,
26-Oct-2021 14:00,2.248,,301.7,,4.881,,1417,,36.42,,1.794,,7.1,
26-Oct-2021 15:00,3.183,,194.5,,5.665,,1530,,27.63,,2.813,,6.8,
26-Oct-2021 16:00,2.356,,199.3,,3.705,,1600,,19.78,,2.215,,7.5,
26-Oct-2021 17:00,1.117,,113.8,,2.353,,1752,,57.65,,0.551,,6.5,
26-Oct-2021 18:00,1.306,,104.6,,2.529,,1815,,15.53,,1.258,,6.5,
26-Oct-2021 19:00,1.471,,106.2,,2.902,,1956,,30.84,,1.258,,4.4,
26-Oct-2021 20:00,2.226,,111.3,,3.509,,2025,,12.01,,2.177,,2.5,
26-Oct-2021 21:00,1.161,,111.1,,2.177,,2139,,39.99,,0.878,,9.1,
26-Oct-2021 22:00,1.03,,18.8,,1.824,,2257,,51.75,,0.61,,4.9,
26-Oct-2021 23:00,1.392,,334.3,,2.451,,2351,,18.92,,1.316,,8.6,
27-Oct-2021 00:00,2.286,,330,,3.274,,49,,16.09,,2.196,,5.3,
27-Oct-2021 01:00,1.305,,342.3,,2.843,,104,,38.31,,1.013,,4.9,
27-Oct-2021 02:00,1.905,,1.1,,3.843,,241,,20.02,,1.789,,8.5,
27-Oct-2021 03:00,2.473,,329.3,,4.685,,355,,16.17,,2.375,,5.6,
27-Oct-2021 04:00,2.295,,336.1,,4.744,,403,,35.65,,1.851,,4.2,
27-Oct-2021 05:00,1.089,,6.2,,2.667,,500,,66.41,,0.357,,15.1,
27-Oct-2021 06:00,1.383,,349.2,,2.588,,657,,25.63,,1.245,,22.7,
27-Oct-2021 07:00,1.572,,340.3,,2.863,,724,,28.39,,1.379,,73,
27-Oct-2021 08:00,1.542,,49.9,,3.039,,806,,37.35,,1.214,,21,
27-Oct-2021 09:00,1.09,,157.6,,2.333,,902,,44.19,,0.766,,8.5,
27-Oct-2021 10:00,2.026,,180.8,,5.45,,1044,,19.16,,1.913,,8.5,
27-Oct-2021 11:00,1.573,,178.4,,3.921,,1102,,29,,1.371,,4.5,
27-Oct-2021 12:00,2.398,,164.6,,5.097,,1243,,33.94,,1.977,,5.9,
27-Oct-2021 13:00,2.927,,161.8,,6.136,,1348,,17.82,,2.785,,7.6,
27-Oct-2021 14:00,2.46,,165.8,,4.764,,1403,,17.08,,2.351,,7.1,
27-Oct-2021 15:00,2.144,,175.6,,3.823,,1500,,27.6,,1.895,,5.9,
27-Oct-2021 16:00,1.135,,159.6,,2.157,,1625,,34.44,,0.93,,8,
27-Oct-2021 17:00,1.085,,96.8,,1.804,,1740,,20.7,,1.014,,17.7,
27-Oct-2021 18:00,0.461,,35.2,,1.981,,1856,,53.98,,0.256,,17.6,
27-Oct-2021 19:00,0.813,,298.1,,2.02,,1949,,42.94,,0.584,,8.4,
27-Oct-2021 20:00,2.679,,349.9,,4.117,,2044,,18.4,,2.541,,7.5,
27-Oct-2021 21:00,2.37,,349.8,,3.549,,2100,,10.82,,2.328,,8,
27-Oct-2021 22:00,4.686,,338.5,,7.371,,2236,,9.77,,4.618,,8.3,
27-Oct-2021 23:00,4.755,,355.5,,6.665,,2322,,21.69,,4.414,,6.8,
28-Oct-2021 00:00,3.941,,2.3,,5.92,,40,,17.17,,3.764,,4.8,
28-Oct-2021 01:00,4.862,,354.5,,9.59,,158,,20.2,,4.559,,3.8,
28-Oct-2021 02:00,4.309,,356.5,,8.21,,204,,19.61,,4.056,,4.4,
28-Oct-2021 03:00,3.317,,348.6,,5.626,,301,,16.86,,3.173,,4,
28-Oct-2021 04:00,2.041,,338.4,,4.431,,403,,30.11,,1.759,,4.6,
28-Oct-2021 05:00,0.962,,12.1,,2.667,,556,,38.66,,0.743,,2.9,
28-Oct-2021 06:00,2.291,,349.6,,3.607,,632,,19.73,,2.155,,8.6,
28-Oct-2021 07:00,3.688,,359.2,,6.587,,759,,16.98,,3.526,,9.7,
28-Oct-2021 08:00,5.097,,3.3,,7.233,,846,,15.08,,4.92,,6.1,
28-Oct-2021 09:00,2.235,,49.8,,6.489,,904,,47.97,,1.451,,6.6,
28-Oct-2021 10:00,2.211,,322.4,,4.372,,1058,,30.12,,1.905,,16.5,
28-Oct-2021 11:00,1.325,,296.1,,4.156,,1107,,39.24,,1.014,,5.8,
28-Oct-2021 12:00,1.265,,280.6,,4.979,,1215,,65.15,,0.446,,-0.6,
28-Oct-2021 13:00,1.679,,181.4,,4.195,,1350,,43.66,,1.191,,11.5,
28-Oct-2021 14:00,1.972,,187.3,,4.019,,1431,,28.79,,1.723,,13.2,
28-Oct-2021 15:00,2.009,,187,,3.49,,1505,,19.19,,1.896,,0.6,
28-Oct-2021 16:00,1.251,,131.2,,2.177,,1601,,39.7,,0.95,,4.5,
28-Oct-2021 17:00,1.409,,301.6,,2.255,,1747,,12.76,,1.374,,17.7,
28-Oct-2021 18:00,1.334,,322.5,,2.431,,1813,,30.17,,1.149,,7.7,
28-Oct-2021 19:00,1.938,,344.9,,3.019,,1903,,13.74,,1.883,,10.8,
28-Oct-2021 20:00,1.595,,334.6,,3.059,,2007,,20.83,,1.49,,4.8,
28-Oct-2021 21:00,2.439,,354.1,,3.274,,2157,,16.46,,2.338,,6.4,
28-Oct-2021 22:00,3.097,,340.7,,4.979,,2245,,14.69,,2.996,,4.5,
28-Oct-2021 23:00,3.6,,327.3,,4.823,,2333,,8.13,,3.564,,3.8,
29-Oct-2021 00:00,3.943,,329,,5.215,,49,,8.7,,3.898,,5.8,
29-Oct-2021 01:00,2.367,,338.6,,6.449,,147,,30.16,,2.039,,3.7,
29-Oct-2021 02:00,4.48,,331.7,,5.999,,232,,9.44,,4.42,,4.8,
29-Oct-2021 03:00,2.827,,348,,5.685,,306,,24.9,,2.56,,5.2,
29-Oct-2021 04:00,1.471,,336.4,,2.804,,438,,24.69,,1.334,,7.4,
29-Oct-2021 05:00,1.497,,349.7,,3.607,,521,,22.54,,1.381,,6.8,
29-Oct-2021 06:00,1.909,,351.4,,2.863,,655,,18.27,,1.812,,7.6,
29-Oct-2021 07:00,1.774,,6.8,,3.353,,719,,14.71,,1.715,,4.4,
29-Oct-2021 08:00,1.075,,19.8,,3.098,,832,,57.41,,0.535,,24.3,
29-Oct-2021 09:00,0.987,,188.9,,2.608,,920,,32.99,,0.823,,3.9,
29-Oct-2021 10:00,1.382,,136.2,,3.255,,1036,,33.72,,1.142,,2,
29-Oct-2021 11:00,0.859,,119,,2.627,,1108,,44.72,,0.597,,0,
29-Oct-2021 12:00,0.548,,317,,2.177,,1258,,74.7,,0.082,,15,
29-Oct-2021 13:00,1.718,,180.8,,4.235,,1354,,31.59,,1.457,,3.5,
29-Oct-2021 14:00,2.357,,152,,4.627,,1402,,20.73,,2.203,,3.5,
29-Oct-2021 15:00,2.375,,131,,4.783,,1500,,16.67,,2.274,,3.6,
29-Oct-2021 16:00,1.926,,153.2,,2.98,,1610,,26.42,,1.722,,4.8,
29-Oct-2021 17:00,1.345,,150.8,,2.333,,1703,,71.22,,0.305,,5.9,
29-Oct-2021 18:00,2.48,,111.9,,4.274,,1851,,14.41,,2.402,,7.6,
29-Oct-2021 19:00,1.12,,206.9,,2.294,,1901,,29.57,,0.971,,5.6,
29-Oct-2021 20:00,1.194,,314.5,,2.196,,2049,,36.38,,0.953,,6.7,
29-Oct-2021 21:00,1.492,,345,,2.627,,2146,,18.45,,1.414,,3.8,
29-Oct-2021 22:00,1.991,,355,,2.902,,2222,,10.56,,1.957,,5.3,
29-Oct-2021 23:00,2.128,,342.7,,3.666,,2352,,21.53,,1.978,,5.3,
30-Oct-2021 00:00,2.883,,344.5,,4.293,,25,,13.9,,2.798,,5.2,
30-Oct-2021 01:00,3.429,,333.7,,5.489,,152,,15.19,,3.309,,7.2,
30-Oct-2021 02:00,3.235,,340,,4.783,,243,,17.81,,3.079,,4.3,
30-Oct-2021 03:00,1.917,,355.1,,3.705,,318,,21.73,,1.779,,9.3,
30-Oct-2021 04:00,1.717,,357.4,,3.843,,458,,15.2,,1.657,,6.2,
30-Oct-2021 05:00,2.991,,354.2,,4.705,,534,,16.61,,2.865,,5.8,
30-Oct-2021 06:00,1.956,,335,,3.941,,632,,21.67,,1.816,,20,
30-Oct-2021 07:00,1.673,,335.5,,4.47,,702,,19.24,,1.579,,9.4,
30-Oct-2021 08:00,0.892,,33.7,,2.49,,800,,25.18,,0.806,,11.9,
30-Oct-2021 09:00,1.426,,7.9,,4.176,,950,,43.01,,1.024,,5.9,
30-Oct-2021 10:00,2.203,,328.5,,4.195,,1008,,18.22,,2.091,,3.4,
30-Oct-2021 11:00,0.818,,222.2,,2.059,,1128,,37.34,,0.644,,3.3,
30-Oct-2021 12:00,0.96,,176.3,,2.667,,1255,,41.13,,0.713,,3.5,
30-Oct-2021 13:00,1.632,,136.3,,3.117,,1301,,28.48,,1.431,,4.3,
30-Oct-2021 14:00,2.046,,185.7,,4.176,,1430,,18.84,,1.935,,4.5,
30-Oct-2021 15:00,1.813,,206.2,,3.745,,1532,,19.17,,1.712,,4.5,
30-Oct-2021 16:00,1.777,,222,,2.98,,1616,,16.03,,1.707,,25.9,
30-Oct-2021 17:00,1.048,,188.6,,2.588,,1735,,42.03,,0.766,,10.3,
30-Oct-2021 18:00,1.286,,255.9,,2.373,,1900,,27.34,,1.14,,30.3,
30-Oct-2021 19:00,1.617,,341.5,,3.196,,1922,,21.02,,1.508,,9.1,
30-Oct-2021 20:00,2.057,,338.6,,3.215,,2035,,22.81,,1.893,,13.7,
30-Oct-2021 21:00,2.107,,345.7,,3.313,,2153,,23.74,,1.926,,8.2,
30-Oct-2021 22:00,2.35,,346.5,,4.352,,2211,,25.38,,2.12,,6.6,
30-Oct-2021 23:00,2.502,,324.1,,5.117,,2356,,25.02,,2.264,,7.4,
31-Oct-2021 00:00,4.215,,318.4,,5.685,,38,,9.58,,4.156,,8,
31-Oct-2021 01:00,4.119,,317.1,,5.293,,132,,9.07,,4.067,,6.7,
31-Oct-2021 02:00,3.798,,317.2,,5.058,,221,,8.11,,3.76,,5.3,
31-Oct-2021 03:00,1.831,,348.7,,4.352,,307,,39.17,,1.403,,7.1,
31-Oct-2021 04:00,2.768,,347.5,,4.685,,435,,24.25,,2.52,,11.3,
31-Oct-2021 05:00,4.468,,317.7,,6.214,,528,,14.64,,4.322,,4.6,
31-Oct-2021 06:00,2.173,,332,,5.763,,618,,30.63,,1.862,,10.1,
31-Oct-2021 07:00,1.723,,311,,3.451,,716,,17.05,,1.647,,9.8,
31-Oct-2021 08:00,1.236,,12.4,,3.509,,807,,19.83,,1.162,,13,
31-Oct-2021 09:00,0.324,,116.1,,1.314,,939,,55.14,,0.174,,5,
31-Oct-2021 10:00,1.002,,135.1,,3.019,,1027,,44.56,,0.699,,5.3,
31-Oct-2021 11:00,2.062,,189.1,,4.725,,1142,,27.38,,1.826,,3.4,
31-Oct-2021 12:00,2.098,,141.4,,4.548,,1246,,26.82,,1.868,,4,
31-Oct-2021 13:00,2.598,,132.2,,4.803,,1358,,18.18,,2.467,,3.6,
31-Oct-2021 14:00,4.069,,141.2,,6.391,,1456,,18.33,,3.861,,6.2,
31-Oct-2021 15:00,4.919,,161.3,,7.978,,1542,,12.57,,4.801,,9.7,
31-Oct-2021 16:00,4.424,,175.7,,7.057,,1628,,7.37,,4.388,,10.7,
31-Oct-2021 17:00,2.728,,184.3,,4.156,,1746,,13.62,,2.651,,12.3,
31-Oct-2021 18:00,2.127,,173.5,,3.705,,1825,,30.55,,1.824,,10.3,
31-Oct-2021 19:00,1.348,,135.1,,2.196,,1906,,27.85,,1.189,,10.5,
31-Oct-2021 20:00,0.502,,97.8,,1.549,,2002,,59.85,,0.228,,8.6,
31-Oct-2021 21:00,1.713,,141.1,,3.451,,2152,,34.35,,1.405,,12.5,
31-Oct-2021 22:00,2.134,,109.6,,4.156,,2231,,18.48,,2.023,,10.1,
31-Oct-2021 23:00,1.074,,258.8,,1.941,,2305,,18.81,,1.016,,5.2,
