,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Oct-2021 09:00,2.163,,24,,4.529,,924,,11.58,,31.4,,1.838,,3.5,,0.7,
21-Oct-2021 10:00,1.421,,345,,3.411,,1031,,12.02,,36.5,,1.132,,6,,0.8,
21-Oct-2021 11:00,1.821,,355.3,,4.078,,1121,,14.62,,39.27,,1.393,,5.9,,0.5,
21-Oct-2021 12:00,2.178,,347.5,,4.685,,1232,,16.1,,28.14,,1.915,,11.1,,0.5,
21-Oct-2021 13:00,1.656,,319.6,,3.372,,1311,,16.17,,24.74,,1.502,,5.8,,0.4,
21-Oct-2021 14:00,0.969,,90.5,,2.863,,1430,,16.62,,53.98,,0.539,,1.7,,0.3,
21-Oct-2021 15:00,3.286,,155.9,,7.665,,1535,,16.59,,27.85,,2.898,,2.6,,0.4,
21-Oct-2021 16:00,2.072,,172.1,,5.117,,1606,,15.67,,16.01,,1.991,,2.8,,0.5,
21-Oct-2021 17:00,1.907,,172.4,,4.411,,1741,,15.02,,17.36,,1.819,,3.7,,0.9,
21-Oct-2021 18:00,2.165,,290.1,,5.901,,1846,,13.87,,61.47,,0.918,,4.9,,0.8,
21-Oct-2021 19:00,2.83,,311.2,,5.234,,1915,,12.01,,12.59,,2.762,,10,,2,
21-Oct-2021 20:00,1.852,,292.9,,3.509,,2034,,11.4,,14.2,,1.795,,9.8,,2,
21-Oct-2021 21:00,1.399,,271.2,,2.353,,2141,,11,,26.95,,1.244,,9,,2.1,
21-Oct-2021 22:00,1.7,,315.5,,4.587,,2205,,10.16,,32.01,,1.435,,8.7,,2.2,
21-Oct-2021 23:00,0.552,,231.4,,1.432,,2334,,9.41,,21.59,,0.512,,9.6,,2.9,
22-Oct-2021 00:00,0.806,,275.3,,1.941,,56,,9.1,,30.91,,0.688,,10.5,,3,
22-Oct-2021 01:00,1.622,,315.5,,3.686,,118,,9.24,,44.71,,1.128,,10.6,,2.5,
22-Oct-2021 02:00,1.856,,303.3,,5.94,,257,,9.4,,50.16,,1.144,,11.8,,2.3,
22-Oct-2021 03:00,4.717,,162.5,,8.84,,313,,11.48,,14.21,,4.572,,10.2,,2.5,
22-Oct-2021 04:00,5.076,,168.7,,10.13,,406,,10.95,,18.34,,4.815,,11.5,,3.3,
22-Oct-2021 05:00,5.066,,178.5,,12.55,,549,,11.32,,29.54,,4.392,,13.9,,3.5,
22-Oct-2021 06:00,7.952,,127,,19.05,,649,,12.45,,29.87,,6.871,,22.7,,3.5,
22-Oct-2021 07:00,7.494,,244.3,,20.68,,744,,13.09,,40.98,,5.576,,25.4,,3.4,
22-Oct-2021 08:00,7.703,,246.5,,23.4,,821,,14.04,,43.15,,5.517,,29.2,,3.6,
22-Oct-2021 09:00,5.41,,243.3,,18.72,,959,,13.88,,56.77,,2.753,,19.8,,3.7,
22-Oct-2021 10:00,10.75,,252.7,,23.95,,1042,,11.91,,28.06,,9.46,,94.8,,6.3,
22-Oct-2021 11:00,10.26,,161.3,,23.85,,1100,,12.54,,58.95,,4.827,,55.7,,4,
22-Oct-2021 12:00,6.254,,141.4,,17.37,,1243,,12.6,,36.23,,5.003,,15.1,,1.9,
22-Oct-2021 13:00,7.294,,156.4,,15.45,,1326,,12.74,,32.11,,6.147,,3.8,,0.4,
22-Oct-2021 14:00,5.937,,158.6,,15.6,,1434,,13.21,,35.63,,4.788,,5,,0.5,
22-Oct-2021 15:00,3.652,,206.3,,13,,1512,,12.54,,53.51,,2.058,,3,,0.5,
22-Oct-2021 16:00,3.333,,217.9,,11.02,,1639,,11.68,,33.83,,2.752,,1.8,,0.7,
22-Oct-2021 17:00,2.211,,206,,6.881,,1700,,10.83,,45.78,,1.505,,2.9,,1,
22-Oct-2021 18:00,2.037,,201.3,,8.94,,1814,,10.29,,38.73,,1.571,,3,,1.5,
22-Oct-2021 19:00,0.954,,256.1,,1.981,,1918,,8.81,,39.23,,0.73,,4.9,,2.7,
22-Oct-2021 20:00,1.543,,230,,4.764,,2037,,8.76,,44.98,,1.067,,6,,3.1,
22-Oct-2021 21:00,2.12,,200.9,,4.489,,2103,,8.43,,42.93,,1.524,,3.1,,1.8,
22-Oct-2021 22:00,1.238,,188.6,,3.725,,2215,,7.76,,65.39,,0.431,,4.1,,2.2,
22-Oct-2021 23:00,0.758,,207.2,,2.725,,2334,,7.43,,50.1,,0.468,,3.5,,1.8,
23-Oct-2021 00:00,1.597,,325.7,,4.254,,56,,6.87,,36.15,,1.279,,3.5,,1.8,
23-Oct-2021 01:00,2.042,,97.8,,6.783,,147,,7.56,,61.92,,0.849,,5.3,,2.4,
23-Oct-2021 02:00,2.391,,103.4,,7.625,,211,,7.92,,60.46,,1.059,,6.3,,3.2,
23-Oct-2021 03:00,2.576,,223.4,,9.1,,321,,7.97,,53.9,,1.435,,3.8,,2,
23-Oct-2021 04:00,1.939,,266.7,,6.9,,453,,7.35,,46.7,,1.294,,2.6,,1.4,
23-Oct-2021 05:00,2.304,,259.8,,10.51,,503,,7.61,,50.1,,1.422,,2.1,,1,
23-Oct-2021 06:00,1.757,,301.2,,5.097,,623,,6.69,,56.57,,0.9,,2.3,,0.8,
23-Oct-2021 07:00,1.915,,2.4,,3.784,,742,,6.85,,28.24,,1.682,,3,,1.4,
23-Oct-2021 08:00,1.025,,343.6,,2.647,,852,,6.69,,50.8,,0.622,,3.5,,1.6,
23-Oct-2021 09:00,2.018,,8.3,,10.43,,904,,8.99,,42.83,,1.453,,2.4,,1,
23-Oct-2021 10:00,2.033,,38,,4.215,,1039,,11.26,,44.58,,1.417,,1.5,,0.5,
23-Oct-2021 11:00,3.914,,286.6,,10.82,,1145,,11.8,,63.07,,1.541,,2.6,,0.5,
23-Oct-2021 12:00,3.948,,322.8,,12.51,,1202,,11.71,,45.21,,2.718,,3.3,,1.2,
23-Oct-2021 13:00,3.573,,248.5,,11.33,,1302,,11.47,,49.03,,2.264,,5.3,,2.4,
23-Oct-2021 14:00,3.691,,96.7,,10.9,,1433,,10.86,,76.21,,0.423,,5.4,,1.9,
23-Oct-2021 15:00,3.254,,350.3,,9.84,,1523,,10.35,,74.82,,0.477,,2.9,,1.6,
23-Oct-2021 16:00,2.912,,166.1,,9.15,,1619,,10.32,,67.74,,0.875,,3.4,,1.3,
23-Oct-2021 17:00,2.094,,281,,6.116,,1700,,9.63,,52.37,,1.219,,2.3,,1.1,
23-Oct-2021 18:00,3.049,,228.6,,9.72,,1814,,9.54,,31.12,,2.599,,2.4,,1.8,
23-Oct-2021 19:00,2.673,,243.6,,6.626,,1945,,9.31,,43.38,,1.907,,1.6,,1,
23-Oct-2021 20:00,2.319,,231.9,,9.74,,2050,,9.35,,46.96,,1.539,,1.3,,0.8,
23-Oct-2021 21:00,3.325,,265.4,,8.41,,2144,,9.19,,42.82,,2.396,,2.5,,1.7,
23-Oct-2021 22:00,3.161,,234.6,,8.06,,2204,,8.46,,58.06,,1.537,,2.4,,1.4,
23-Oct-2021 23:00,1.944,,145.6,,4.627,,2324,,7.27,,51.05,,1.172,,1.9,,0.9,
24-Oct-2021 00:00,1.093,,305.6,,2.823,,0,,6.9,,59.49,,0.503,,1.3,,0.7,
24-Oct-2021 01:00,2.056,,124,,6.351,,137,,7.91,,59.83,,0.934,,1.1,,0.6,
24-Oct-2021 02:00,3.302,,157.5,,8.27,,209,,9.27,,27.35,,2.926,,1.9,,0.3,
24-Oct-2021 03:00,3.029,,146.9,,8.1,,312,,9.02,,25.47,,2.73,,1.5,,0.3,
24-Oct-2021 04:00,3.526,,130.4,,7.802,,416,,8.52,,41.96,,2.58,,2.2,,0.4,
24-Oct-2021 05:00,3.65,,111.1,,11.35,,544,,9.6,,61.57,,1.541,,3.8,,0.3,
24-Oct-2021 06:00,6.317,,247.5,,17.68,,651,,11.87,,53.5,,3.562,,2.6,,0.2,
24-Oct-2021 07:00,6.935,,266.3,,19.89,,739,,11.74,,34.88,,5.649,,1.7,,0.3,
24-Oct-2021 08:00,5.703,,244.1,,15.37,,820,,11.97,,36.21,,4.563,,1.9,,0.3,
24-Oct-2021 09:00,4.339,,211.1,,12.66,,940,,12.78,,42.86,,3.124,,1.3,,0.3,
24-Oct-2021 10:00,5.343,,181.2,,11.9,,1049,,11.44,,24.47,,4.856,,1.1,,0.3,
24-Oct-2021 11:00,4.718,,187.3,,11.86,,1133,,10.82,,23.35,,4.326,,1.4,,0.4,
24-Oct-2021 12:00,2.837,,187,,6.332,,1222,,10.14,,25.17,,2.563,,4.4,,1.4,
24-Oct-2021 13:00,1.881,,201.7,,9.61,,1359,,10.34,,53.39,,1.064,,3.6,,0.9,
24-Oct-2021 14:00,5.122,,187.3,,14.25,,1422,,11.28,,33.74,,4.233,,1.6,,0.4,
24-Oct-2021 15:00,3.905,,178.6,,10.19,,1543,,10.66,,23.62,,3.573,,4.1,,0.9,
24-Oct-2021 16:00,4.019,,180.5,,8.84,,1626,,10.3,,22.34,,3.713,,3.6,,1,
24-Oct-2021 17:00,3.25,,175.1,,11.53,,1757,,10.22,,31.29,,2.765,,3.4,,1,
24-Oct-2021 18:00,4.295,,173.5,,10.51,,1846,,10.2,,21.59,,3.99,,2.7,,0.5,
24-Oct-2021 19:00,3.569,,173.8,,8.64,,1920,,9.85,,27.51,,3.157,,1.5,,0.5,
24-Oct-2021 20:00,2.27,,61.2,,8.49,,2009,,9.27,,74.03,,0.374,,1.8,,0.3,
24-Oct-2021 21:00,5.556,,166.3,,13.51,,2125,,9.42,,16.91,,5.314,,1.3,,0.3,
24-Oct-2021 22:00,6.986,,160.5,,14.21,,2225,,9.23,,14.54,,6.761,,2.7,,0.6,
24-Oct-2021 23:00,6.985,,158.6,,12.82,,2312,,8.79,,13.41,,6.793,,2.5,,0.4,
25-Oct-2021 00:00,5.34,,159.9,,10.6,,1,,8.5,,17.28,,5.097,,1.7,,0.4,
25-Oct-2021 01:00,2.637,,156.3,,7.567,,109,,8.09,,22.15,,2.439,,2.1,,0.5,
25-Oct-2021 02:00,1.958,,346.4,,6.469,,234,,7.3,,77.58,,0.162,,2.2,,0.6,
25-Oct-2021 03:00,2.194,,176.1,,5.195,,354,,6.67,,46.49,,1.471,,1.7,,0.5,
25-Oct-2021 04:00,2.152,,214.3,,7.233,,423,,5.85,,72.89,,0.409,,2.2,,0.5,
25-Oct-2021 05:00,2.714,,323.1,,4.862,,558,,4.72,,28.46,,2.379,,2.4,,0.6,
25-Oct-2021 06:00,2.764,,312.6,,5.45,,630,,4.17,,27.57,,2.444,,1.7,,0.5,
25-Oct-2021 07:00,3.026,,342.8,,7.292,,709,,2.17,,43.58,,2.15,,1.3,,0.3,
25-Oct-2021 08:00,2.665,,141.8,,7.057,,839,,0.43,,44.68,,1.854,,0.5,,0.2,
25-Oct-2021 09:00,1.592,,134.7,,5.058,,900,,0.16,,56.41,,0.82,,0.2,,0.1,
25-Oct-2021 10:00,0.035,,152.8,,0.863,,1002,,-0.02,,23.97,,0.032,,0,,0,
25-Oct-2021 11:00,2.863,,170.9,,7.978,,1126,,0.53,,54.75,,1.555,,0.4,,0.2,
25-Oct-2021 12:00,1.699,,303.1,,4.999,,1200,,0.97,,50.79,,1.031,,1.5,,1.1,
25-Oct-2021 13:00,1.725,,318.3,,4.685,,1359,,2.49,,47.32,,1.136,,0.9,,0.5,
25-Oct-2021 14:00,1.67,,121.3,,5.411,,1434,,2.28,,72.96,,0.315,,0.7,,0.3,
25-Oct-2021 15:00,3.874,,249.5,,12.15,,1555,,2.23,,26.59,,3.457,,1.7,,0.3,
25-Oct-2021 16:00,9.35,,258.8,,16.33,,1652,,2.17,,13.28,,9.1,,1.8,,0.5,
25-Oct-2021 17:00,5.294,,254.1,,16.05,,1704,,1,,32.59,,4.437,,3.2,,0.6,
25-Oct-2021 18:00,1.711,,237.7,,5.058,,1812,,0.29,,33.41,,1.42,,2.5,,1,
25-Oct-2021 19:00,1.406,,232,,2.627,,1952,,-0.65,,16.71,,1.347,,2.5,,1,
25-Oct-2021 20:00,1.681,,243.1,,3.255,,2028,,-0.73,,15.77,,1.617,,1.7,,0.4,
25-Oct-2021 21:00,1.132,,220.5,,2.608,,2200,,-1.21,,14.34,,1.097,,1.3,,0.6,
25-Oct-2021 22:00,1.728,,210.4,,3.255,,2250,,-0.98,,14.92,,1.67,,5.6,,2.8,
25-Oct-2021 23:00,1.219,,242.7,,2.569,,2301,,-1.31,,28.16,,1.072,,1.9,,0.5,
26-Oct-2021 00:00,1.509,,226.3,,2.412,,55,,-1.74,,11.06,,1.481,,1.8,,0.6,
26-Oct-2021 01:00,1.323,,265.1,,2.706,,150,,-1.67,,34,,1.09,,1.2,,0.5,
26-Oct-2021 02:00,1.284,,240.2,,2.294,,231,,-1.65,,17.02,,1.227,,1.6,,0.5,
26-Oct-2021 03:00,0.904,,247.3,,2.275,,356,,-1.44,,26.56,,0.807,,2.9,,0.5,
26-Oct-2021 04:00,1.429,,287.4,,2.529,,409,,-1.6,,20.69,,1.336,,2.1,,0.6,
26-Oct-2021 05:00,1.136,,245,,2.039,,519,,-1.91,,26.06,,1.018,,2.3,,0.6,
26-Oct-2021 06:00,1.166,,247.3,,2.608,,627,,-1.48,,35.46,,0.942,,1.8,,0.7,
26-Oct-2021 07:00,0.804,,321.8,,2.275,,741,,0.03,,37.32,,0.633,,2.1,,0.9,
26-Oct-2021 08:00,0.579,,61.7,,2.451,,824,,1.57,,60.98,,0.251,,1.7,,0.8,
26-Oct-2021 09:00,0.899,,65.5,,2.608,,946,,3.16,,58.82,,0.425,,1.5,,0.8,
26-Oct-2021 10:00,1.585,,137.7,,3.274,,1025,,4.95,,34.52,,1.297,,2.1,,0.5,
26-Oct-2021 11:00,1.264,,109.2,,3.509,,1144,,6.2,,60.18,,0.566,,2.1,,0.4,
26-Oct-2021 12:00,1.707,,28.6,,4.979,,1248,,7.73,,69.05,,0.466,,1.2,,0.5,
26-Oct-2021 13:00,1.76,,289,,3.588,,1306,,8.6,,30.41,,1.512,,1,,0.3,
26-Oct-2021 14:00,1.525,,309.8,,4.391,,1406,,9.16,,67.98,,0.451,,1.6,,0.3,
26-Oct-2021 15:00,1.673,,251.6,,3.117,,1511,,7.65,,15.68,,1.61,,0.9,,0.3,
26-Oct-2021 16:00,1.255,,221.2,,2.255,,1646,,7.39,,13.44,,1.221,,2.4,,0.5,
26-Oct-2021 17:00,1.17,,217.4,,2.647,,1753,,6.86,,13.11,,1.139,,2.1,,0.6,
26-Oct-2021 18:00,1.757,,214.5,,4.313,,1815,,6.65,,15.59,,1.692,,1,,0.5,
26-Oct-2021 19:00,1.039,,251.4,,2.51,,1901,,6,,30.13,,0.895,,1.7,,0.6,
26-Oct-2021 20:00,1.11,,210.3,,1.863,,2041,,6.21,,18.79,,1.05,,6.1,,2.8,
26-Oct-2021 21:00,1.686,,267.7,,5.254,,2131,,5.91,,59.2,,0.786,,1.9,,1.1,
26-Oct-2021 22:00,1.158,,209.6,,2.451,,2229,,5.86,,36.69,,0.92,,6.9,,3.6,
26-Oct-2021 23:00,1.353,,255.4,,2.706,,2317,,5.42,,60.15,,0.607,,2.5,,1.4,
27-Oct-2021 00:00,1.775,,303.4,,4.783,,2,,4.61,,31.19,,1.511,,1.7,,0.7,
27-Oct-2021 01:00,0.972,,281.2,,2.569,,148,,4.6,,66.82,,0.311,,1.9,,1,
27-Oct-2021 02:00,1.247,,261.5,,2.608,,243,,4.33,,55.79,,0.655,,1.9,,0.8,
27-Oct-2021 03:00,1.319,,307.6,,3.353,,311,,3.93,,57.59,,0.652,,2.4,,1.1,
27-Oct-2021 04:00,1.368,,292.2,,4.666,,453,,4.55,,67.99,,0.404,,1.6,,0.6,
27-Oct-2021 05:00,2.004,,315.2,,3.862,,500,,3.59,,40.54,,1.502,,1.6,,0.9,
27-Oct-2021 06:00,1.392,,258.5,,3.274,,601,,3.26,,37.22,,1.098,,7.9,,4.3,
27-Oct-2021 07:00,1.763,,337.1,,5.234,,721,,4.49,,34.23,,1.448,,3.5,,1.7,
27-Oct-2021 08:00,0.85,,343.1,,2.608,,821,,6.27,,46.42,,0.571,,3.5,,1.8,
27-Oct-2021 09:00,1.086,,49.3,,3.333,,927,,8.71,,54.25,,0.599,,3.5,,1.9,
27-Oct-2021 10:00,1.334,,356.5,,3.117,,1036,,10.36,,47.02,,0.885,,4.2,,1.8,
27-Oct-2021 11:00,1.327,,17.7,,3.255,,1154,,11.5,,44.09,,0.934,,2.9,,1.3,
27-Oct-2021 12:00,1.459,,35.3,,3.568,,1210,,12.98,,36.08,,1.17,,2,,0.7,
27-Oct-2021 13:00,1.47,,45.4,,3.999,,1318,,14.06,,51.25,,0.882,,2.3,,0.8,
27-Oct-2021 14:00,1.715,,94.9,,3.901,,1414,,14.5,,32.61,,1.437,,2.4,,0.8,
27-Oct-2021 15:00,1.164,,241.1,,2.137,,1527,,13.4,,20.48,,1.09,,3.4,,0.9,
27-Oct-2021 16:00,1.186,,207.2,,2.353,,1633,,12.13,,20.23,,1.112,,4.4,,1.4,
27-Oct-2021 17:00,0.768,,236.3,,1.765,,1702,,11.33,,36.19,,0.614,,3.2,,1.2,
27-Oct-2021 18:00,2.138,,178.8,,5.234,,1843,,10.42,,20.2,,2.005,,6.4,,2.6,
27-Oct-2021 19:00,2.065,,181.3,,5.391,,1923,,9.89,,17.93,,1.964,,10.8,,5.5,
27-Oct-2021 20:00,1.653,,220.6,,3.549,,2003,,9.16,,26.37,,1.478,,3.1,,1.5,
27-Oct-2021 21:00,0.545,,221.1,,1.451,,2159,,8.43,,41.81,,0.4,,5.7,,2.4,
27-Oct-2021 22:00,1.232,,223.3,,2.314,,2215,,8.15,,29.51,,1.069,,5.7,,3.1,
27-Oct-2021 23:00,1.182,,290.8,,3.059,,2307,,6.67,,31.71,,1.001,,3.3,,1.6,
28-Oct-2021 00:00,0.866,,293.2,,2.882,,48,,5.88,,33.78,,0.716,,3.6,,1.4,
28-Oct-2021 01:00,0.684,,226.9,,1.393,,103,,5.71,,27.43,,0.605,,3.1,,1.5,
28-Oct-2021 02:00,0.761,,248.4,,1.647,,239,,5.64,,29.07,,0.663,,3.8,,1,
28-Oct-2021 03:00,0.888,,284.4,,1.549,,322,,4.39,,28.3,,0.78,,2.3,,1.2,
28-Oct-2021 04:00,0.61,,264.4,,1.236,,445,,3.73,,18.35,,0.578,,2.5,,1.2,
28-Oct-2021 05:00,0.654,,258.1,,1.236,,524,,3.78,,16.1,,0.628,,5.6,,1.4,
28-Oct-2021 06:00,0.66,,284.4,,1.275,,619,,3.67,,24.66,,0.599,,3.5,,1.9,
28-Oct-2021 07:00,0.393,,312.1,,1.549,,724,,3.42,,35.75,,0.317,,5.5,,3.5,
28-Oct-2021 08:00,0.488,,332.5,,1.628,,823,,3.73,,23.06,,0.448,,6.4,,4,
28-Oct-2021 09:00,0.672,,4.1,,2.098,,953,,6.26,,42.41,,0.488,,10.7,,5.1,
28-Oct-2021 10:00,1.375,,347.9,,2.804,,1042,,8.96,,26.28,,1.23,,6.1,,3,
28-Oct-2021 11:00,1.569,,345.9,,3.647,,1140,,10.93,,27.83,,1.384,,4.7,,1.7,
28-Oct-2021 12:00,1.399,,345.3,,3.117,,1258,,12.75,,26.08,,1.254,,3.5,,1.4,
28-Oct-2021 13:00,1.858,,340.4,,3.588,,1315,,14.12,,27.24,,1.648,,1.9,,1,
28-Oct-2021 14:00,1.783,,311.2,,3.607,,1409,,14.97,,31.34,,1.516,,2.9,,1,
28-Oct-2021 15:00,1.096,,267.5,,1.902,,1503,,14.37,,16.01,,1.053,,3.2,,1.2,
28-Oct-2021 16:00,1.658,,249,,2.294,,1654,,12.96,,10.01,,1.633,,3.6,,1.3,
28-Oct-2021 17:00,1.722,,230.8,,2.745,,1745,,12.85,,12.57,,1.681,,3.8,,1.5,
28-Oct-2021 18:00,1.099,,260.3,,2.431,,1806,,11.52,,33.34,,0.913,,3.1,,1.3,
28-Oct-2021 19:00,0.905,,218,,1.412,,1902,,10.89,,8.1,,0.896,,4.8,,2,
28-Oct-2021 20:00,1.129,,236.2,,2.275,,2059,,10.33,,23.68,,1.032,,8.6,,4,
28-Oct-2021 21:00,1.27,,276.5,,2.196,,2100,,8.6,,22.27,,1.174,,3.6,,1.6,
28-Oct-2021 22:00,0.707,,238.7,,1.608,,2214,,8.59,,22.43,,0.653,,3.8,,1.5,
28-Oct-2021 23:00,1.017,,282.8,,3.666,,2351,,7.53,,43.85,,0.719,,3.8,,1.5,
29-Oct-2021 00:00,0.588,,280,,1.922,,16,,6.5,,25.85,,0.528,,4.1,,1.5,
29-Oct-2021 01:00,0.659,,290.2,,2.353,,145,,5.58,,37.29,,0.519,,5.3,,2.6,
29-Oct-2021 02:00,0.829,,268.9,,1.706,,221,,4.68,,26.47,,0.74,,4.7,,1.9,
29-Oct-2021 03:00,0.599,,247.7,,2.098,,357,,4.33,,41.14,,0.445,,4,,1.8,
29-Oct-2021 04:00,0.857,,283.7,,2.353,,423,,4.11,,39.74,,0.65,,3.9,,1.9,
29-Oct-2021 05:00,0.961,,252.8,,3.019,,535,,3.79,,57.79,,0.472,,3.9,,2,
29-Oct-2021 06:00,0.856,,295.4,,1.804,,602,,3.55,,42.31,,0.622,,5,,2.4,
29-Oct-2021 07:00,0.263,,350.2,,1.334,,735,,5.28,,46.66,,0.176,,7.3,,3.1,
29-Oct-2021 08:00,1.282,,357.2,,2.706,,815,,6,,42.76,,0.925,,6.9,,3.5,
29-Oct-2021 09:00,1.263,,357.8,,2.823,,924,,8.03,,30.85,,1.08,,6.4,,3.6,
29-Oct-2021 10:00,1.314,,10.6,,3.019,,1006,,9.65,,36.94,,1.04,,7,,3.5,
29-Oct-2021 11:00,1.358,,9.2,,4.137,,1132,,12.47,,51.67,,0.806,,5.1,,2.8,
29-Oct-2021 12:00,1.643,,340,,4.117,,1255,,13.97,,32.34,,1.381,,4.7,,2.4,
29-Oct-2021 13:00,1.379,,12.2,,3.529,,1346,,16.12,,38.8,,1.063,,3.1,,1.3,
29-Oct-2021 14:00,2.287,,257.5,,5.881,,1450,,17.8,,65.49,,0.792,,1.6,,0.7,
29-Oct-2021 15:00,2.358,,227.9,,5.842,,1503,,17.75,,36.05,,1.891,,1.4,,0.5,
29-Oct-2021 16:00,4.076,,246.6,,7.155,,1610,,16.33,,14.73,,3.942,,1.9,,0.6,
29-Oct-2021 17:00,5.283,,255.3,,8.41,,1716,,15.2,,10.06,,5.201,,2.3,,0.8,
29-Oct-2021 18:00,4.462,,245.6,,6.998,,1834,,14.32,,11.66,,4.369,,1.9,,0.8,
29-Oct-2021 19:00,2.456,,252.9,,6.371,,1911,,13.64,,47.51,,1.611,,1.5,,0.6,
29-Oct-2021 20:00,1.962,,297.3,,3.764,,2048,,11.18,,27.12,,1.743,,2.8,,0.8,
29-Oct-2021 21:00,1.6,,279.2,,4.117,,2101,,10.35,,36.04,,1.283,,3.7,,1.1,
29-Oct-2021 22:00,1.112,,275.4,,2.235,,2233,,9.83,,41.71,,0.817,,2.9,,1.5,
29-Oct-2021 23:00,1.035,,259.4,,2.039,,2305,,8.9,,36.24,,0.827,,3.2,,2.1,
30-Oct-2021 00:00,1.003,,235.8,,1.863,,29,,9.2,,12.27,,0.98,,3.8,,2.1,
30-Oct-2021 01:00,0.909,,256,,2.255,,120,,8.34,,39.22,,0.696,,3,,1.5,
30-Oct-2021 02:00,1.146,,287.6,,2.49,,231,,6.43,,40.98,,0.853,,3.7,,1.5,
30-Oct-2021 03:00,0.711,,251.2,,1.843,,337,,7.39,,40.44,,0.534,,2.7,,1.4,
30-Oct-2021 04:00,1.269,,255.8,,2.275,,454,,8.21,,23.38,,1.163,,2.7,,1.3,
30-Oct-2021 05:00,1.117,,256.6,,1.981,,526,,7.82,,24.15,,1.017,,2.9,,1.4,
30-Oct-2021 06:00,0.715,,283.8,,2.157,,610,,5.95,,42.04,,0.523,,4.8,,2,
30-Oct-2021 07:00,0.474,,347.2,,1.765,,721,,7.82,,63.84,,0.179,,3.9,,1.9,
30-Oct-2021 08:00,0.68,,21.1,,2.706,,834,,10.08,,40.82,,0.507,,4.4,,2,
30-Oct-2021 09:00,1.516,,347.7,,2.765,,932,,11.27,,21.34,,1.411,,5.1,,1.8,
30-Oct-2021 10:00,2.066,,2.4,,4.058,,1048,,12.95,,27.48,,1.828,,3.3,,1.6,
30-Oct-2021 11:00,2.675,,347.9,,4.96,,1145,,14.48,,22.55,,2.467,,3.1,,1.1,
30-Oct-2021 12:00,3.142,,10.8,,5.136,,1233,,15.88,,23.04,,2.888,,2.5,,0.9,
30-Oct-2021 13:00,2.942,,140.4,,8.66,,1317,,16.68,,72.09,,0.612,,2.5,,0.9,
30-Oct-2021 14:00,3.201,,171.8,,8.31,,1413,,16.18,,23.36,,2.935,,4.8,,1.1,
30-Oct-2021 15:00,3.155,,165.3,,7.175,,1505,,15.31,,23.7,,2.885,,1.7,,0.9,
30-Oct-2021 16:00,2.618,,202.1,,6.547,,1618,,13.74,,27.55,,2.315,,2.5,,1,
30-Oct-2021 17:00,2.18,,209.5,,5.528,,1707,,12.22,,20.82,,2.036,,2.2,,1.4,
30-Oct-2021 18:00,2.245,,204.8,,6.077,,1859,,11.42,,21.88,,2.081,,3.6,,1.5,
30-Oct-2021 19:00,3.63,,220.3,,6.704,,1908,,10.86,,15,,3.505,,3.4,,1.7,
30-Oct-2021 20:00,3.964,,222.3,,7.41,,2051,,10.53,,13.95,,3.846,,3.3,,1.6,
30-Oct-2021 21:00,2.544,,222.7,,6.195,,2104,,10.1,,24.87,,2.304,,3.2,,1.4,
30-Oct-2021 22:00,1.863,,231.2,,5.175,,2218,,9,,37.55,,1.462,,2,,1.1,
30-Oct-2021 23:00,1.547,,278.7,,4.156,,2349,,7.47,,46.54,,1.036,,2.6,,1.6,
31-Oct-2021 00:00,1.351,,273,,3.411,,7,,7.32,,46.7,,0.902,,3.5,,1.6,
31-Oct-2021 01:00,0.965,,241.3,,2.569,,142,,7.87,,49.17,,0.609,,2.6,,1.4,
31-Oct-2021 02:00,1.986,,245,,6.802,,256,,8.04,,61.4,,0.845,,2,,1.1,
31-Oct-2021 03:00,1.967,,305.6,,6.547,,300,,6.7,,64.51,,0.719,,2.7,,1.4,
31-Oct-2021 04:00,1.209,,255.5,,3.196,,434,,6.65,,24.13,,1.102,,4.5,,1.2,
31-Oct-2021 05:00,1.313,,253,,2.392,,538,,6.38,,26.52,,1.172,,2,,1.1,
31-Oct-2021 06:00,0.861,,208.1,,1.745,,608,,6.54,,28.66,,0.754,,3.6,,1.8,
31-Oct-2021 07:00,0.648,,63.4,,2.353,,746,,7.39,,72.7,,0.126,,3.8,,1.6,
31-Oct-2021 08:00,0.514,,355,,1.647,,807,,7.04,,56.3,,0.266,,2.9,,1.4,
31-Oct-2021 09:00,0.865,,333.9,,2.255,,918,,8.41,,28.01,,0.762,,2.3,,1.3,
31-Oct-2021 10:00,0.969,,347.6,,2.412,,1031,,9.66,,28.58,,0.848,,2.6,,1,
31-Oct-2021 11:00,0.855,,0.5,,2.235,,1158,,10.81,,36.11,,0.685,,2.3,,1,
31-Oct-2021 12:00,0.86,,351.5,,2.529,,1226,,11.78,,37.52,,0.676,,3.7,,1.1,
31-Oct-2021 13:00,1.367,,6.9,,3.137,,1357,,13.59,,27.04,,1.215,,2.1,,0.7,
31-Oct-2021 14:00,1.861,,25.9,,4.274,,1415,,14.99,,34.9,,1.516,,1.7,,0.8,
31-Oct-2021 15:00,2.301,,304.1,,7.861,,1536,,14.9,,58.31,,1.109,,3.7,,2.1,
