,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Oct-2021 19:00,3.901,,357.2,,7.606,,1917,,8.47,,41.08,,2.898,
25-Oct-2021 20:00,1.413,,26.1,,3.47,,2032,,8.8,,68.26,,0.409,
25-Oct-2021 21:00,2.552,,19.6,,5.509,,2143,,8.81,,19.24,,2.408,
25-Oct-2021 22:00,2.08,,14.3,,5.783,,2203,,8.28,,58.87,,0.982,
25-Oct-2021 23:00,2.072,,341.5,,4.725,,2318,,7.99,,58.1,,1.006,
26-Oct-2021 00:00,2.683,,188.2,,5.959,,35,,7.84,,51.64,,1.592,
26-Oct-2021 01:00,3.745,,182.5,,5.763,,105,,6.98,,16.03,,3.598,
26-Oct-2021 02:00,3.351,,200.8,,5.94,,202,,5.52,,26.94,,2.98,
26-Oct-2021 03:00,2.976,,181.5,,4.509,,323,,4.98,,28.43,,2.609,
26-Oct-2021 04:00,3.495,,141.4,,6.587,,458,,5.29,,9.2,,3.45,
26-Oct-2021 05:00,3.763,,155.3,,6.43,,501,,5.65,,6.34,,3.74,
26-Oct-2021 06:00,2.473,,159.3,,5.509,,600,,4.51,,24.99,,2.238,
26-Oct-2021 07:00,1.1,,39.7,,2.314,,739,,4.34,,19.99,,1.033,
26-Oct-2021 08:00,0.922,,291.5,,2.686,,853,,6.89,,37.97,,0.719,
26-Oct-2021 09:00,0.934,,278.5,,2.471,,900,,8.16,,29.66,,0.809,
26-Oct-2021 10:00,1.127,,243.8,,2.784,,1034,,9.91,,43.6,,0.8,
26-Oct-2021 11:00,1.317,,235.6,,3.019,,1153,,11.8,,31.28,,1.121,
26-Oct-2021 12:00,1.854,,275.6,,4.352,,1233,,12.72,,31.34,,1.577,
26-Oct-2021 13:00,1.693,,259.4,,4.372,,1347,,13.9,,30.81,,1.448,
26-Oct-2021 14:00,1.87,,272.5,,4.019,,1406,,14.75,,28.13,,1.645,
26-Oct-2021 15:00,1.708,,265.8,,3.529,,1535,,15.34,,27.49,,1.512,
26-Oct-2021 16:00,1.656,,267.8,,2.804,,1617,,14.99,,13.27,,1.612,
26-Oct-2021 17:00,0.754,,129.2,,2.177,,1759,,14.16,,59.07,,0.353,
26-Oct-2021 18:00,2.706,,126.1,,5.626,,1859,,13.67,,24.34,,2.462,
26-Oct-2021 19:00,3.992,,139.9,,6.293,,1914,,12.17,,17.25,,3.811,
26-Oct-2021 20:00,1.974,,89.9,,3.353,,2001,,11.7,,42.5,,1.43,
26-Oct-2021 21:00,1.936,,116.3,,5.509,,2154,,10.48,,41.58,,1.426,
26-Oct-2021 22:00,2.26,,139.9,,5.195,,2209,,10.44,,44.55,,1.577,
26-Oct-2021 23:00,1.578,,117.4,,4.137,,2356,,8.97,,26.65,,1.407,
27-Oct-2021 00:00,3.041,,129.9,,4.117,,49,,9.33,,19.54,,2.864,
27-Oct-2021 01:00,1.771,,146,,4.607,,110,,9.09,,37.05,,1.401,
27-Oct-2021 02:00,0.759,,130.1,,1.902,,200,,8.05,,52.69,,0.438,
27-Oct-2021 03:00,2.007,,119.2,,3.117,,341,,6.5,,42.77,,1.447,
27-Oct-2021 04:00,1.08,,146.1,,3.117,,402,,7.44,,37.8,,0.845,
27-Oct-2021 05:00,1.668,,155,,2.863,,544,,7.25,,26.99,,1.483,
27-Oct-2021 06:00,1.246,,240.5,,2.98,,622,,6.83,,71.3,,0.281,
27-Oct-2021 07:00,1.053,,203.8,,2.471,,755,,7.24,,65.02,,0.374,
27-Oct-2021 08:00,1.089,,284.7,,2.569,,807,,8.55,,32.42,,0.915,
27-Oct-2021 09:00,0.869,,245.9,,2.392,,943,,11.04,,25.08,,0.786,
27-Oct-2021 10:00,1.967,,265.5,,4.117,,1057,,13.39,,27.42,,1.742,
27-Oct-2021 11:00,2.192,,286.4,,5.058,,1113,,14.69,,19.16,,2.069,
27-Oct-2021 12:00,1.428,,251.9,,3.137,,1259,,16.93,,35.43,,1.155,
27-Oct-2021 13:00,2.172,,246.2,,3.98,,1312,,18.31,,21.13,,2.024,
27-Oct-2021 14:00,2.513,,265.4,,4.901,,1413,,19.52,,24.91,,2.275,
27-Oct-2021 15:00,1.038,,337.6,,3.019,,1504,,20.12,,47.23,,0.685,
27-Oct-2021 16:00,2.147,,190.5,,5.43,,1650,,21.05,,52.53,,1.244,
27-Oct-2021 17:00,1.692,,79.4,,2.98,,1701,,18.71,,64.3,,0.625,
27-Oct-2021 18:00,2.056,,117.8,,3.764,,1848,,18.6,,16.91,,1.966,
27-Oct-2021 19:00,2.867,,138.8,,5.607,,1934,,18.11,,31.04,,2.446,
27-Oct-2021 20:00,1.366,,129.3,,3.176,,2002,,16.16,,65.64,,0.469,
27-Oct-2021 21:00,2.735,,116.5,,4.215,,2132,,15,,17.77,,2.603,
27-Oct-2021 22:00,1.289,,154.6,,3.451,,2209,,17.21,,57.37,,0.643,
27-Oct-2021 23:00,1.651,,209.2,,4.019,,2332,,16.45,,47.62,,1.081,
28-Oct-2021 00:00,3.543,,155.9,,7.606,,59,,15.73,,10.92,,3.479,
28-Oct-2021 01:00,6.66,,150.2,,9.37,,159,,14.23,,5.1,,6.634,
28-Oct-2021 02:00,6.934,,152.4,,9.08,,204,,14.09,,5.2,,6.905,
28-Oct-2021 03:00,5.141,,170.7,,7.429,,300,,13.57,,21.67,,4.773,
28-Oct-2021 04:00,3.898,,168.6,,5.646,,409,,13.48,,12.19,,3.81,
28-Oct-2021 05:00,3.689,,152.3,,5.313,,531,,13.02,,9.24,,3.641,
28-Oct-2021 06:00,1.297,,161.7,,4.489,,600,,11.42,,57.53,,0.643,
28-Oct-2021 07:00,1.045,,118.5,,2.765,,700,,11.35,,67.13,,0.327,
28-Oct-2021 08:00,0.705,,226.5,,1.981,,856,,14.82,,73.65,,0.122,
28-Oct-2021 09:00,1.731,,279.4,,3.862,,911,,15.59,,26.8,,1.542,
28-Oct-2021 10:00,0.857,,253.4,,2.137,,1002,,17.82,,51.79,,0.507,
28-Oct-2021 11:00,1.045,,233.3,,2.725,,1136,,19.9,,53.43,,0.591,
28-Oct-2021 12:00,1.354,,275.8,,3.274,,1213,,21.3,,39.41,,1.033,
28-Oct-2021 13:00,1.842,,272.1,,3.862,,1337,,22.82,,26.84,,1.64,
28-Oct-2021 14:00,1.767,,282.8,,4.039,,1444,,23.5,,23.56,,1.617,
28-Oct-2021 15:00,1.677,,304.3,,3.137,,1531,,23.87,,19.2,,1.583,
28-Oct-2021 16:00,1.568,,314.7,,2.608,,1602,,23.31,,20.27,,1.47,
28-Oct-2021 17:00,2.434,,164.6,,7.037,,1748,,21.98,,30.19,,2.096,
28-Oct-2021 18:00,5.391,,140.9,,8.53,,1854,,20.87,,10.32,,5.304,
28-Oct-2021 19:00,4.795,,131.8,,6.9,,1953,,20.01,,11.81,,4.693,
28-Oct-2021 20:00,4.86,,130.6,,6.704,,2045,,19.22,,11.75,,4.758,
28-Oct-2021 21:00,4.37,,126.9,,6.273,,2112,,18.43,,13.96,,4.24,
28-Oct-2021 22:00,2.133,,84.1,,4.313,,2201,,17.73,,45.78,,1.452,
28-Oct-2021 23:00,1.476,,86.1,,2.569,,2353,,14.76,,33.56,,1.223,
29-Oct-2021 00:00,1.164,,120.9,,2.196,,47,,15.64,,20.35,,1.09,
29-Oct-2021 01:00,1.394,,157.7,,3.019,,149,,13.26,,39.51,,1.062,
29-Oct-2021 02:00,1.307,,195.7,,3,,203,,11.4,,51.46,,0.779,
29-Oct-2021 03:00,1.23,,222.7,,3.255,,329,,11.08,,34.3,,1.009,
29-Oct-2021 04:00,0.884,,326.1,,2.02,,409,,10.05,,41.42,,0.653,
29-Oct-2021 05:00,0.71,,21,,1.843,,557,,9.1,,36.3,,0.567,
29-Oct-2021 06:00,1.528,,142.9,,3.235,,640,,9.74,,42.62,,1.105,
29-Oct-2021 07:00,1.063,,322.9,,1.941,,743,,11.81,,51.97,,0.625,
29-Oct-2021 08:00,0.959,,244.7,,2.098,,856,,12.02,,29.76,,0.83,
29-Oct-2021 09:00,1.714,,238.8,,3.451,,932,,14.29,,19.38,,1.616,
29-Oct-2021 10:00,1.496,,241.6,,3,,1051,,16.27,,22.18,,1.384,
29-Oct-2021 11:00,1.293,,260,,3.215,,1115,,18.49,,20.89,,1.207,
29-Oct-2021 12:00,1.196,,260.2,,2.961,,1230,,20.86,,35.48,,0.967,
29-Oct-2021 13:00,1.441,,262.5,,3.313,,1342,,22.5,,25.19,,1.301,
29-Oct-2021 14:00,1.235,,281.6,,3.098,,1452,,23.73,,35.75,,0.995,
29-Oct-2021 15:00,1.495,,305.2,,2.961,,1545,,23.87,,20.78,,1.397,
29-Oct-2021 16:00,1.218,,308.5,,2.373,,1600,,23.33,,20.19,,1.142,
29-Oct-2021 17:00,1.329,,307,,3.862,,1722,,21.9,,43.43,,0.947,
29-Oct-2021 18:00,2.588,,107.3,,6.783,,1859,,20.87,,39.16,,1.984,
29-Oct-2021 19:00,5.232,,150.7,,6.939,,1929,,19.29,,20.99,,4.88,
29-Oct-2021 20:00,3.081,,133.4,,4.352,,2008,,18.11,,21.26,,2.869,
29-Oct-2021 21:00,3.614,,128.9,,5.391,,2155,,18.01,,7.42,,3.584,
29-Oct-2021 22:00,4.031,,145.1,,6.881,,2220,,16.82,,22.6,,3.717,
29-Oct-2021 23:00,4.145,,143,,6.704,,2350,,16.31,,16.78,,3.967,
30-Oct-2021 00:00,3.057,,137.8,,5.685,,0,,15.39,,24.57,,2.776,
30-Oct-2021 01:00,1.364,,71.9,,3.196,,150,,13.26,,31.01,,1.164,
30-Oct-2021 02:00,2.102,,138.5,,4.274,,255,,13.83,,24.68,,1.907,
30-Oct-2021 03:00,1.079,,195.2,,3.431,,300,,11.17,,58.5,,0.516,
30-Oct-2021 04:00,2.644,,116.6,,4.137,,426,,11.65,,12.32,,2.583,
30-Oct-2021 05:00,0.974,,203.7,,2.49,,501,,9.88,,33.27,,0.81,
30-Oct-2021 06:00,1.595,,172.6,,2.529,,626,,8.88,,32.02,,1.346,
30-Oct-2021 07:00,1.295,,212.1,,2.921,,712,,10.01,,25.6,,1.166,
30-Oct-2021 08:00,1.087,,261.6,,2.196,,803,,11.47,,25.47,,0.98,
30-Oct-2021 09:00,1.051,,264.3,,2.51,,944,,13.52,,36.6,,0.836,
30-Oct-2021 10:00,1.413,,223.5,,3.392,,1056,,16.81,,34.25,,1.161,
30-Oct-2021 11:00,1.368,,266,,3.823,,1145,,19,,33.66,,1.132,
30-Oct-2021 12:00,1.412,,297.4,,3.157,,1207,,20.1,,28.29,,1.24,
30-Oct-2021 13:00,1.621,,311.1,,3.803,,1342,,21.29,,31.28,,1.379,
30-Oct-2021 14:00,3.093,,321.4,,4.842,,1419,,21.69,,14.01,,3.001,
30-Oct-2021 15:00,1.674,,325.1,,3.196,,1500,,21.9,,19.47,,1.577,
30-Oct-2021 16:00,5.394,,129,,9.82,,1628,,23.05,,25.52,,4.858,
30-Oct-2021 17:00,4.582,,129.8,,8.84,,1713,,23.14,,18.25,,4.349,
30-Oct-2021 18:00,4.552,,129.4,,7.802,,1826,,22.45,,11,,4.468,
30-Oct-2021 19:00,4.029,,143.3,,6.351,,1907,,21.94,,12.02,,3.941,
30-Oct-2021 20:00,3.272,,156.1,,5.489,,2029,,21.49,,13.35,,3.183,
30-Oct-2021 21:00,3.962,,155.4,,7.292,,2139,,20.41,,27.99,,3.489,
30-Oct-2021 22:00,5.664,,149.8,,8.12,,2233,,19.02,,9.61,,5.585,
30-Oct-2021 23:00,5.509,,140,,7.449,,2356,,18.9,,7.63,,5.46,
31-Oct-2021 00:00,2.961,,121.1,,6.547,,13,,16.32,,53.15,,1.687,
31-Oct-2021 01:00,1.993,,144.8,,4.529,,148,,13.97,,54.45,,1.092,
31-Oct-2021 02:00,3.948,,154.2,,5.979,,251,,15.37,,8.26,,3.907,
31-Oct-2021 03:00,5.514,,150.5,,7.645,,353,,13.83,,5.77,,5.486,
31-Oct-2021 04:00,6.603,,143.2,,9.08,,446,,13.02,,6.05,,6.567,
31-Oct-2021 05:00,1.668,,111.5,,6.155,,509,,12.14,,36.62,,1.327,
31-Oct-2021 06:00,1.189,,141.4,,2.961,,621,,10.9,,62.65,,0.478,
31-Oct-2021 07:00,1.188,,292.2,,3,,742,,10.56,,36.4,,0.948,
31-Oct-2021 08:00,0.454,,319.2,,1.902,,833,,12.41,,73.97,,0.076,
31-Oct-2021 09:00,1.173,,263.8,,2.627,,956,,14.76,,34.65,,0.958,
31-Oct-2021 10:00,1.021,,261,,2.667,,1001,,16.87,,27.96,,0.9,
31-Oct-2021 11:00,1.349,,282.2,,4.666,,1157,,18.92,,42.84,,0.972,
31-Oct-2021 12:00,2.072,,293.4,,4.411,,1205,,19.69,,36.43,,1.653,
31-Oct-2021 13:00,1.935,,269.2,,3.941,,1338,,20.94,,21.07,,1.804,
31-Oct-2021 14:00,2.564,,271.4,,4.921,,1407,,21.55,,19.44,,2.416,
31-Oct-2021 15:00,3.308,,159.1,,7.018,,1513,,21.87,,32.67,,2.77,
31-Oct-2021 16:00,4.266,,154.6,,6.371,,1611,,21.06,,12.97,,4.157,
31-Oct-2021 17:00,4.556,,144,,6.332,,1757,,20.29,,6.43,,4.527,
31-Oct-2021 18:00,4.752,,137.9,,6.332,,1809,,19.67,,7.4,,4.712,
31-Oct-2021 19:00,6.821,,147.3,,8.88,,1949,,18,,5.55,,6.789,
31-Oct-2021 20:00,6.702,,147.2,,8.98,,2013,,17.53,,4.9,,6.678,
31-Oct-2021 21:00,6.913,,150.6,,10.57,,2151,,17.26,,5.58,,6.881,
31-Oct-2021 22:00,7.411,,144.6,,9.41,,2218,,15.93,,4.74,,7.385,
31-Oct-2021 23:00,5.781,,136.8,,9.1,,2316,,15.16,,8.12,,5.723,
