,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Oct-2021 10:00,2.304,,301.2,,5.097,,1036,,14.45,,0,,31.26,,1.961,,11.6,,4.2,
20-Oct-2021 11:00,2.264,,240.6,,4.95,,1101,,15.74,,0,,23.47,,2.074,,9.9,,3.6,
20-Oct-2021 12:00,1.361,,222.2,,3.382,,1251,,17.41,,0,,35.14,,1.105,,9.3,,4,
20-Oct-2021 13:00,1.062,,200.4,,2.598,,1351,,18.06,,0,,48.32,,0.684,,13.4,,1.9,
20-Oct-2021 14:00,0.721,,168.4,,2.01,,1403,,18.76,,0,,39.11,,0.553,,11.5,,3.1,
20-Oct-2021 15:00,0.786,,227.4,,2.108,,1557,,19.1,,0,,37.89,,0.614,,13.1,,2.1,
20-Oct-2021 16:00,0.556,,194.9,,1.912,,1602,,19.25,,0,,71.6,,0.121,,17.9,,2.5,
20-Oct-2021 17:00,1.467,,251.3,,3.872,,1750,,17.42,,0,,58.71,,0.696,,27.1,,5.7,
20-Oct-2021 18:00,1.108,,167,,4.019,,1847,,16.26,,0,,55.97,,0.579,,15.2,,3.3,
20-Oct-2021 19:00,1.258,,324.1,,2.549,,1943,,15.59,,0,,28.11,,1.106,,15.2,,2.8,
20-Oct-2021 20:00,1.315,,5.4,,2.304,,2035,,15.65,,0,,23.46,,1.204,,15,,3.2,
20-Oct-2021 21:00,1.754,,36.3,,2.99,,2113,,16.09,,0,,33.85,,1.448,,11.9,,2.6,
20-Oct-2021 22:00,1.298,,352.5,,2.402,,2226,,13.69,,0,,55.92,,0.679,,11,,3.6,
20-Oct-2021 23:00,0.649,,322.6,,1.373,,2302,,13.13,,0,,30.78,,0.556,,11.5,,1.8,
21-Oct-2021 00:00,1.58,,349.1,,2.696,,42,,12.71,,0,,20.17,,1.482,,12.6,,2.4,
21-Oct-2021 01:00,1.265,,9.2,,2.304,,128,,12.78,,0,,60.88,,0.55,,10.6,,2.5,
21-Oct-2021 02:00,1.375,,135.7,,2.402,,232,,11.3,,0,,18.46,,1.304,,11.9,,3,
21-Oct-2021 03:00,1.045,,139.1,,2.059,,311,,10.18,,0,,15,,1.009,,11.9,,5.1,
21-Oct-2021 04:00,0.883,,135.6,,1.52,,407,,9.58,,0,,11.12,,0.866,,14.4,,2,
21-Oct-2021 05:00,0.441,,118.7,,1.569,,551,,9.33,,0,,18.63,,0.418,,18.8,,3.6,
21-Oct-2021 06:00,1.238,,123.8,,2.598,,636,,9.66,,0,,31.96,,1.045,,20.9,,4.7,
21-Oct-2021 07:00,0.905,,130.6,,2.745,,758,,9.72,,0,,57.45,,0.45,,18.2,,6.4,
21-Oct-2021 08:00,1.108,,151.1,,2.549,,802,,12.79,,0,,29.46,,0.961,,19.2,,5.2,
21-Oct-2021 09:00,1.359,,252.9,,2.696,,937,,14.2,,0,,47.18,,0.898,,14.6,,2.7,
21-Oct-2021 10:00,1.427,,210.3,,3.284,,1051,,17.22,,0,,52.59,,0.825,,16.4,,5.3,
21-Oct-2021 11:00,1.756,,234.8,,3.48,,1100,,18.52,,0,,22.45,,1.621,,11.1,,4.9,
21-Oct-2021 12:00,1.356,,202.6,,3.088,,1238,,20.73,,0,,35.54,,1.095,,9.5,,4.6,
21-Oct-2021 13:00,1.555,,197.6,,3.48,,1308,,21.7,,0,,31.23,,1.323,,11.7,,2.8,
21-Oct-2021 14:00,1.61,,196.5,,3.627,,1425,,22.2,,0,,33.85,,1.329,,13.8,,1.9,
21-Oct-2021 15:00,1.642,,218.2,,2.892,,1534,,21.82,,0,,14.13,,1.592,,16.6,,4.9,
21-Oct-2021 16:00,2.366,,208.8,,5.146,,1659,,20.62,,0,,12.55,,2.309,,18.5,,2.8,
21-Oct-2021 17:00,2.209,,231.9,,4.999,,1700,,19.42,,0,,57.86,,1.082,,32.5,,4.6,
21-Oct-2021 18:00,1.894,,4.6,,3.137,,1844,,18.5,,0,,15,,1.829,,16.3,,3.5,
21-Oct-2021 19:00,1.696,,14.6,,2.892,,1911,,17,,0,,42.94,,1.219,,14.2,,5,
21-Oct-2021 20:00,0.898,,83.9,,2.304,,2024,,17.11,,0,,25.35,,0.81,,12.1,,4.2,
21-Oct-2021 21:00,1.108,,51.6,,2.01,,2158,,17.4,,0,,17.88,,1.054,,9.6,,0.8,
21-Oct-2021 22:00,0.98,,312.6,,3.186,,2219,,14.73,,0,,68.51,,0.279,,10.7,,0.1,
21-Oct-2021 23:00,1.011,,14.6,,2.941,,2344,,13.78,,0,,78,,0.073,,12.7,,2.9,
22-Oct-2021 00:00,0.949,,332.3,,3.774,,55,,14.33,,0,,47.53,,0.623,,13.8,,3.7,
22-Oct-2021 01:00,1.365,,28,,2.843,,123,,14.88,,0,,31.98,,1.152,,10.6,,2.7,
22-Oct-2021 02:00,1.743,,23.1,,3.186,,242,,15.13,,0,,16.46,,1.671,,10.6,,3.6,
22-Oct-2021 03:00,2.769,,7.5,,4.166,,306,,13.83,,0,,21.52,,2.574,,13.6,,1.7,
22-Oct-2021 04:00,2.793,,5.8,,3.921,,422,,14.11,,0,,10.39,,2.747,,14.1,,2.8,
22-Oct-2021 05:00,2.416,,6.7,,3.578,,545,,13.64,,0,,19.7,,2.273,,17,,7.4,
22-Oct-2021 06:00,1.673,,25.8,,3.774,,625,,12.23,,0,,45.11,,1.154,,23.7,,4.8,
22-Oct-2021 07:00,0.705,,159.5,,2.353,,754,,12,,0,,49.52,,0.442,,27.9,,2.3,
22-Oct-2021 08:00,1.245,,304.6,,4.264,,835,,15.92,,0,,49.15,,0.787,,21.8,,5.7,
22-Oct-2021 09:00,1.986,,294.3,,4.558,,925,,18.35,,0,,28.68,,1.737,,22.5,,7.4,
22-Oct-2021 10:00,3.271,,203,,11.86,,1053,,21.78,,0,,45.03,,2.26,,17.3,,2.2,
22-Oct-2021 11:00,9.63,,176.3,,15.19,,1152,,24.81,,0,,12.5,,9.4,,27.5,,4.3,
22-Oct-2021 12:00,11.23,,165.2,,17.84,,1233,,25.25,,0,,10,,11.06,,71.2,,8.9,
22-Oct-2021 13:00,10.05,,169.5,,18.47,,1309,,25.71,,0,,11.15,,9.86,,60.3,,9.3,
22-Oct-2021 14:00,9.19,,176.3,,15.53,,1405,,25.58,,0,,11.41,,9.01,,60.1,,13.3,
22-Oct-2021 15:00,8.32,,176,,16.37,,1520,,24.61,,0,,9.55,,8.2,,15.9,,7.7,
22-Oct-2021 16:00,6.477,,152.8,,14.6,,1602,,23.57,,0,,27.41,,5.735,,18.4,,5.4,
22-Oct-2021 17:00,4.818,,103.2,,11.81,,1733,,22.88,,0,,18.51,,4.567,,24.2,,4.1,
22-Oct-2021 18:00,3.752,,100.8,,11.91,,1827,,21.89,,0,,20.7,,3.507,,27.9,,7.9,
22-Oct-2021 19:00,2.368,,97.4,,7.4,,1956,,21.42,,0,,28.91,,2.067,,19.6,,4.9,
22-Oct-2021 20:00,3.938,,146.7,,7.84,,2032,,19.27,,0,,11.9,,3.853,,15.2,,6.4,
22-Oct-2021 21:00,2.316,,114,,5.146,,2100,,17.49,,0,,76.5,,0.253,,13.5,,3.5,
22-Oct-2021 22:00,2.14,,354.2,,3.774,,2258,,15.96,,0,,26.77,,1.907,,12,,7,
22-Oct-2021 23:00,1.981,,354.5,,3.186,,2300,,15.85,,0,,18.53,,1.878,,9.9,,5.9,
23-Oct-2021 00:00,1.478,,8.5,,3.137,,51,,15.36,,0,,47.28,,0.974,,7.2,,4.9,
23-Oct-2021 01:00,0.886,,15,,2.647,,135,,13.85,,0,,51.94,,0.521,,7,,7.1,
23-Oct-2021 02:00,2.076,,354.3,,4.754,,246,,13.16,,0,,17.86,,1.975,,8.8,,4.5,
23-Oct-2021 03:00,2.346,,345.1,,5.685,,358,,12.31,,0,,39.73,,1.782,,12.6,,2.4,
23-Oct-2021 04:00,2.951,,338.7,,7.35,,408,,12.42,,0,,24.72,,2.677,,12.5,,1.1,
23-Oct-2021 05:00,1.254,,63.4,,2.794,,533,,10.47,,0,,75.2,,0.173,,8.7,,2.9,
23-Oct-2021 06:00,0.851,,84,,2.108,,618,,10.76,,0,,71,,0.196,,43.1,,7.5,
23-Oct-2021 07:00,0.69,,145.5,,1.716,,727,,12.71,,0,,56.48,,0.355,,15.2,,1.7,
23-Oct-2021 08:00,0.874,,338.5,,2.647,,848,,15.31,,0,,40.26,,0.658,,9.6,,2.6,
23-Oct-2021 09:00,1.748,,249.6,,3.823,,959,,16.48,,0,,34.19,,1.436,,9.9,,5.1,
23-Oct-2021 10:00,1.476,,225.7,,3.284,,1008,,17.72,,0,,30.02,,1.273,,8.2,,7.3,
23-Oct-2021 11:00,1.823,,218.4,,3.676,,1131,,19.38,,0,,38.65,,1.408,,5.5,,3.9,
23-Oct-2021 12:00,1.906,,242.6,,3.921,,1259,,19.87,,0,,24.66,,1.729,,6.3,,5.1,
23-Oct-2021 13:00,2.024,,208.5,,4.264,,1345,,21.2,,0,,24.34,,1.841,,7.9,,7.8,
23-Oct-2021 14:00,2.404,,222.4,,4.46,,1413,,21.87,,0,,21.22,,2.239,,9.2,,6.3,
23-Oct-2021 15:00,3.982,,209.4,,7.2,,1543,,21.55,,0,,11.65,,3.899,,13.2,,5.2,
23-Oct-2021 16:00,3.249,,198.3,,6.518,,1603,,19.78,,0,,13.47,,3.159,,9.5,,-0.7,
23-Oct-2021 17:00,1.076,,175.1,,4.019,,1707,,18.16,,0,,41.87,,0.789,,10,,0.3,
23-Oct-2021 18:00,0.974,,18.8,,1.716,,1823,,17.9,,0,,31.83,,0.824,,58.4,,11.2,
23-Oct-2021 19:00,1.538,,353.6,,3.039,,1923,,15.53,,0,,27.05,,1.366,,13.8,,4.9,
23-Oct-2021 20:00,0.676,,83.1,,2.353,,2018,,15.57,,0,,49.43,,0.424,,8.1,,2.3,
23-Oct-2021 21:00,2.215,,346.1,,3.627,,2123,,14.7,,0,,20.54,,2.073,,9.4,,4.2,
23-Oct-2021 22:00,2.083,,5,,3.137,,2200,,14.75,,0,,17.7,,1.983,,5.2,,3,
23-Oct-2021 23:00,1.159,,30.2,,2.255,,2322,,13.71,,0,,53.36,,0.656,,9.4,,5,
24-Oct-2021 00:00,1.807,,19.5,,3.186,,51,,13.54,,0,,22.61,,1.666,,7,,0.9,
24-Oct-2021 01:00,1.521,,325,,3.382,,134,,12.05,,0,,29.15,,1.324,,8.5,,4.8,
24-Oct-2021 02:00,1.806,,15.5,,3.529,,235,,12,,0,,13.98,,1.752,,8.6,,-1.2,
24-Oct-2021 03:00,1.883,,14,,2.941,,332,,12.09,,0,,16.35,,1.806,,10.4,,7.3,
24-Oct-2021 04:00,1.811,,3.8,,3.039,,401,,11.32,,0,,23,,1.665,,11.7,,3.9,
24-Oct-2021 05:00,3.004,,354.9,,5.244,,536,,10.82,,0,,18.39,,2.849,,11.1,,6.3,
24-Oct-2021 06:00,2.433,,351.7,,3.872,,619,,10.57,,0,,21.16,,2.267,,16,,11.4,
24-Oct-2021 07:00,2.643,,344.4,,4.803,,704,,11.96,,0,,25.32,,2.385,,25.7,,9,
24-Oct-2021 08:00,2.771,,321.7,,4.999,,824,,14.49,,0,,27.01,,2.463,,16.2,,3.5,
24-Oct-2021 09:00,2.195,,330.4,,4.019,,923,,16.25,,0,,20.8,,2.05,,11.1,,4.6,
24-Oct-2021 10:00,1.37,,304.8,,3.921,,1023,,18.63,,0,,49.29,,0.862,,10,,1.5,
24-Oct-2021 11:00,1.63,,159.6,,6.371,,1145,,21.03,,0,,36.39,,1.301,,8.1,,6,
24-Oct-2021 12:00,4.547,,132.7,,10,,1246,,22.94,,0,,25.72,,4.089,,11.7,,1.6,
24-Oct-2021 13:00,5.423,,129.7,,14.55,,1358,,23.67,,0,,20.09,,5.089,,14.3,,-0.1,
24-Oct-2021 14:00,12.58,,175.5,,19.45,,1458,,23.72,,0,,19,,11.89,,107.8,,21.8,
24-Oct-2021 15:00,17.24,,189.5,,26.31,,1543,,22.08,,0,,7.61,,17.09,,278.3,,23.2,
24-Oct-2021 16:00,15.28,,191.3,,23.08,,1602,,21.44,,0,,7.71,,15.14,,61.8,,11.6,
24-Oct-2021 17:00,14.74,,190.3,,21.95,,1726,,21.04,,0,,7.2,,14.62,,39.1,,3.3,
24-Oct-2021 18:00,15.62,,189,,22.3,,1832,,20.49,,0,,6.73,,15.52,,52.6,,0.9,
24-Oct-2021 19:00,14.22,,184.1,,20.78,,1903,,20.58,,0,,7.65,,14.09,,21.9,,1.6,
24-Oct-2021 20:00,12.67,,180.4,,19.94,,2049,,20.51,,0,,7.71,,12.56,,18.5,,4.5,
24-Oct-2021 21:00,12.65,,183.6,,17.89,,2118,,20.09,,0,,7.9,,12.53,,9.3,,2.5,
24-Oct-2021 22:00,10.18,,180.3,,15.34,,2244,,19.63,,0,,8.44,,10.07,,3.4,,-4.3,
24-Oct-2021 23:00,9.84,,182.1,,14.8,,2302,,19.69,,0,,7.47,,9.76,,3.5,,-1.4,
25-Oct-2021 00:00,9.38,,178.2,,13.82,,52,,19.52,,0,,8.77,,9.27,,5.8,,3.3,
25-Oct-2021 01:00,8.54,,163.1,,15.09,,115,,19.33,,0,,14.41,,8.27,,3.3,,1.7,
25-Oct-2021 02:00,9.6,,168.7,,16.22,,255,,19.36,,0,,9.9,,9.45,,7.5,,4.3,
25-Oct-2021 03:00,8.44,,157,,14.6,,316,,18.69,,0,,15.04,,8.15,,14.4,,5.5,
25-Oct-2021 04:00,9.39,,140.4,,16.17,,423,,17.9,,0,,12.12,,9.18,,70.4,,11.8,
25-Oct-2021 05:00,8.77,,141.5,,15.73,,550,,16.72,,0,,11.86,,8.58,,64.9,,3.7,
25-Oct-2021 06:00,10.89,,143,,17.25,,637,,14.86,,0,,10.59,,10.7,,165.8,,10.5,
25-Oct-2021 07:00,11.1,,138.8,,18.08,,730,,14.07,,0,,10.78,,10.9,,287.5,,16.1,
25-Oct-2021 08:00,11.63,,140.2,,18.47,,834,,14.97,,0,,10.46,,11.44,,442.4,,39.1,
25-Oct-2021 09:00,11.35,,137.2,,18.87,,932,,15.64,,0,,12.43,,11.09,,950.8,,74.5,
25-Oct-2021 10:00,10.91,,185.8,,16.66,,1037,,17.29,,0,,23.64,,9.98,,128,,10.8,
25-Oct-2021 11:00,8.78,,286.3,,15.73,,1141,,15.18,,0,,39.45,,6.701,,72.7,,7.7,
25-Oct-2021 12:00,5.033,,315,,9.07,,1255,,14.02,,0,,19.27,,4.748,,8.5,,-0.7,
25-Oct-2021 13:00,3.25,,303.9,,14.46,,1313,,12.26,,0.01,,42.07,,2.373,,7.6,,5.4,
25-Oct-2021 14:00,3.422,,159.8,,6.518,,1430,,12.73,,0.01,,35.59,,2.761,,2.3,,-2.7,
25-Oct-2021 15:00,1.788,,208.4,,4.705,,1500,,13.13,,0,,21.33,,1.664,,6.4,,-0.4,
25-Oct-2021 16:00,5.913,,314.4,,12.99,,1657,,12.13,,0,,16.57,,5.666,,13.4,,3.4,
25-Oct-2021 17:00,6.408,,315.5,,12.5,,1715,,10.19,,0,,11.39,,6.282,,17.2,,4.8,
25-Oct-2021 18:00,4.314,,327.7,,10.78,,1810,,9.31,,0,,25.51,,3.886,,5.3,,0.3,
25-Oct-2021 19:00,2.535,,342.5,,5.587,,1943,,8.44,,0,,38.33,,1.967,,4.3,,3,
25-Oct-2021 20:00,1.731,,3.9,,4.166,,2026,,8.28,,0,,31.46,,1.47,,6.7,,-0.8,
25-Oct-2021 21:00,3.812,,340.1,,7.3,,2118,,8.7,,0,,15.92,,3.665,,4.5,,-0.2,
25-Oct-2021 22:00,3.96,,344.3,,7.11,,2207,,7.85,,0,,16.98,,3.786,,2.3,,1.4,
25-Oct-2021 23:00,3.975,,344.5,,7.69,,2324,,7.39,,0,,19.67,,3.741,,5.6,,3.9,
26-Oct-2021 00:00,1.536,,26.6,,3.48,,1,,7.36,,0,,19.59,,1.446,,2.9,,0.6,
26-Oct-2021 01:00,1.331,,106.8,,3.97,,154,,5.91,,0,,17.14,,1.271,,2.3,,1.5,
26-Oct-2021 02:00,1.552,,112.1,,3.48,,206,,5.15,,0,,49.77,,0.966,,5.5,,2.4,
26-Oct-2021 03:00,1.213,,6.7,,2.451,,330,,4.26,,0,,38.77,,0.935,,6.5,,0.9,
26-Oct-2021 04:00,1.019,,97.9,,1.961,,458,,4.62,,0,,30.34,,0.876,,4.9,,3.6,
26-Oct-2021 05:00,0.578,,119.5,,1.961,,500,,3.61,,0,,50.83,,0.351,,6.2,,1.9,
26-Oct-2021 06:00,0.509,,28.2,,1.814,,623,,3.95,,0,,49.77,,0.317,,8.2,,0.9,
26-Oct-2021 07:00,1.231,,128.2,,2.745,,734,,5.86,,0,,28.69,,1.076,,3.2,,3.1,
26-Oct-2021 08:00,1.363,,244.4,,3.235,,819,,7.01,,0,,31.75,,1.154,,6.2,,6.3,
26-Oct-2021 09:00,1.087,,262.4,,3.088,,903,,8.73,,0,,44.83,,0.754,,6.2,,3,
26-Oct-2021 10:00,1.808,,224.8,,3.431,,1051,,10.38,,0,,26.11,,1.62,,5.6,,3.1,
26-Oct-2021 11:00,1.905,,238.8,,3.627,,1138,,11.76,,0,,22.02,,1.765,,2.6,,4.3,
26-Oct-2021 12:00,1.791,,228.1,,3.676,,1251,,13.5,,0,,28.72,,1.566,,0.5,,0.4,
26-Oct-2021 13:00,1.817,,214.4,,3.676,,1312,,14.64,,0,,24.83,,1.646,,,AX,2.3,
26-Oct-2021 14:00,1.888,,205,,3.627,,1406,,15.65,,0,,23.21,,1.733,,3.7,,,AX
26-Oct-2021 15:00,1.741,,206.7,,3.088,,1515,,16.02,,0,,18.59,,1.649,,5.4,,0.6,
26-Oct-2021 16:00,1.217,,199.2,,2.451,,1639,,15.42,,0,,21.22,,1.133,,6.1,,4.1,
26-Oct-2021 17:00,0.773,,107.2,,1.863,,1757,,13.92,,0,,37.38,,0.608,,7.8,,2.3,
26-Oct-2021 18:00,1.152,,78.7,,2.108,,1814,,13.55,,0,,15.21,,1.112,,5.6,,4,
26-Oct-2021 19:00,1.875,,0,,3.088,,1938,,12.21,,0,,43.31,,1.339,,58.7,,8.7,
26-Oct-2021 20:00,2.363,,338.2,,3.333,,2010,,11.17,,0,,20.04,,2.218,,7.3,,5.9,
26-Oct-2021 21:00,1.775,,351.2,,3.627,,2144,,10.07,,0,,60.65,,0.78,,7.8,,2.1,
26-Oct-2021 22:00,1.48,,349.4,,2.353,,2232,,9.18,,0,,19.7,,1.392,,5.3,,3.8,
26-Oct-2021 23:00,2.198,,2,,2.99,,2353,,9.43,,0,,21.4,,2.044,,5.8,,1.1,
27-Oct-2021 00:00,1.161,,11.1,,2.353,,58,,9.36,,0,,21.56,,1.079,,4.3,,1.2,
27-Oct-2021 01:00,0.984,,347.6,,2.5,,101,,7.54,,0,,63.74,,0.375,,6.2,,3.7,
27-Oct-2021 02:00,1.471,,355,,3.823,,243,,6.8,,0,,48.37,,0.946,,7.4,,2.9,
27-Oct-2021 03:00,1.165,,75.8,,2.549,,300,,6.46,,0,,64.82,,0.419,,3.3,,5.7,
27-Oct-2021 04:00,0.973,,122.8,,1.863,,408,,5.39,,0,,31.39,,0.827,,26.5,,5.8,
27-Oct-2021 05:00,1.477,,139.6,,3.088,,531,,5.49,,0,,14.14,,1.432,,6.1,,3.3,
27-Oct-2021 06:00,0.967,,100.9,,2.353,,602,,5.13,,0,,43.57,,0.687,,20.9,,7.3,
27-Oct-2021 07:00,1.291,,202.5,,2.5,,750,,7.25,,0,,35.4,,1.045,,10.9,,3.3,
27-Oct-2021 08:00,0.691,,346.2,,2.01,,830,,8.88,,0,,55.52,,0.366,,8.1,,5.3,
27-Oct-2021 09:00,1.551,,195.5,,3.186,,958,,12.11,,0,,21.61,,1.441,,6.8,,2.6,
27-Oct-2021 10:00,2.155,,218.8,,3.431,,1018,,13.07,,0,,20.45,,2.017,,4.4,,3.7,
27-Oct-2021 11:00,1.599,,200.2,,3.333,,1157,,15.17,,0,,35.36,,1.295,,3.7,,5.3,
27-Oct-2021 12:00,2.014,,182.9,,3.578,,1222,,17.24,,0,,18.32,,1.911,,4.2,,2.5,
27-Oct-2021 13:00,1.728,,195.6,,3.431,,1357,,18.56,,0,,24.92,,1.565,,5.2,,2.3,
27-Oct-2021 14:00,1.61,,184.6,,3.382,,1406,,19.86,,0,,25.8,,1.447,,6.4,,4.9,
27-Oct-2021 15:00,2.43,,169.8,,4.264,,1547,,20.88,,0,,22.87,,2.236,,6.2,,2.3,
27-Oct-2021 16:00,1.108,,220,,3.921,,1602,,19.83,,0,,44.55,,0.773,,12.6,,4.4,
27-Oct-2021 17:00,0.579,,53.8,,2.01,,1758,,18.68,,0,,38.37,,0.449,,8.1,,5.1,
27-Oct-2021 18:00,0.955,,87.2,,2.304,,1824,,18.33,,0,,25.4,,0.861,,7,,1.9,
27-Oct-2021 19:00,1.032,,99.8,,2.99,,1923,,18.5,,0,,50.41,,0.633,,8.1,,-0.4,
27-Oct-2021 20:00,1.93,,333.7,,3.627,,2050,,15.93,,0,,36.28,,1.543,,8.4,,5.8,
27-Oct-2021 21:00,1.367,,115.3,,2.794,,2156,,16.09,,0,,49.78,,0.85,,5.9,,1.6,
27-Oct-2021 22:00,1.645,,114.6,,2.843,,2200,,15.41,,0,,23.06,,1.512,,6.8,,2,
27-Oct-2021 23:00,1.526,,104.2,,4.068,,2323,,15.49,,0,,23.5,,1.397,,6.1,,0.7,
28-Oct-2021 00:00,1.423,,42.1,,3.725,,10,,15.25,,0,,50.67,,0.866,,6,,4.3,
28-Oct-2021 01:00,1.67,,111,,5.195,,150,,14.88,,0,,25.93,,1.499,,5.1,,2.6,
28-Oct-2021 02:00,2.285,,119.4,,4.95,,206,,14.23,,0,,15.67,,2.2,,5,,0.2,
28-Oct-2021 03:00,2.431,,123.8,,4.509,,358,,13.23,,0,,14.71,,2.351,,4.4,,2.4,
28-Oct-2021 04:00,1.607,,102.5,,4.558,,402,,12.1,,0,,17.65,,1.531,,5.5,,1.2,
28-Oct-2021 05:00,0.775,,67.2,,3.039,,501,,12.18,,0,,54.96,,0.418,,14.7,,2,
28-Oct-2021 06:00,1.563,,19.6,,2.647,,658,,12.86,,0,,14.15,,1.516,,23.7,,2.9,
28-Oct-2021 07:00,1.774,,136.5,,3.431,,752,,12.7,,0,,55.29,,0.948,,8.9,,2.8,
28-Oct-2021 08:00,1.695,,197.6,,3.235,,802,,13.42,,0,,20.45,,1.587,,7,,5.5,
28-Oct-2021 09:00,1.253,,187.3,,2.549,,905,,15.68,,0,,31.9,,1.059,,3.9,,2.6,
28-Oct-2021 10:00,1.653,,196.6,,2.99,,1036,,18.21,,0,,21.95,,1.531,,3.3,,2.1,
28-Oct-2021 11:00,1.72,,212.6,,3.382,,1138,,19.63,,0,,21.25,,1.601,,1.2,,2.6,
28-Oct-2021 12:00,1.831,,203.5,,3.333,,1251,,21.58,,0,,23.86,,1.672,,0.8,,2.8,
28-Oct-2021 13:00,1.783,,218.5,,3.725,,1317,,23,,0,,22.97,,1.639,,0.8,,2.6,
28-Oct-2021 14:00,1.909,,230.8,,3.627,,1432,,23.77,,0,,17.18,,1.823,,4,,1,
28-Oct-2021 15:00,1.301,,254.6,,2.353,,1500,,24.22,,0,,18.78,,1.231,,3.5,,1.1,
28-Oct-2021 16:00,0.646,,270.8,,1.471,,1602,,23.68,,0,,22.79,,0.595,,3.7,,1.4,
28-Oct-2021 17:00,1.541,,16.2,,2.402,,1759,,22.11,,0,,29.71,,1.334,,4.9,,4.3,
28-Oct-2021 18:00,1.406,,6.8,,3.333,,1850,,20.02,,0,,44.78,,0.976,,5.6,,2.5,
28-Oct-2021 19:00,1.983,,8.3,,3.284,,1922,,19.2,,0,,19.48,,1.868,,4,,2.3,
28-Oct-2021 20:00,1.593,,21.7,,2.549,,2032,,18.79,,0,,15.85,,1.532,,76.2,,9.8,
28-Oct-2021 21:00,1.471,,10.9,,2.696,,2130,,17.31,,0,,42.17,,1.072,,4.5,,1.9,
28-Oct-2021 22:00,1.585,,1.3,,2.255,,2221,,16.13,,0,,16.07,,1.522,,4,,2.4,
28-Oct-2021 23:00,1.659,,107.3,,3.186,,2344,,15.5,,0,,62.89,,0.659,,2,,1.3,
29-Oct-2021 00:00,0.351,,123.7,,1.422,,56,,13.31,,0,,70.5,,0.085,,4.5,,0.9,
29-Oct-2021 01:00,0.664,,151.5,,1.961,,152,,12.07,,0,,27.09,,0.59,,2.8,,1.4,
29-Oct-2021 02:00,1.644,,132.2,,3.578,,247,,10.03,,0,,29.58,,1.424,,6,,0.7,
29-Oct-2021 03:00,1.348,,114.3,,3.431,,331,,9.29,,0,,29.19,,1.173,,4.9,,0.4,
29-Oct-2021 04:00,1.048,,134.3,,2.647,,409,,9.88,,0,,39.62,,0.798,,3.8,,2.3,
29-Oct-2021 05:00,1.568,,58.3,,3.039,,508,,8.72,,0,,62.69,,0.629,,6.4,,5,
29-Oct-2021 06:00,1.458,,119.7,,3.48,,604,,8.9,,0,,16.64,,1.397,,8.5,,2.7,
29-Oct-2021 07:00,0.723,,220.3,,1.618,,703,,10.15,,0,,35.66,,0.583,,13.3,,2.7,
29-Oct-2021 08:00,1.06,,172.4,,2.794,,848,,12.96,,0,,50.92,,0.641,,5.9,,3.6,
29-Oct-2021 09:00,2.053,,184.6,,3.431,,930,,14.37,,0,,18.4,,1.947,,6.4,,0.1,
29-Oct-2021 10:00,1.554,,204.1,,3.137,,1032,,16.23,,0,,22.85,,1.43,,6,,4.2,
29-Oct-2021 11:00,1.384,,226.2,,3.137,,1158,,18.76,,0,,23.27,,1.27,,3.7,,0.8,
29-Oct-2021 12:00,1.876,,218.9,,3.431,,1202,,20.67,,0,,23.74,,1.715,,1.1,,3.5,
29-Oct-2021 13:00,1.288,,228.9,,2.647,,1302,,22.83,,0,,27.97,,1.134,,2.2,,4.6,
29-Oct-2021 14:00,1.073,,195.3,,2.451,,1415,,23.82,,0,,29.07,,0.934,,3.8,,3.9,
29-Oct-2021 15:00,0.56,,193.6,,1.618,,1505,,25.19,,0,,34.33,,0.46,,2.9,,2.6,
29-Oct-2021 16:00,0.247,,260.4,,1.226,,1601,,24.26,,0,,66.67,,0.08,,10.5,,3.5,
29-Oct-2021 17:00,0.401,,150.7,,2.549,,1757,,22.32,,0,,70.7,,0.096,,16.4,,4.1,
29-Oct-2021 18:00,1.617,,342.7,,3.039,,1845,,20.61,,0,,51.02,,0.975,,3.9,,0.8,
29-Oct-2021 19:00,1.164,,91.2,,3.333,,1902,,18.88,,0,,64.1,,0.435,,10.8,,3.6,
29-Oct-2021 20:00,1.202,,58.4,,3.333,,2012,,17.71,,0,,44.23,,0.844,,6.2,,2.4,
29-Oct-2021 21:00,1.121,,35.6,,2.794,,2138,,17.74,,0,,59.33,,0.52,,5,,1.5,
29-Oct-2021 22:00,0.807,,2.1,,1.765,,2200,,14.99,,0,,70.9,,0.189,,7.3,,4,
29-Oct-2021 23:00,1.681,,49.6,,3.431,,2341,,16.14,,0,,26.4,,1.502,,2,,1,
30-Oct-2021 00:00,1.951,,339.9,,3.284,,57,,13.36,,0,,32.63,,1.635,,5.2,,-0.8,
30-Oct-2021 01:00,1.578,,110.5,,3.186,,100,,12.36,,0,,45.94,,1.07,,5.1,,1.4,
30-Oct-2021 02:00,0.659,,155.9,,1.716,,210,,11.14,,0,,34.68,,0.538,,5.6,,3.5,
30-Oct-2021 03:00,1.308,,130.4,,2.157,,328,,10.64,,0,,23.83,,1.195,,4,,5.5,
30-Oct-2021 04:00,0.871,,130.8,,2.647,,410,,8.29,,0,,35.44,,0.704,,6.3,,2.4,
