,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Oct-2021 20:00,0.559,,10.4,,2.745,,2005,,8.26,,76.38,,0.062,,,AN,,AN
21-Oct-2021 21:00,1.016,,249.7,,5.44,,2124,,8.26,,43.71,,0.72,,,AN,,AN
21-Oct-2021 22:00,0.813,,284.6,,3.039,,2200,,7.79,,26.21,,0.728,,,AN,,AN
21-Oct-2021 23:00,0.465,,322.2,,1.912,,2313,,6.55,,67.05,,0.146,,,AN,,AN
22-Oct-2021 00:00,1.314,,253.8,,4.95,,53,,7.53,,37.8,,1.028,,,AN,,AN
22-Oct-2021 01:00,1.741,,249.2,,6.91,,150,,8.09,,38.22,,1.353,,,AN,,AN
22-Oct-2021 02:00,1.853,,254,,6.518,,255,,7.6,,40.08,,1.399,,,AN,,AN
22-Oct-2021 03:00,1.966,,250.8,,9.02,,335,,7.16,,37.74,,1.539,,,AN,,AN
22-Oct-2021 04:00,2.253,,245.2,,8.43,,441,,7.09,,38.05,,1.756,,,AN,,AN
22-Oct-2021 05:00,2.746,,238.4,,10.19,,535,,6.71,,32.74,,2.297,,,AN,,AN
22-Oct-2021 06:00,2.903,,236.6,,10.68,,653,,6.66,,30.86,,2.482,,,AN,,AN
22-Oct-2021 07:00,3.32,,234.1,,10.63,,721,,8.26,,31.19,,2.828,,,AN,,AN
22-Oct-2021 08:00,3.732,,231,,15.93,,835,,9.25,,33.04,,3.111,,,AN,,AN
22-Oct-2021 09:00,3.994,,240.7,,14.26,,930,,8.56,,36.9,,3.165,,,AN,,AN
22-Oct-2021 10:00,4.597,,233.5,,15.49,,1058,,7.6,,34.97,,3.74,,,AN,,AN
22-Oct-2021 11:00,3.847,,241.5,,13.43,,1119,,7.86,,37.71,,3.013,,,AN,,AN
22-Oct-2021 12:00,3.554,,241.8,,11.91,,1210,,6.43,,36.16,,2.846,,,AN,,AN
22-Oct-2021 13:00,3.364,,249.7,,13.53,,1311,,4.78,,36.68,,2.674,,,AN,,AN
22-Oct-2021 14:00,3.493,,242.2,,14.06,,1435,,5.64,,35.62,,2.817,,,AN,,AN
22-Oct-2021 15:00,3.144,,238.8,,11.27,,1526,,6.55,,38.51,,2.434,,,AN,,AN
22-Oct-2021 16:00,2.534,,237,,13.77,,1611,,6.42,,41.42,,1.872,,,AN,,AN
22-Oct-2021 17:00,1.934,,237.4,,7.155,,1716,,5.76,,42.72,,1.396,,,AN,,AN
22-Oct-2021 18:00,2.034,,242.4,,8.14,,1831,,5.27,,39.39,,1.553,,,AN,,AN
22-Oct-2021 19:00,1.96,,244.5,,7.4,,1902,,5.1,,39.86,,1.486,,,AN,,AN
22-Oct-2021 20:00,1.7,,252.5,,7.596,,2055,,4.77,,41.48,,1.254,,,AN,,AN
22-Oct-2021 21:00,1.925,,248.4,,10.05,,2132,,4.4,,42.62,,1.392,,,AN,,AN
22-Oct-2021 22:00,2.584,,237,,10.19,,2210,,4.27,,40.81,,1.928,,,AN,,AN
22-Oct-2021 23:00,2.329,,239.1,,11.86,,2309,,4.14,,38.96,,1.79,,,AN,,AN
23-Oct-2021 00:00,2.765,,239.1,,8.87,,17,,4.02,,38.56,,2.139,,,AN,,AN
23-Oct-2021 01:00,2.967,,248.4,,9.07,,156,,4.05,,36.45,,2.366,,,AN,,AN
23-Oct-2021 02:00,2.811,,252.1,,10.19,,247,,3.81,,37.84,,2.198,,,AN,,AN
23-Oct-2021 03:00,2.63,,251.5,,8.67,,306,,3.52,,37.38,,2.07,,,AN,,AN
23-Oct-2021 04:00,2.735,,244.5,,10.34,,447,,3.33,,36.33,,2.185,,,AN,,AN
23-Oct-2021 05:00,2.291,,241.7,,9.07,,501,,3.17,,36.01,,1.838,,,AN,,AN
23-Oct-2021 06:00,2.749,,243.5,,9.65,,620,,3.38,,36.56,,2.189,,,AN,,AN
23-Oct-2021 07:00,2.777,,256.8,,9.7,,738,,3.46,,37.6,,2.179,,,AN,,AN
23-Oct-2021 08:00,2.974,,254.4,,10.63,,836,,4.74,,39.68,,2.261,,,AN,,AN
23-Oct-2021 09:00,3.176,,243.4,,9.31,,925,,5.73,,37.25,,2.504,,,AN,,AN
23-Oct-2021 10:00,3.11,,254,,12.15,,1021,,7.09,,36.54,,2.477,,,AN,,AN
23-Oct-2021 11:00,2.971,,258.7,,9.9,,1119,,7.78,,36.3,,2.374,,,AN,,AN
23-Oct-2021 12:00,2.88,,250.3,,9.51,,1232,,8.53,,38.14,,2.242,,,AN,,AN
23-Oct-2021 13:00,2.213,,259,,8.23,,1344,,7.72,,42.45,,1.605,,,AN,,AN
23-Oct-2021 14:00,2.009,,276,,6.175,,1407,,7.59,,38.93,,1.545,,,AN,,AN
23-Oct-2021 15:00,2.046,,285.9,,8.38,,1545,,7.27,,38.87,,1.575,,,AN,,AN
23-Oct-2021 16:00,1.856,,272.8,,9.85,,1625,,6.71,,39.79,,1.408,,,AN,,AN
23-Oct-2021 17:00,1.696,,285.5,,5.489,,1702,,6.07,,34.56,,1.388,,,AN,,AN
23-Oct-2021 18:00,1.293,,274.9,,4.901,,1813,,5.95,,41.78,,0.949,,,AN,,AN
23-Oct-2021 19:00,1.839,,243.7,,7.89,,1941,,5.62,,36.75,,1.46,,,AN,,AN
23-Oct-2021 20:00,1.868,,251.7,,6.126,,2003,,4.97,,36.07,,1.498,,,AN,,AN
23-Oct-2021 21:00,1.607,,264.8,,6.371,,2143,,5.34,,35.56,,1.297,,,AN,,AN
23-Oct-2021 22:00,1.857,,254.9,,7.008,,2249,,4.99,,37.57,,1.458,,,AN,,AN
23-Oct-2021 23:00,1.906,,263.4,,7.743,,2326,,4.48,,34.91,,1.552,,,AN,,AN
24-Oct-2021 00:00,2.074,,248.3,,7.645,,47,,5.01,,35.01,,1.686,,,AN,,AN
24-Oct-2021 01:00,2.603,,246.4,,9.36,,135,,5.27,,35.22,,2.111,,,AN,,AN
24-Oct-2021 02:00,2.488,,238.8,,10,,255,,4.55,,35.39,,2.013,,,AN,,AN
24-Oct-2021 03:00,2.44,,245.2,,9.36,,332,,4.12,,34.29,,2.003,,,AN,,AN
24-Oct-2021 04:00,2.998,,237.3,,11.61,,447,,4.76,,36.89,,2.376,,,AN,,AN
24-Oct-2021 05:00,3.513,,236.1,,13.04,,558,,3.4,,34.69,,2.869,,,AN,,AN
24-Oct-2021 06:00,3.727,,225.9,,14.11,,610,,3.34,,35.84,,2.997,,,AN,,AN
24-Oct-2021 07:00,3.512,,235.9,,10.83,,739,,5.5,,34.35,,2.88,,,AN,,AN
24-Oct-2021 08:00,3.163,,232.4,,14.41,,826,,6.97,,33.73,,2.614,,,AN,,AN
24-Oct-2021 09:00,2.929,,231.2,,10.19,,904,,6.98,,31.27,,2.492,,,AN,,AN
24-Oct-2021 10:00,2.922,,234.9,,10.63,,1059,,7.42,,33.03,,2.436,,,AN,,AN
24-Oct-2021 11:00,3.387,,232.9,,10.34,,1105,,7.87,,33.17,,2.819,,,AN,,AN
24-Oct-2021 12:00,2.59,,239,,12.45,,1229,,7.98,,34.82,,2.112,,,AN,,AN
24-Oct-2021 13:00,2.756,,235.9,,10.24,,1323,,7.39,,36.81,,2.187,,,AN,,AN
24-Oct-2021 14:00,2.409,,245.5,,11.71,,1416,,7.14,,36.09,,1.931,,,AN,,AN
24-Oct-2021 15:00,2.683,,234.7,,11.27,,1507,,7.72,,40.49,,2.012,,,AN,,AN
24-Oct-2021 16:00,2.52,,226.3,,12.15,,1637,,7.95,,44.49,,1.76,,,AN,,AN
24-Oct-2021 17:00,3.232,,233.3,,12.2,,1738,,7.65,,39.15,,2.477,,,AN,,AN
24-Oct-2021 18:00,2.497,,228,,9.07,,1805,,7.43,,39.4,,1.907,,,AN,,AN
24-Oct-2021 19:00,2.791,,211.6,,10.54,,1940,,7.92,,41.28,,2.066,,,AN,,AN
24-Oct-2021 20:00,2.601,,221.5,,12.69,,2056,,7.87,,44.7,,1.809,,,AN,,AN
24-Oct-2021 21:00,2.473,,228.4,,11.37,,2156,,6.82,,44.44,,1.728,,,AN,,AN
24-Oct-2021 22:00,2.291,,233.9,,12.1,,2235,,6.56,,52.73,,1.32,,,AN,,AN
24-Oct-2021 23:00,2.887,,208.8,,12.35,,2354,,6.74,,45.73,,1.967,,,AN,,AN
25-Oct-2021 00:00,3.203,,190.8,,12.99,,13,,6.9,,45.73,,2.182,,,AN,,AN
25-Oct-2021 01:00,3.01,,186.4,,14.21,,106,,6.92,,44.04,,2.12,,,AN,,AN
25-Oct-2021 02:00,1.93,,240.7,,10.39,,211,,5.69,,51.05,,1.163,,,AN,,AN
25-Oct-2021 03:00,2.154,,249.7,,7.596,,349,,4.11,,38.61,,1.664,,,AN,,AN
25-Oct-2021 04:00,1.477,,250.5,,5.783,,411,,3.39,,52.47,,0.857,,,AN,,AN
25-Oct-2021 05:00,1.117,,227.1,,5.293,,559,,3.21,,67.2,,0.348,,,AN,,AN
25-Oct-2021 06:00,1.342,,233.6,,6.42,,658,,3,,56.61,,0.687,,,AN,,AN
25-Oct-2021 07:00,1.954,,240,,9.07,,705,,0.68,,35.74,,1.574,,,AN,,AN
25-Oct-2021 08:00,,AO,240.5,,,AO,,AO,-0.08,,37.08,,,AO,,AN,,AN
25-Oct-2021 09:00,,AO,239.7,,,AO,,AO,-0.27,,33.58,,,AO,,AN,,AN
25-Oct-2021 10:00,,AO,215.1,,,AO,,AO,-0.34,,68.19,,,AO,,AN,,AN
25-Oct-2021 11:00,,AO,241.7,,,AO,,AO,-0.24,,27.09,,,AO,,AN,,AN
25-Oct-2021 12:00,,AO,259.9,,,AO,,AO,0.23,,25.91,,,AO,,AN,,AN
25-Oct-2021 13:00,,AO,243.7,,,AO,,AO,0.06,,26.24,,,AO,,AN,,AN
25-Oct-2021 14:00,,AO,258.4,,,AO,,AO,-0.24,,34.53,,,AO,,AN,,AN
25-Oct-2021 15:00,,AO,255.5,,,AO,,AO,-0.3,,29.84,,,AO,,AN,,AN
25-Oct-2021 16:00,,AO,269.2,,,AO,,AO,-2.63,,29.04,,,AO,,AN,,AN
25-Oct-2021 17:00,,AO,252.4,,,AO,,AO,-3.67,,30.83,,,AO,,AN,,AN
25-Oct-2021 18:00,,AO,282,,,AO,,AO,-3.62,,40.81,,,AO,,AN,,AN
25-Oct-2021 19:00,,AO,266.1,,,AO,,AO,-4.21,,28.62,,,AO,,AN,,AN
25-Oct-2021 20:00,,AO,271.1,,,AO,,AO,-5.05,,31.94,,,AO,,AN,,AN
25-Oct-2021 21:00,,AO,279.4,,,AO,,AO,-5,,22.48,,,AO,,AN,,AN
25-Oct-2021 22:00,,AO,276.9,,,AO,,AO,-4.79,,32.04,,,AO,,AN,,AN
25-Oct-2021 23:00,,AO,263.6,,,AO,,AO,-4.2,,30.42,,,AO,,AN,,AN
26-Oct-2021 00:00,,AO,263.3,,,AO,,AO,-4.41,,29.36,,,AO,,AN,,AN
26-Oct-2021 01:00,,AO,281.1,,,AO,,AO,-4.37,,19.94,,,AO,,AN,,AN
26-Oct-2021 02:00,,AO,297.7,,,AO,,AO,-4.27,,18.69,,,AO,,AN,,AN
26-Oct-2021 03:00,,AO,292.2,,,AO,,AO,-4.36,,26.29,,,AO,,AN,,AN
26-Oct-2021 04:00,,AO,285.6,,,AO,,AO,-2.67,,60.38,,,AO,,AN,,AN
26-Oct-2021 05:00,,AO,278.4,,,AO,,AO,-4.07,,33.36,,,AO,,AN,,AN
26-Oct-2021 06:00,,AO,232.7,,,AO,,AO,-3.34,,46.38,,,AO,,AN,,AN
26-Oct-2021 07:00,,AO,244.4,,,AO,,AO,-1.56,,31.33,,,AO,,AN,,AN
26-Oct-2021 08:00,,AO,313.4,,,AO,,AO,1.14,,45.88,,,AO,,AN,,AN
26-Oct-2021 09:00,1.292,,289.4,,4.264,,951,,3.74,,32.85,,1.079,,,AN,,AN
26-Oct-2021 10:00,1.734,,263.6,,6.616,,1000,,4.74,,30.07,,1.495,,,AN,,AN
26-Oct-2021 11:00,1.03,,262.8,,3.87,,1116,,6.3,,36.03,,0.827,,,AN,,AN
26-Oct-2021 12:00,1.138,,266.2,,3.774,,1218,,7.25,,32.79,,0.952,,,AN,,AN
26-Oct-2021 13:00,1.127,,266.9,,3.578,,1350,,7.98,,34.43,,0.924,,,AN,,AN
26-Oct-2021 14:00,1.368,,256.4,,4.999,,1453,,7.66,,40.37,,1.028,,,AN,,AN
26-Oct-2021 15:00,1.469,,289.1,,4.607,,1555,,7.29,,24.38,,1.336,,,AN,,AN
26-Oct-2021 16:00,1.243,,284,,3.039,,1616,,4.38,,22.89,,1.144,,,AN,,AN
26-Oct-2021 17:00,1.199,,271.4,,3.382,,1716,,1.72,,28.25,,1.053,,,AN,,AN
26-Oct-2021 18:00,1.317,,271,,3.186,,1848,,0.73,,22.35,,1.217,,,AN,,AN
26-Oct-2021 19:00,1.217,,263.7,,3.186,,1909,,0.59,,25.37,,1.097,,,AN,,AN
26-Oct-2021 20:00,0.781,,266.4,,2.745,,2013,,-0.19,,24.72,,0.709,,,AN,,AN
26-Oct-2021 21:00,0.736,,254.9,,2.304,,2150,,-0.5,,24.19,,0.67,,,AN,,AN
26-Oct-2021 22:00,0.827,,265.1,,2.402,,2254,,-0.45,,22.82,,0.762,,,AN,,AN
26-Oct-2021 23:00,1.393,,261.2,,3.137,,2314,,0.34,,17.75,,1.326,,,AN,,AN
27-Oct-2021 00:00,1.408,,270.1,,2.696,,59,,-0.34,,18.96,,1.331,,,AN,,AN
27-Oct-2021 01:00,1.114,,258.6,,2.794,,105,,-0.18,,17.74,,1.061,,,AN,,AN
27-Oct-2021 02:00,1.146,,260.9,,3.039,,232,,-0.13,,18.16,,1.088,,,AN,,AN
27-Oct-2021 03:00,1.152,,259.8,,3.284,,318,,0.22,,18.13,,1.094,,,AN,,AN
27-Oct-2021 04:00,1.078,,267.5,,2.696,,439,,-0.16,,21.74,,1,,,AN,,AN
27-Oct-2021 05:00,0.94,,268.8,,2.353,,525,,-0.61,,24.8,,0.852,,,AN,,AN
27-Oct-2021 06:00,0.937,,269.7,,2.353,,613,,-0.61,,17.27,,0.895,,,AN,,AN
27-Oct-2021 07:00,0.924,,277.4,,1.618,,741,,1.51,,14.21,,0.896,,,AN,,AN
27-Oct-2021 08:00,0.304,,139.1,,2.598,,852,,8.31,,48.6,,0.194,,,AN,,AN
27-Oct-2021 09:00,1.51,,108.2,,4.509,,944,,9.77,,29.37,,1.312,,,AN,,AN
27-Oct-2021 10:00,1.621,,109.7,,3.48,,1005,,10.71,,30.36,,1.393,,,AN,,AN
27-Oct-2021 11:00,1.675,,104,,4.117,,1118,,12,,32.52,,1.405,,,AN,,AN
27-Oct-2021 12:00,1.842,,80.2,,5.293,,1249,,12.9,,35.7,,1.485,,,AN,,AN
27-Oct-2021 13:00,1.983,,54,,5.881,,1308,,12.8,,37.07,,1.568,,,AN,,AN
27-Oct-2021 14:00,1.531,,83,,4.215,,1403,,12.97,,34,,1.261,,,AN,,AN
27-Oct-2021 15:00,1.256,,62.7,,3.235,,1523,,12.82,,51.31,,0.752,,,AN,,AN
27-Oct-2021 16:00,0.587,,39.6,,2.206,,1613,,9.73,,69.89,,0.15,,,AN,,AN
27-Oct-2021 17:00,0.854,,261.4,,2.549,,1711,,5.01,,22.91,,0.785,,,AN,,AN
27-Oct-2021 18:00,0.753,,256.7,,1.912,,1854,,3.51,,32.02,,0.636,,,AN,,AN
27-Oct-2021 19:00,0.971,,271.2,,2.108,,1936,,2.15,,34.98,,0.79,,,AN,,AN
27-Oct-2021 20:00,0.907,,253.4,,2.157,,2017,,2.38,,33.22,,0.754,,,AN,,AN
27-Oct-2021 21:00,1.079,,261.4,,2.5,,2143,,1.62,,21.59,,1.003,,,AN,,AN
27-Oct-2021 22:00,1.122,,269,,2.304,,2208,,0.91,,19.19,,1.059,,,AN,,AN
27-Oct-2021 23:00,0.957,,247.7,,1.863,,2317,,0.92,,14.4,,0.927,,,AN,,AN
28-Oct-2021 00:00,1.014,,251.8,,2.206,,47,,0.92,,14.47,,0.982,,,AN,,AN
28-Oct-2021 01:00,1.052,,253.2,,3.137,,131,,0.81,,16.5,,1.009,,,AN,,AN
28-Oct-2021 02:00,0.978,,248.3,,2.255,,221,,0.81,,15.97,,0.94,,,AN,,AN
28-Oct-2021 03:00,1.327,,256.3,,2.745,,300,,0.79,,14.09,,1.287,,,AN,,AN
28-Oct-2021 04:00,1.319,,257,,2.745,,403,,0.82,,16.36,,1.265,,,AN,,AN
28-Oct-2021 05:00,1.161,,254.8,,3.186,,542,,0.37,,17.76,,1.105,,,AN,,AN
28-Oct-2021 06:00,1.042,,259.6,,2.402,,609,,0.15,,16.77,,0.997,,,AN,,AN
28-Oct-2021 07:00,0.688,,269.5,,1.373,,717,,2.31,,10.31,,0.677,,,AN,,AN
28-Oct-2021 08:00,0.351,,111.9,,1.519,,843,,9.26,,35.06,,0.286,,,AN,,AN
28-Oct-2021 09:00,0.813,,139,,2.5,,943,,11.95,,34.21,,0.668,,,AN,,AN
28-Oct-2021 10:00,1.264,,132.8,,3.284,,1057,,12.42,,30.75,,1.082,,,AN,,AN
28-Oct-2021 11:00,1.463,,111.6,,3.725,,1122,,12.84,,38.63,,1.13,,,AN,,AN
28-Oct-2021 12:00,1.243,,120,,4.509,,1219,,13.7,,37.54,,0.976,,,AN,,AN
28-Oct-2021 13:00,1.153,,125.4,,3.725,,1328,,14.56,,57.38,,0.574,,,AN,,AN
28-Oct-2021 14:00,1.356,,102.3,,3.431,,1433,,15.16,,34.1,,1.116,,,AN,,AN
28-Oct-2021 15:00,1.419,,137.9,,3.137,,1530,,14.69,,26.22,,1.27,,,AN,,AN
28-Oct-2021 16:00,0.782,,224.6,,2.402,,1600,,11.14,,49.37,,0.492,,,AN,,AN
28-Oct-2021 17:00,1.107,,262.4,,2.549,,1731,,6.8,,20.44,,1.037,,,AN,,AN
28-Oct-2021 18:00,1.38,,262,,2.647,,1834,,5.15,,15.55,,1.329,,,AN,,AN
28-Oct-2021 19:00,0.996,,257.2,,2.5,,1921,,3.52,,15.94,,0.957,,,AN,,AN
28-Oct-2021 20:00,0.758,,262,,1.716,,2043,,2.63,,18.36,,0.719,,,AN,,AN
28-Oct-2021 21:00,0.807,,252.3,,1.912,,2154,,2.11,,17.4,,0.769,,,AN,,AN
28-Oct-2021 22:00,0.955,,254.1,,2.157,,2226,,1.47,,16.93,,0.913,,,AN,,AN
28-Oct-2021 23:00,0.884,,246.6,,2.255,,2311,,1.19,,18.54,,0.837,,,AN,,AN
29-Oct-2021 00:00,0.795,,267.7,,1.471,,17,,0.27,,16.13,,0.763,,,AN,,AN
29-Oct-2021 01:00,0.852,,271,,1.765,,143,,-0.47,,16.96,,0.814,,,AN,,AN
29-Oct-2021 02:00,1.019,,258.9,,2.059,,233,,-0.34,,14.81,,0.984,,,AN,,AN
29-Oct-2021 03:00,1.493,,271,,2.451,,317,,-0.82,,11.78,,1.461,,,AN,,AN
29-Oct-2021 04:00,1.215,,274.6,,2.451,,400,,-1.26,,14.29,,1.177,,,AN,,AN
29-Oct-2021 05:00,1.368,,270.5,,2.647,,552,,-1.07,,10.21,,1.346,,,AN,,AN
29-Oct-2021 06:00,1.389,,276.3,,3.774,,649,,0.77,,21.93,,1.287,,,AN,,AN
29-Oct-2021 07:00,0.57,,279.3,,2.255,,710,,5.46,,43.77,,0.403,,,AN,,AN
29-Oct-2021 08:00,0.487,,133.6,,2.059,,840,,11.25,,51.11,,0.293,,,AN,,AN
29-Oct-2021 09:00,1.242,,249.7,,6.469,,947,,14.47,,41.7,,0.913,,,AN,,AN
29-Oct-2021 10:00,1.375,,247.7,,4.705,,1056,,15.42,,39.46,,1.049,,,AN,,AN
29-Oct-2021 11:00,1.625,,250.6,,5.146,,1157,,15.92,,37.6,,1.274,,,AN,,AN
29-Oct-2021 12:00,2.056,,251.6,,5.832,,1215,,15.56,,35.18,,1.668,,,AN,,AN
29-Oct-2021 13:00,1.872,,248.1,,6.322,,1320,,15.88,,40.03,,1.415,,,AN,,AN
29-Oct-2021 14:00,1.776,,252.1,,7.106,,1454,,15.92,,37.69,,1.392,,,AN,,AN
29-Oct-2021 15:00,1.699,,245.2,,6.028,,1544,,15.2,,36.78,,1.348,,,AN,,AN
29-Oct-2021 16:00,0.889,,250.7,,4.752,,1600,,12.39,,34.75,,0.726,,,AN,,AN
29-Oct-2021 17:00,1.002,,277.2,,2.059,,1749,,8.9,,15.22,,0.967,,,AN,,AN
29-Oct-2021 18:00,1.349,,271.7,,2.402,,1826,,6.64,,11.73,,1.321,,,AN,,AN
29-Oct-2021 19:00,1.391,,262.3,,2.598,,1932,,4.94,,13.46,,1.353,,,AN,,AN
29-Oct-2021 20:00,1.086,,251.9,,2.549,,2008,,4.43,,19.72,,1.022,,,AN,,AN
29-Oct-2021 21:00,1.159,,263.9,,2.255,,2149,,2.74,,20.35,,1.086,,,AN,,AN
29-Oct-2021 22:00,1.266,,271.1,,2.353,,2218,,1.79,,12.48,,1.236,,,AN,,AN
29-Oct-2021 23:00,1.042,,268.6,,2.304,,2334,,1.12,,24.38,,0.948,,,AN,,AN
30-Oct-2021 00:00,1.038,,274.6,,2.206,,21,,0.64,,19.25,,0.98,,,AN,,AN
30-Oct-2021 01:00,1.038,,287.2,,5.832,,150,,4.35,,32.04,,0.875,,,AN,,AN
30-Oct-2021 02:00,1.208,,252,,5.146,,216,,8.31,,46,,0.819,,,AN,,AN
30-Oct-2021 03:00,1.394,,246.6,,6.224,,359,,8.37,,42.29,,1.014,,,AN,,AN
30-Oct-2021 04:00,1.643,,261.7,,5.979,,407,,7.93,,36.95,,1.301,,,AN,,AN
30-Oct-2021 05:00,1.587,,264.8,,5.293,,551,,7.68,,34.64,,1.297,,,AN,,AN
30-Oct-2021 06:00,1.475,,265.2,,4.95,,654,,7.53,,35.69,,1.189,,,AN,,AN
30-Oct-2021 07:00,1.345,,253.2,,5.146,,712,,9.05,,39.06,,1.032,,,AN,,AN
30-Oct-2021 08:00,1.566,,243.5,,5.195,,828,,10.86,,37.31,,1.234,,,AN,,AN
30-Oct-2021 09:00,1.598,,242.3,,4.656,,939,,11.9,,39.49,,1.218,,,AN,,AN
30-Oct-2021 10:00,1.897,,244.5,,7.596,,1049,,12.68,,40.09,,1.432,,,AN,,AN
30-Oct-2021 11:00,2.427,,250.7,,8.53,,1145,,12.38,,39.25,,1.857,,,AN,,AN
30-Oct-2021 12:00,2.579,,250.4,,10.49,,1211,,11.96,,40.25,,1.942,,,AN,,AN
30-Oct-2021 13:00,2.423,,254.5,,8.33,,1325,,11.97,,39.25,,1.854,,,AN,,AN
30-Oct-2021 14:00,2.41,,251.9,,7.743,,1424,,11.48,,39.49,,1.837,,,AN,,AN
30-Oct-2021 15:00,2.485,,252.6,,10.05,,1550,,10.64,,40.31,,1.87,,,AN,,AN
30-Oct-2021 16:00,2.166,,247.6,,8.82,,1617,,8.55,,39.09,,1.661,,,AN,,AN
30-Oct-2021 17:00,1.832,,261.2,,6.371,,1735,,7.48,,37.69,,1.435,,,AN,,AN
30-Oct-2021 18:00,1.707,,268.2,,5.587,,1852,,6.89,,34.74,,1.393,,,AN,,AN
30-Oct-2021 19:00,2.272,,282.1,,6.763,,1902,,6.31,,27.74,,2.005,,,AN,,AN
30-Oct-2021 20:00,2.231,,281.5,,7.449,,2032,,5.9,,26.32,,1.995,,,AN,,AN
30-Oct-2021 21:00,1.614,,293.6,,4.509,,2104,,5.67,,30.61,,1.384,,,AN,,AN
30-Oct-2021 22:00,1.5,,259.7,,9.9,,2248,,5.66,,40.07,,1.133,,,AN,,AN
30-Oct-2021 23:00,1.564,,240.5,,4.999,,2338,,5.5,,41.45,,1.154,,,AN,,AN
31-Oct-2021 00:00,2.263,,251.4,,7.694,,50,,5.45,,38.22,,1.759,,,AN,,AN
31-Oct-2021 01:00,2.014,,257.9,,7.792,,130,,5.16,,39.54,,1.534,,,AN,,AN
31-Oct-2021 02:00,2.072,,257.9,,8.48,,240,,4.9,,39.36,,1.583,,,AN,,AN
31-Oct-2021 03:00,2.213,,230.6,,8.53,,345,,5.01,,40.78,,1.652,,,AN,,AN
31-Oct-2021 04:00,1.356,,183.1,,6.959,,443,,4.62,,58.62,,0.646,,,AN,,AN
31-Oct-2021 05:00,1.536,,251.4,,4.901,,519,,5.28,,37.64,,1.205,,,AN,,AN
31-Oct-2021 06:00,2.17,,273.4,,8.67,,658,,5.47,,29.67,,1.879,,,AN,,AN
31-Oct-2021 07:00,2.006,,254.6,,8.33,,705,,6.76,,36.59,,1.597,,,AN,,AN
31-Oct-2021 08:00,1.574,,224.2,,4.705,,801,,9.42,,39.26,,1.204,,,AN,,AN
31-Oct-2021 09:00,1.854,,243.9,,6.077,,937,,10.41,,39.3,,1.417,,,AN,,AN
31-Oct-2021 10:00,1.988,,243.7,,6.371,,1017,,10.5,,39.14,,1.524,,,AN,,AN
31-Oct-2021 11:00,2.11,,260.9,,6.224,,1110,,10.76,,35.59,,1.703,,,AN,,AN
31-Oct-2021 12:00,2.203,,261.9,,7.302,,1238,,11.12,,37.06,,1.742,,,AN,,AN
31-Oct-2021 13:00,2.398,,250,,7.498,,1315,,11.4,,36.21,,1.919,,,AN,,AN
31-Oct-2021 14:00,2.36,,240.9,,6.812,,1447,,11.52,,35.68,,1.902,,,AN,,AN
31-Oct-2021 15:00,2.534,,235.4,,8.87,,1533,,9.58,,29.62,,2.195,,,AN,,AN
31-Oct-2021 16:00,2.194,,255.3,,6.567,,1604,,7.38,,34.65,,1.793,,,AN,,AN
31-Oct-2021 17:00,1.733,,257.2,,6.224,,1717,,6.5,,40.92,,1.291,,,AN,,AN
31-Oct-2021 18:00,1.91,,279.2,,5.489,,1827,,6.73,,31.75,,1.617,,,AN,,AN
31-Oct-2021 19:00,1.888,,279.4,,6.126,,1930,,6.63,,29.75,,1.633,,,AN,,AN
31-Oct-2021 20:00,1.103,,292.1,,4.117,,2055,,6.28,,27.3,,0.978,,,AN,,AN
31-Oct-2021 21:00,1.44,,267.1,,5.146,,2124,,6.46,,31.73,,1.219,,,AN,,AN
31-Oct-2021 22:00,1.29,,269.7,,4.166,,2233,,5.3,,29.82,,1.115,,,AN,,AN
31-Oct-2021 23:00,1.718,,278.3,,6.714,,2322,,5.49,,27.55,,1.519,,,AN,,AN
