,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Jan-2022 05:00,1.61,,58,,2.843,,549,,5.92,,0,,34.15,,1.323,,5.1,,4.5,
20-Jan-2022 06:00,1.893,,102.9,,4.362,,646,,4.72,,0,,28.5,,1.658,,5.8,,10.6,
20-Jan-2022 07:00,2.056,,106.4,,4.607,,743,,4.34,,0,,34.01,,1.693,,13.9,,2.4,
20-Jan-2022 08:00,1.736,,129.1,,4.95,,857,,6.31,,0,,25.78,,1.56,,5.8,,2.3,
20-Jan-2022 09:00,2.501,,148.9,,4.705,,900,,6.97,,0,,16.81,,2.394,,7.5,,2.3,
20-Jan-2022 10:00,2.511,,152.4,,4.362,,1059,,9.06,,0,,22.98,,2.308,,5.2,,1,
20-Jan-2022 11:00,2.493,,182.9,,4.313,,1106,,9.48,,0,,19.03,,2.355,,2.6,,0.6,
20-Jan-2022 12:00,1.625,,198.3,,3.529,,1200,,10.87,,0,,24.48,,1.477,,2.9,,-0.5,
20-Jan-2022 13:00,2.032,,176.9,,3.823,,1315,,12.3,,0,,21.32,,1.892,,3.9,,1.8,
20-Jan-2022 14:00,1.709,,199.8,,2.99,,1440,,12.98,,0,,27.06,,1.518,,4.5,,0.3,
20-Jan-2022 15:00,0.925,,165.7,,1.912,,1558,,14.85,,0,,52.5,,0.536,,3.3,,2.1,
20-Jan-2022 16:00,1.025,,172.9,,2.01,,1620,,12.95,,0,,27.97,,0.902,,14.1,,1.7,
20-Jan-2022 17:00,1.047,,11.7,,1.912,,1758,,11.82,,0,,15.24,,1.01,,13.7,,1.9,
20-Jan-2022 18:00,0.965,,93.3,,3.284,,1844,,10.55,,0,,53.69,,0.541,,8.2,,2.1,
20-Jan-2022 19:00,2.296,,40.1,,4.019,,1947,,10.03,,0,,22.35,,2.121,,8.7,,12.4,
20-Jan-2022 20:00,1.814,,36.8,,3.186,,2013,,9.44,,0,,54.26,,1,,3.3,,9.7,
20-Jan-2022 21:00,1.335,,354.8,,2.059,,2128,,7.2,,0,,19.14,,1.26,,5.3,,3,
20-Jan-2022 22:00,0.991,,19.2,,2.598,,2258,,7.5,,0,,44.62,,0.691,,6.2,,2.5,
20-Jan-2022 23:00,1.44,,331.3,,2.5,,2301,,5.89,,0,,31.05,,1.228,,5.2,,-1.6,
21-Jan-2022 00:00,0.27,,308.4,,1.275,,58,,4.18,,0,,66.55,,0.088,,5.1,,3.4,
21-Jan-2022 01:00,0.943,,55.1,,2.745,,158,,3.71,,0,,75.7,,0.12,,3.8,,0,
21-Jan-2022 02:00,1.536,,111.9,,3.235,,203,,1.28,,0,,61.36,,0.655,,6,,-0.6,
21-Jan-2022 03:00,0.888,,60.5,,2.843,,359,,1.24,,0,,55.57,,0.47,,5.5,,3.8,
21-Jan-2022 04:00,1.523,,140.1,,3.97,,402,,1.97,,0,,40.26,,1.146,,1.7,,0.2,
21-Jan-2022 05:00,1.628,,341.2,,3.235,,554,,0.42,,0,,73.8,,0.278,,8,,4.8,
21-Jan-2022 06:00,1.583,,92.4,,4.264,,627,,1.6,,0,,66.9,,0.503,,21.2,,10.3,
21-Jan-2022 07:00,1.688,,94.4,,3.284,,753,,0.93,,0,,67.25,,0.524,,10.8,,8.2,
21-Jan-2022 08:00,1.546,,18.9,,6.322,,900,,7.83,,0,,41.47,,1.141,,9.2,,6.5,
21-Jan-2022 09:00,7.53,,338.7,,13.48,,929,,10.66,,0,,25.82,,6.765,,53.9,,13.4,
21-Jan-2022 10:00,9.66,,12.4,,15.04,,1058,,10.74,,0,,11.81,,9.46,,73.5,,1.6,
21-Jan-2022 11:00,11.39,,11.3,,20.63,,1148,,11.18,,0,,14.39,,11.03,,311,,32.7,
21-Jan-2022 12:00,12.25,,4.2,,19.01,,1225,,11.18,,0,,12.48,,11.96,,246.4,,28.9,
21-Jan-2022 13:00,12.21,,350.1,,20.38,,1359,,11.55,,0,,14.07,,11.84,,196.4,,30.2,
21-Jan-2022 14:00,11.73,,348.1,,20.19,,1401,,11.66,,0,,12.16,,11.46,,170.3,,17.4,
21-Jan-2022 15:00,8.96,,354,,16.32,,1517,,11.57,,0,,16.06,,8.6,,39,,6.4,
21-Jan-2022 16:00,7.13,,15,,12.2,,1646,,11.02,,0,,13.72,,6.93,,23.7,,1.5,
21-Jan-2022 17:00,7.64,,9,,13.97,,1721,,10.01,,0,,10.67,,7.51,,18.2,,3.2,
21-Jan-2022 18:00,4.947,,357.5,,13.67,,1846,,9.42,,0,,17.31,,4.721,,10.8,,2.6,
21-Jan-2022 19:00,7.41,,351.4,,15.78,,1954,,9.03,,0,,11.84,,7.25,,21.3,,2.3,
21-Jan-2022 20:00,9.66,,358.6,,18.77,,2043,,8.56,,0,,12.07,,9.45,,65.4,,5.6,
21-Jan-2022 21:00,8.56,,352.4,,15.58,,2133,,8,,0,,12.5,,8.36,,39.3,,4.3,
21-Jan-2022 22:00,6.887,,309,,14.21,,2249,,6.34,,0,,16.7,,6.594,,33,,5,
21-Jan-2022 23:00,8.26,,313.1,,15.09,,2355,,5.86,,0,,11.03,,8.11,,64.7,,11.7,
22-Jan-2022 00:00,9.89,,303.1,,14.95,,9,,5.35,,0,,9.47,,9.76,,86.7,,13.9,
22-Jan-2022 01:00,9.28,,305.5,,14.75,,152,,4.76,,0,,11.01,,9.11,,39.1,,9.6,
22-Jan-2022 02:00,10.09,,306.7,,16.32,,212,,4.89,,0,,9.14,,9.96,,115.1,,21.9,
22-Jan-2022 03:00,9.86,,309.4,,15.97,,332,,4.1,,0,,9.36,,9.73,,110.1,,23.5,
22-Jan-2022 04:00,8.01,,313.2,,13.38,,428,,3.19,,0,,9.2,,7.91,,11.9,,2.8,
22-Jan-2022 05:00,7.71,,310.7,,12.2,,554,,2.97,,0,,9.73,,7.6,,15,,0.3,
22-Jan-2022 06:00,6.608,,317.2,,11.76,,615,,2.45,,0,,10.67,,6.494,,12,,1.8,
22-Jan-2022 07:00,6.443,,314.6,,10.68,,751,,2.79,,0,,9.79,,6.349,,10.6,,0.1,
22-Jan-2022 08:00,4.449,,333.8,,10.44,,800,,4.75,,0,,31.55,,3.774,,11.3,,7.1,
22-Jan-2022 09:00,4.381,,330.1,,11.03,,952,,6.76,,0,,40.75,,3.272,,11,,5.8,
22-Jan-2022 10:00,10.12,,320,,15.44,,1034,,8.07,,0,,10.34,,9.96,,203.3,,43.4,
22-Jan-2022 11:00,9.02,,318.7,,13.48,,1107,,9.89,,0,,9.34,,8.9,,118.6,,37.1,
22-Jan-2022 12:00,6.985,,319.2,,11.17,,1201,,11.55,,0,,10.27,,6.873,,20.4,,5.6,
22-Jan-2022 13:00,5.947,,337.7,,11.96,,1347,,13.25,,0,,20.9,,5.551,,6.7,,3.3,
22-Jan-2022 14:00,6.535,,352.9,,11.27,,1442,,13.7,,0,,18.19,,6.206,,8.6,,4.7,
22-Jan-2022 15:00,9.03,,10.6,,15.83,,1538,,13.67,,0,,15.47,,8.7,,17.9,,3.4,
22-Jan-2022 16:00,8.2,,17.6,,14.11,,1650,,13.18,,0,,13.66,,7.96,,14.3,,4.3,
22-Jan-2022 17:00,9.72,,20.7,,15.19,,1750,,11.6,,0,,9.37,,9.59,,18.9,,1.6,
22-Jan-2022 18:00,7.66,,315.1,,13.43,,1816,,9.44,,0,,37.26,,6.041,,17.5,,2.3,
22-Jan-2022 19:00,5.986,,296.2,,12.15,,1900,,8.02,,0,,13.19,,5.827,,9.9,,-0.1,
22-Jan-2022 20:00,6.767,,311.6,,12.01,,2054,,6.19,,0,,9.13,,6.681,,7.6,,0.8,
22-Jan-2022 21:00,4.078,,323.1,,12.4,,2108,,5.71,,0,,63.48,,1.574,,11.1,,2.1,
22-Jan-2022 22:00,1.869,,110.3,,5.048,,2245,,4.82,,0,,28.68,,1.635,,5.9,,0.3,
22-Jan-2022 23:00,1.273,,100.4,,4.313,,2347,,4.65,,0,,53.43,,0.719,,5.9,,-0.5,
23-Jan-2022 00:00,1.652,,358.6,,4.558,,12,,4.16,,0,,65.39,,0.575,,5.5,,-0.2,
23-Jan-2022 01:00,1.525,,42.1,,3.284,,147,,3.38,,0,,69.02,,0.418,,6.5,,1.8,
23-Jan-2022 02:00,1.757,,22.6,,3.088,,255,,2.92,,0,,28.46,,1.54,,4.4,,1.8,
23-Jan-2022 03:00,1.119,,33.6,,2.549,,353,,2.59,,0,,29.57,,0.97,,5.4,,1,
23-Jan-2022 04:00,0.798,,91.3,,2.402,,437,,2.53,,0,,30.74,,0.683,,5.8,,0.9,
23-Jan-2022 05:00,0.555,,60.9,,1.863,,539,,1.7,,0,,22.53,,0.512,,6.3,,0.7,
23-Jan-2022 06:00,1.322,,39.7,,3.088,,657,,1.16,,0,,44.25,,0.927,,5.7,,-0.5,
23-Jan-2022 07:00,1.184,,99.2,,2.892,,705,,1.03,,0,,45.37,,0.813,,4.5,,1.4,
23-Jan-2022 08:00,1.23,,126.9,,3.235,,835,,3.1,,0,,45.36,,0.844,,8.6,,2.3,
23-Jan-2022 09:00,1.874,,132.9,,4.509,,955,,5.23,,0,,28.69,,1.639,,5.4,,1.7,
23-Jan-2022 10:00,2.43,,167.1,,4.901,,1010,,5.43,,0,,18.56,,2.303,,6.6,,-0.5,
23-Jan-2022 11:00,2.35,,164.9,,4.019,,1138,,8.06,,0,,17.46,,2.241,,2.6,,1.9,
23-Jan-2022 12:00,2.147,,194,,4.313,,1215,,8.44,,0,,25.35,,1.937,,3.2,,2.8,
23-Jan-2022 13:00,2.766,,165.9,,4.215,,1359,,10.24,,0,,13.96,,2.684,,2.9,,2.3,
23-Jan-2022 14:00,2.678,,186.7,,4.754,,1406,,10.56,,0,,11.84,,2.62,,7.1,,1.1,
23-Jan-2022 15:00,1.362,,174.7,,2.549,,1520,,11.45,,0,,23.93,,1.243,,4.2,,2.2,
23-Jan-2022 16:00,1.072,,157,,2.108,,1644,,10.95,,0,,34.28,,0.88,,3.6,,-0.2,
23-Jan-2022 17:00,0.958,,74.1,,1.961,,1754,,10.46,,0,,21.68,,0.889,,16.5,,3.3,
23-Jan-2022 18:00,1.489,,68.5,,2.99,,1848,,10.53,,0,,11.41,,1.46,,7,,1.5,
23-Jan-2022 19:00,2.096,,352.3,,3.823,,1943,,8.12,,0,,56.23,,1.086,,6.3,,3.7,
23-Jan-2022 20:00,1.353,,126.5,,3.235,,2037,,5.8,,0,,32.8,,1.132,,4.6,,1.1,
23-Jan-2022 21:00,0.767,,109.1,,1.765,,2112,,6.2,,0,,45.5,,0.525,,4.7,,1.4,
23-Jan-2022 22:00,1.035,,11.9,,3.823,,2249,,5.57,,0,,71.3,,0.232,,5,,0.4,
23-Jan-2022 23:00,1.147,,117.3,,2.99,,2339,,2.58,,0,,49.81,,0.714,,5.6,,0,
24-Jan-2022 00:00,1.105,,96.5,,2.206,,0,,4.01,,0,,19.08,,1.044,,1.8,,1.4,
24-Jan-2022 01:00,1.628,,109.5,,3.725,,153,,4.84,,0,,24.03,,1.485,,4,,0.2,
24-Jan-2022 02:00,1.809,,104.1,,2.99,,257,,3.02,,0,,18.36,,1.716,,4.3,,1.4,
24-Jan-2022 03:00,1.5,,115.6,,3.529,,358,,4.2,,0,,16.5,,1.438,,2.3,,0.9,
24-Jan-2022 04:00,1.444,,115.3,,3.039,,414,,3.72,,0,,19.3,,1.362,,4,,0.8,
24-Jan-2022 05:00,0.499,,86.7,,1.618,,531,,3.6,,0,,35.63,,0.402,,3.5,,1.2,
24-Jan-2022 06:00,0.606,,86.9,,2.059,,606,,1.65,,0,,60.86,,0.264,,6.1,,2.2,
24-Jan-2022 07:00,0.249,,187.5,,1.667,,719,,1.53,,0,,72.6,,0.049,,20.6,,3.6,
24-Jan-2022 08:00,0.705,,216.1,,1.863,,829,,4.14,,0,,63.19,,0.276,,9.5,,3,
24-Jan-2022 09:00,1.3,,217.6,,3.284,,949,,5.65,,0,,45.54,,0.889,,7.6,,3.1,
24-Jan-2022 10:00,1.264,,191.8,,2.843,,1033,,6.41,,0,,26.44,,1.129,,3.8,,1.6,
24-Jan-2022 11:00,1.386,,183.4,,3.039,,1158,,8.86,,0,,29.98,,1.196,,-0.2,,1.3,
24-Jan-2022 12:00,1.541,,186.3,,2.941,,1200,,10.4,,0,,19.93,,1.448,,1.9,,1.9,
24-Jan-2022 13:00,1.636,,204.4,,3.235,,1310,,11.52,,0,,24.72,,1.484,,1.3,,-0.4,
24-Jan-2022 14:00,1.692,,190.7,,3.382,,1439,,12.67,,0,,20.4,,1.585,,5.8,,3.2,
24-Jan-2022 15:00,1.432,,176.5,,2.647,,1506,,12.9,,0,,19.87,,1.346,,4.8,,0.4,
24-Jan-2022 16:00,0.605,,122.7,,1.912,,1647,,13.62,,0,,52.24,,0.353,,6.8,,0.5,
24-Jan-2022 17:00,0.539,,172.7,,1.667,,1702,,10.87,,0,,46.11,,0.364,,6.7,,-0.9,
24-Jan-2022 18:00,0.3,,211.1,,1.03,,1859,,10.17,,0,,77.5,,0.025,,7.1,,3.7,
24-Jan-2022 19:00,0.817,,81.1,,2.794,,1904,,7.86,,0,,70.5,,0.199,,7.1,,0.2,
24-Jan-2022 20:00,0.393,,33.3,,1.177,,2018,,8.68,,0,,35.84,,0.316,,6.5,,-0.3,
24-Jan-2022 21:00,1.637,,349.7,,2.843,,2159,,7.96,,0,,53.68,,0.918,,4.6,,7.2,
24-Jan-2022 22:00,2.04,,107.1,,3.676,,2240,,5.97,,0,,56.23,,1.057,,5.1,,1.8,
24-Jan-2022 23:00,1.464,,119.2,,2.696,,2349,,5.81,,0,,23.36,,1.342,,2.7,,2,
25-Jan-2022 00:00,0.712,,110.6,,1.912,,12,,3.21,,0,,46.13,,0.481,,5.2,,4.2,
25-Jan-2022 01:00,0.935,,96.8,,2.696,,115,,2.99,,0,,51.68,,0.554,,4.1,,4.7,
25-Jan-2022 02:00,1.367,,332.4,,3.676,,245,,3.2,,0,,50.11,,0.844,,6.5,,3.4,
25-Jan-2022 03:00,1.559,,62.3,,2.843,,303,,2.1,,0,,64.14,,0.582,,3.7,,5.4,
25-Jan-2022 04:00,1.071,,131.9,,2.5,,455,,1.64,,0,,54.37,,0.589,,6,,4.2,
25-Jan-2022 05:00,0.991,,10.2,,2.794,,554,,0.12,,0,,61.85,,0.413,,7.2,,4.1,
25-Jan-2022 06:00,2.597,,338.6,,11.07,,650,,3.14,,0,,64.99,,0.925,,11.9,,3.3,
25-Jan-2022 07:00,7.35,,313.2,,12.25,,756,,7.05,,0,,9.13,,7.26,,21.6,,4.8,
25-Jan-2022 08:00,8.07,,310.8,,13.38,,804,,8.87,,0,,9.52,,7.96,,40.1,,5,
25-Jan-2022 09:00,7.45,,320.5,,15.24,,946,,11.13,,0,,16.3,,7.15,,49.6,,5.5,
25-Jan-2022 10:00,7.69,,337.7,,13.33,,1016,,11.97,,0,,18.01,,7.31,,32.9,,2.3,
25-Jan-2022 11:00,6.794,,356.3,,13.57,,1139,,12.68,,0,,20.61,,6.355,,9.8,,4.8,
25-Jan-2022 12:00,7.2,,9.2,,14.55,,1245,,13.27,,0,,15.05,,6.955,,5.2,,1.9,
25-Jan-2022 13:00,8.75,,15.2,,14.46,,1334,,13.53,,0,,10.71,,8.59,,9.4,,2.3,
25-Jan-2022 14:00,7.66,,341.9,,13.28,,1423,,14.11,,0,,19.2,,7.23,,24.1,,7.9,
25-Jan-2022 15:00,7.08,,2.9,,13.08,,1558,,13.8,,0,,13.95,,6.865,,27.4,,2.2,
25-Jan-2022 16:00,7.59,,8.4,,12.45,,1602,,12.94,,0,,11.02,,7.44,,30.3,,3.5,
25-Jan-2022 17:00,6.135,,356.6,,11.81,,1718,,11.83,,0,,13.67,,5.96,,11.9,,1.8,
25-Jan-2022 18:00,6.663,,7.6,,12.05,,1849,,11.14,,0,,16.19,,6.397,,14.1,,3.9,
25-Jan-2022 19:00,5.6,,8.5,,9.95,,1918,,10.63,,0,,13.74,,5.439,,8.8,,-0.6,
25-Jan-2022 20:00,4.686,,335.8,,10.93,,2015,,8.64,,0,,30.73,,4.012,,7.1,,4.1,
25-Jan-2022 21:00,2.632,,328.5,,7.79,,2120,,6.23,,0,,28.68,,2.302,,6.8,,3.3,
25-Jan-2022 22:00,1.478,,40.8,,4.95,,2214,,5.13,,0,,62.14,,0.608,,6.2,,1.9,
25-Jan-2022 23:00,1.323,,51.8,,2.647,,2306,,4.51,,0,,46.15,,0.893,,4,,1.7,
26-Jan-2022 00:00,1.956,,135.5,,3.725,,8,,3.5,,0,,29.51,,1.697,,5.2,,-0.8,
26-Jan-2022 01:00,2.349,,99,,5.293,,129,,3.76,,0,,28.42,,2.06,,4.7,,-1.9,
26-Jan-2022 02:00,3.021,,124,,5.391,,241,,2.06,,0,,19.57,,2.844,,5.8,,0.6,
26-Jan-2022 03:00,2.291,,116.4,,4.117,,310,,1.86,,0,,11.39,,2.245,,3.7,,1.3,
26-Jan-2022 04:00,1.261,,112.5,,3.137,,410,,1.35,,0,,40.98,,0.938,,4.3,,3,
26-Jan-2022 05:00,1.743,,42,,4.999,,556,,1.62,,0,,51.76,,1.031,,6.8,,1.4,
26-Jan-2022 06:00,2.018,,80.4,,3.578,,601,,-1.36,,0,,66.72,,0.649,,7.4,,0.4,
26-Jan-2022 07:00,0.868,,108.5,,2.206,,701,,-0.76,,0,,36.41,,0.692,,22.4,,2,
26-Jan-2022 08:00,0.306,,5.8,,1.716,,859,,1.13,,0,,67.52,,0.093,,11.3,,3,
26-Jan-2022 09:00,1.452,,199.3,,2.696,,943,,1.82,,0,,17.59,,1.384,,8.5,,2.1,
26-Jan-2022 10:00,1.313,,207.4,,2.647,,1023,,3.15,,0,,31.17,,1.119,,5.5,,1.4,
26-Jan-2022 11:00,1.3,,170.2,,3.431,,1148,,6.33,,0,,41.24,,0.963,,3.6,,3.5,
26-Jan-2022 12:00,2.47,,178.1,,4.264,,1222,,7.6,,0,,19.87,,2.321,,0.7,,1.4,
26-Jan-2022 13:00,1.892,,223.9,,3.284,,1337,,8.57,,0,,20.75,,1.768,,5.1,,1.5,
26-Jan-2022 14:00,1.401,,197.5,,2.647,,1454,,9.94,,0,,25.47,,1.262,,,AX,,AX
26-Jan-2022 15:00,1.32,,216.9,,2.647,,1500,,10.36,,0,,19.06,,1.247,,,AX,-0.3,
26-Jan-2022 16:00,0.889,,185.9,,1.765,,1601,,9.74,,0,,13.63,,0.864,,,AX,3.2,
26-Jan-2022 17:00,0.843,,24.5,,1.961,,1758,,8,,0,,37.79,,0.66,,71.5,,6.9,
26-Jan-2022 18:00,0.874,,18.6,,1.961,,1804,,7.85,,0,,28.11,,0.768,,31.1,,10.6,
26-Jan-2022 19:00,0.701,,91.3,,1.765,,1939,,5.64,,0,,32.24,,0.59,,12.7,,12.5,
26-Jan-2022 20:00,0.719,,342.3,,2.304,,2012,,3.57,,0,,53.07,,0.41,,8.3,,8.6,
26-Jan-2022 21:00,0.625,,125.3,,1.422,,2117,,3.41,,0,,24.6,,0.568,,10,,1.2,
26-Jan-2022 22:00,0.551,,172.6,,1.814,,2242,,2.02,,0,,62.69,,0.221,,5.5,,-0.7,
26-Jan-2022 23:00,1.064,,32.1,,2.206,,2356,,1.71,,0,,49.23,,0.671,,4.5,,0.5,
27-Jan-2022 00:00,0.779,,35.2,,1.765,,11,,-1.1,,0,,66.32,,0.257,,8.1,,2.4,
27-Jan-2022 01:00,1.54,,84.4,,4.509,,136,,0.08,,0,,62.49,,0.624,,6.1,,-0.7,
27-Jan-2022 02:00,1.225,,100.9,,2.941,,256,,-1.31,,0,,25.04,,1.108,,2.7,,0.6,
27-Jan-2022 03:00,1.445,,117.2,,2.892,,357,,-0.39,,0,,67.47,,0.442,,3.1,,1.4,
27-Jan-2022 04:00,1.192,,9.3,,2.941,,424,,-1.48,,0,,41.29,,0.882,,7.5,,0.3,
27-Jan-2022 05:00,1.249,,104.7,,2.598,,541,,-0.44,,0,,51.03,,0.754,,5.9,,2.7,
27-Jan-2022 06:00,0.963,,131,,2.794,,627,,-1.08,,0,,49.04,,0.61,,12.9,,2.2,
27-Jan-2022 07:00,0.9,,116.8,,2.01,,723,,-1.82,,0,,39.55,,0.685,,25,,2.8,
27-Jan-2022 08:00,1.961,,132.3,,3.823,,850,,1.38,,0,,16.22,,1.882,,6.3,,2.6,
27-Jan-2022 09:00,2.766,,145.7,,4.95,,957,,3.7,,0,,14.34,,2.68,,10.2,,4.3,
27-Jan-2022 10:00,2.928,,163.8,,5.195,,1001,,4.99,,0,,15.15,,2.826,,4.5,,2.4,
27-Jan-2022 11:00,2.519,,167.1,,4.166,,1102,,7.56,,0,,21.68,,2.338,,5,,0.6,
27-Jan-2022 12:00,2.497,,178.7,,4.166,,1239,,9.07,,0,,13.74,,2.425,,4.8,,4.5,
27-Jan-2022 13:00,1.881,,195.4,,3.333,,1302,,10.96,,0,,20.28,,1.763,,7.3,,1.2,
27-Jan-2022 14:00,1.7,,196.3,,3.039,,1418,,11.81,,0,,20.66,,1.59,,8.4,,1.2,
27-Jan-2022 15:00,1.626,,193.6,,3.578,,1557,,12.6,,0,,36.77,,1.291,,9.8,,1.6,
27-Jan-2022 16:00,5.491,,15.5,,11.47,,1635,,15.13,,0,,21.45,,5.106,,5.2,,0.7,
27-Jan-2022 17:00,5.671,,4.4,,10,,1700,,14.63,,0,,12.56,,5.535,,11.4,,1.9,
27-Jan-2022 18:00,4.91,,340.5,,9.21,,1811,,14.52,,0,,14.78,,4.746,,7.2,,2.5,
27-Jan-2022 19:00,2.664,,329.2,,6.077,,1904,,13.68,,0,,34.04,,2.193,,7.4,,3.7,
27-Jan-2022 20:00,1.871,,344.6,,5.979,,2017,,11.59,,0,,42.73,,1.35,,5.4,,4.9,
27-Jan-2022 21:00,3.811,,9.9,,10.14,,2134,,11.48,,0,,38.83,,2.935,,7.4,,-0.5,
27-Jan-2022 22:00,1.646,,112,,5.489,,2204,,8.32,,0,,64.49,,0.603,,5,,1.5,
27-Jan-2022 23:00,2.134,,343.6,,4.362,,2310,,8.4,,0,,33.88,,1.76,,12,,4.6,
28-Jan-2022 00:00,1.837,,35.1,,3.627,,55,,6.03,,0,,50.57,,1.121,,6.6,,2.4,
28-Jan-2022 01:00,1.047,,34.8,,3.578,,155,,5.54,,0,,52.63,,0.605,,4.6,,-3.1,
28-Jan-2022 02:00,0.892,,22.9,,2.549,,252,,6.01,,0,,40.73,,0.667,,3.3,,1.1,
28-Jan-2022 03:00,1.57,,84.3,,3.48,,400,,4.47,,0,,58.48,,0.752,,4.4,,4.2,
28-Jan-2022 04:00,1.237,,81.6,,3.676,,400,,3.08,,0,,61.19,,0.531,,5.4,,0.2,
28-Jan-2022 05:00,1.701,,342.7,,5.097,,557,,2.77,,0,,25.52,,1.532,,5.7,,4.6,
28-Jan-2022 06:00,1.937,,105.4,,3.578,,629,,1.38,,0,,54.07,,1.074,,6.3,,0.4,
28-Jan-2022 07:00,1.405,,342.1,,3.823,,720,,-0.11,,0,,79.2,,0.063,,16,,2,
28-Jan-2022 08:00,0.586,,76.4,,2.01,,859,,2.92,,0,,48.9,,0.372,,9.4,,2.9,
28-Jan-2022 09:00,1.775,,177.7,,4.019,,942,,4.19,,0,,22.75,,1.635,,9.5,,4.1,
28-Jan-2022 10:00,2.072,,166.8,,3.725,,1013,,4.39,,0,,17.91,,1.971,,6.8,,2.5,
28-Jan-2022 11:00,2.109,,191,,3.529,,1154,,7.7,,0,,23.71,,1.929,,3.2,,2,
28-Jan-2022 12:00,1.215,,217.6,,2.647,,1256,,9.18,,0,,21.24,,1.132,,-0.9,,1.2,
28-Jan-2022 13:00,1.537,,221.5,,3.186,,1316,,10.79,,0,,38.78,,1.184,,6.1,,1.9,
28-Jan-2022 14:00,1.809,,211,,2.794,,1424,,11.86,,0,,14.98,,1.747,,1.7,,1.2,
28-Jan-2022 15:00,1.156,,229.7,,1.961,,1504,,11.95,,0,,36.13,,0.926,,4.9,,0.7,
28-Jan-2022 16:00,0.598,,185.4,,1.716,,1659,,10.55,,0,,57.61,,0.295,,10.7,,3.9,
28-Jan-2022 17:00,1.065,,18.9,,2.108,,1702,,9.97,,0,,23.84,,0.973,,6.3,,7.2,
28-Jan-2022 18:00,0.816,,200.8,,3.431,,1821,,7.48,,0,,74.5,,0.125,,26.2,,14.7,
28-Jan-2022 19:00,1.206,,9,,2.206,,1920,,7.27,,0,,16.63,,1.156,,0.9,,1.7,
28-Jan-2022 20:00,1.235,,27.9,,2.647,,2035,,7.4,,0,,43.2,,0.884,,2,,7.1,
28-Jan-2022 21:00,0.666,,207.9,,2.5,,2151,,5.27,,0,,72.8,,0.128,,6.5,,5.4,
28-Jan-2022 22:00,0.69,,3.8,,1.667,,2210,,5.04,,0,,39.66,,0.525,,3.1,,3.8,
28-Jan-2022 23:00,1.019,,28.2,,2.108,,2349,,4.06,,0,,52.24,,0.595,,2.6,,3.4,
29-Jan-2022 00:00,1.266,,118.8,,2.353,,8,,0.91,,0,,43.48,,0.901,,6.8,,2.4,
29-Jan-2022 01:00,1.155,,120.4,,2.549,,159,,0.09,,0,,17.05,,1.104,,6.8,,0.1,
29-Jan-2022 02:00,1.145,,118.2,,2.598,,200,,-1.17,,0,,39.74,,0.869,,3.2,,0.2,
29-Jan-2022 03:00,1.68,,116.8,,2.696,,341,,-3.71,,0,,15.02,,1.622,,5.1,,-1.2,
29-Jan-2022 04:00,1.923,,98.2,,4.264,,440,,-1.88,,0,,16.34,,1.844,,2.7,,2,
29-Jan-2022 05:00,1.124,,115,,3.235,,550,,-2.9,,0,,46.85,,0.748,,6.5,,1.8,
29-Jan-2022 06:00,1.606,,131.9,,3.235,,659,,-3.18,,0,,19,,1.518,,6.3,,0.8,
29-Jan-2022 07:00,1.762,,115.8,,3.333,,700,,-3.39,,0,,14.12,,1.708,,6.2,,0.6,
29-Jan-2022 08:00,1.176,,182.4,,2.255,,820,,-1.44,,0,,46.02,,0.796,,8.2,,0.7,
29-Jan-2022 09:00,1.855,,145.7,,3.431,,948,,1.7,,0,,37.29,,1.462,,6.9,,2.9,
29-Jan-2022 10:00,1.486,,178.9,,3.823,,1059,,1.99,,0,,37.25,,1.172,,8.3,,5.5,
29-Jan-2022 11:00,2.762,,166.9,,4.411,,1101,,4.45,,0,,28.39,,2.423,,5.8,,3.5,
29-Jan-2022 12:00,1.368,,192.1,,3.137,,1259,,5.43,,0,,19.29,,1.29,,0.7,,2.9,
29-Jan-2022 13:00,1.673,,175.4,,3.137,,1300,,6.88,,0,,19.69,,1.574,,1,,1.7,
29-Jan-2022 14:00,1.912,,202,,3.284,,1418,,7.25,,0,,22.13,,1.769,,9.4,,2,
29-Jan-2022 15:00,0.93,,251.7,,1.912,,1521,,7.37,,0,,28.82,,0.812,,7.1,,2.9,
29-Jan-2022 16:00,0.646,,11.9,,1.765,,1601,,7.92,,0,,55.55,,0.342,,17.2,,2.6,
29-Jan-2022 17:00,0.823,,54.3,,1.471,,1742,,7.92,,0,,27.68,,0.727,,164.8,,21.6,
29-Jan-2022 18:00,0.513,,146.7,,1.275,,1847,,6.82,,0,,51.93,,0.302,,10.8,,3.6,
29-Jan-2022 19:00,0.718,,129.9,,1.324,,1955,,5.59,,0,,47.7,,0.469,,10.7,,4,
29-Jan-2022 20:00,0.601,,157.2,,1.765,,2037,,3.99,,0,,57.18,,0.302,,12.9,,4.2,
29-Jan-2022 21:00,1.375,,6.2,,2.892,,2144,,3.69,,0,,22.36,,1.27,,6.9,,3.5,
29-Jan-2022 22:00,0.727,,189.7,,3.921,,2254,,3.62,,0,,61.57,,0.307,,6.3,,1.4,
