,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jan-2022 23:00,4.89,,352.8,,9.06,,2337,,20.17,,4.586,,4,
26-Jan-2022 00:00,4.474,,343.3,,8.12,,12,,23.43,,4.1,,3.9,
26-Jan-2022 01:00,3.442,,356.9,,5.861,,103,,20.96,,3.212,,5.5,
26-Jan-2022 02:00,1.561,,274.8,,2.921,,259,,38.39,,1.211,,4.7,
26-Jan-2022 03:00,2.02,,17.5,,3.666,,309,,20.56,,1.89,,4.1,
26-Jan-2022 04:00,2.389,,336.5,,4.901,,454,,19.55,,2.25,,4.3,
26-Jan-2022 05:00,2.992,,317.9,,4.411,,520,,16.5,,2.868,,4.4,
26-Jan-2022 06:00,1.894,,321.5,,3.941,,622,,51.68,,1.123,,14.1,
26-Jan-2022 07:00,1.706,,22.2,,2.823,,701,,21.82,,1.582,,5.8,
26-Jan-2022 08:00,1.886,,7.9,,3.039,,816,,13.33,,1.835,,9.4,
26-Jan-2022 09:00,0.324,,33.6,,1.353,,905,,37.11,,0.256,,9,
26-Jan-2022 10:00,1.996,,328.7,,4.352,,1043,,26.23,,1.786,,10,
26-Jan-2022 11:00,1.647,,340.6,,3.588,,1122,,26.1,,1.476,,8.5,
26-Jan-2022 12:00,2.668,,197.6,,5.43,,1232,,42.26,,1.942,,4.8,
26-Jan-2022 13:00,2.292,,187,,5.038,,1303,,15.09,,2.213,,0.7,
26-Jan-2022 14:00,1.719,,188,,3.49,,1459,,17.12,,1.643,,11.4,
26-Jan-2022 15:00,3.004,,174.3,,4.352,,1524,,15.94,,2.887,,9.3,
26-Jan-2022 16:00,1.784,,155.2,,3.431,,1602,,20.06,,1.675,,6.1,
26-Jan-2022 17:00,0.825,,65.2,,2.275,,1739,,63.81,,0.313,,5.9,
26-Jan-2022 18:00,1.733,,315.4,,2.784,,1822,,28.5,,1.518,,4.7,
26-Jan-2022 19:00,1.497,,2.7,,3.333,,1905,,19.95,,1.407,,6.9,
26-Jan-2022 20:00,1.982,,352.6,,3.215,,2039,,32.24,,1.668,,11.7,
26-Jan-2022 21:00,2.455,,339.7,,3.921,,2154,,21.62,,2.28,,9,
26-Jan-2022 22:00,1.873,,18,,4.215,,2210,,35.31,,1.517,,7.5,
26-Jan-2022 23:00,2.03,,331.2,,4.293,,2346,,24.03,,1.852,,6.3,
27-Jan-2022 00:00,1.55,,1.6,,3.803,,4,,36.74,,1.231,,4.6,
27-Jan-2022 01:00,2.829,,322.4,,3.686,,152,,20.36,,2.651,,7.4,
27-Jan-2022 02:00,1.07,,38.2,,2.941,,215,,37.06,,0.846,,6.5,
27-Jan-2022 03:00,2.057,,272.8,,3.705,,344,,50.11,,1.27,,6.1,
27-Jan-2022 04:00,2.201,,289.2,,4.391,,439,,25.2,,1.988,,6,
27-Jan-2022 05:00,5.566,,3.4,,8.72,,527,,15.4,,5.365,,6.9,
27-Jan-2022 06:00,4.284,,4.4,,7.919,,606,,21.43,,3.984,,7.3,
27-Jan-2022 07:00,6.702,,2.9,,10.31,,740,,19.32,,6.321,,4.7,
27-Jan-2022 08:00,6.18,,3.2,,9.55,,843,,21.51,,5.744,,8.2,
27-Jan-2022 09:00,5.701,,15.5,,10.06,,922,,31.86,,4.819,,14.6,
27-Jan-2022 10:00,4.862,,9.5,,9.19,,1013,,46.1,,3.287,,15.7,
27-Jan-2022 11:00,2.884,,130.5,,5.783,,1158,,24.11,,2.629,,8.4,
27-Jan-2022 12:00,2.888,,163.4,,5.058,,1204,,19.08,,2.727,,2.2,
27-Jan-2022 13:00,2.575,,165.9,,4.411,,1310,,17.73,,2.452,,5.3,
27-Jan-2022 14:00,2.177,,175.3,,4.117,,1414,,17.53,,2.075,,10,
27-Jan-2022 15:00,1.844,,203.9,,3,,1558,,17.6,,1.757,,16.5,
27-Jan-2022 16:00,1.367,,185.5,,2.706,,1600,,48.48,,0.878,,18.4,
27-Jan-2022 17:00,1.122,,11.4,,3.039,,1734,,48.63,,0.717,,18.2,
27-Jan-2022 18:00,1.566,,322.8,,3.843,,1900,,25.45,,1.411,,29.1,
27-Jan-2022 19:00,2.85,,325.4,,4.744,,1916,,29.35,,2.476,,9.9,
27-Jan-2022 20:00,2.262,,351.4,,4.235,,2007,,41.78,,1.66,,5.2,
27-Jan-2022 21:00,3.407,,354.1,,4.548,,2147,,18.61,,3.227,,2.9,
27-Jan-2022 22:00,1.561,,264.6,,3.607,,2201,,35.86,,1.255,,4.9,
27-Jan-2022 23:00,0.99,,346.6,,2.647,,2331,,60.26,,0.442,,4.4,
28-Jan-2022 00:00,1.685,,304.8,,3.313,,57,,44.61,,1.174,,5.7,
28-Jan-2022 01:00,2.983,,348.1,,5.038,,151,,23.19,,2.739,,4.3,
28-Jan-2022 02:00,3.772,,308.6,,4.646,,217,,7.37,,3.741,,4.4,
28-Jan-2022 03:00,3.252,,345.9,,4.823,,312,,23.3,,2.983,,5.4,
28-Jan-2022 04:00,1.769,,279.9,,3.353,,420,,45.54,,1.21,,6.2,
28-Jan-2022 05:00,2.737,,338.8,,4.587,,552,,30.19,,2.357,,6.3,
28-Jan-2022 06:00,4.266,,331.6,,5.626,,628,,8.11,,4.223,,12.4,
28-Jan-2022 07:00,4.311,,346.9,,7.547,,724,,17.34,,4.114,,10.8,
28-Jan-2022 08:00,1.016,,61.2,,3.353,,800,,47.86,,0.661,,11,
28-Jan-2022 09:00,1.947,,98.4,,4.352,,955,,45.15,,1.342,,9.4,
28-Jan-2022 10:00,2.132,,163.7,,3.431,,1041,,15.19,,2.057,,9.9,
28-Jan-2022 11:00,1.302,,165.3,,2.882,,1154,,25.52,,1.173,,5.2,
28-Jan-2022 12:00,1.258,,169.8,,2.745,,1203,,31.31,,1.07,,-1.1,
28-Jan-2022 13:00,0.709,,170.3,,1.941,,1342,,37.35,,0.559,,0.1,
28-Jan-2022 14:00,2.075,,185.9,,4.235,,1418,,19.67,,1.953,,1,
28-Jan-2022 15:00,1.448,,175.8,,2.49,,1503,,22.71,,1.334,,2.7,
28-Jan-2022 16:00,1.209,,164.6,,3.529,,1629,,24.35,,1.1,,46.4,
28-Jan-2022 17:00,1.309,,300.2,,2.529,,1736,,25.35,,1.181,,18.4,
28-Jan-2022 18:00,1.352,,299,,2.921,,1815,,19.4,,1.274,,22.4,
28-Jan-2022 19:00,1.286,,19.9,,2.216,,1931,,27.21,,1.141,,11.8,
28-Jan-2022 20:00,1.074,,17.6,,1.902,,2056,,32.51,,0.901,,5.2,
28-Jan-2022 21:00,2.769,,330.4,,3.999,,2144,,17.66,,2.637,,7.5,
28-Jan-2022 22:00,3.228,,342.9,,5.117,,2239,,13.97,,3.132,,7.7,
28-Jan-2022 23:00,2.957,,350.9,,4.156,,2353,,17.1,,2.825,,3.9,
29-Jan-2022 00:00,3.553,,339.1,,5.371,,57,,14.79,,3.434,,4.3,
29-Jan-2022 01:00,4.864,,328.1,,6.195,,118,,7.69,,4.82,,7.1,
29-Jan-2022 02:00,2.413,,354,,5.607,,257,,23.71,,2.206,,5,
29-Jan-2022 03:00,4.212,,339.4,,5.842,,355,,15.04,,4.067,,6.9,
29-Jan-2022 04:00,2.012,,351,,5.724,,401,,34.9,,1.639,,9.5,
29-Jan-2022 05:00,1.662,,341.6,,2.745,,518,,21.9,,1.54,,7,
29-Jan-2022 06:00,0.894,,317,,1.941,,630,,41.31,,0.662,,17.9,
29-Jan-2022 07:00,1.515,,14.3,,2.392,,722,,29.8,,1.31,,62.5,
29-Jan-2022 08:00,0.51,,20.3,,1.393,,802,,60.22,,0.228,,37.9,
29-Jan-2022 09:00,1.058,,160.1,,2.471,,945,,27.7,,0.934,,8.1,
29-Jan-2022 10:00,0.898,,162.1,,2.745,,1059,,31.14,,0.765,,9,
29-Jan-2022 11:00,2.911,,177.5,,4.45,,1141,,12.56,,2.841,,4.1,
29-Jan-2022 12:00,1.753,,132.3,,3.666,,1201,,32.08,,1.478,,2.8,
29-Jan-2022 13:00,1.583,,176.3,,3.607,,1322,,23.32,,1.452,,5.1,
29-Jan-2022 14:00,2.427,,167.6,,3.98,,1411,,17.35,,2.315,,3.2,
29-Jan-2022 15:00,1.297,,138.2,,3.019,,1502,,32.78,,1.084,,4,
29-Jan-2022 16:00,0.787,,117.5,,1.843,,1601,,9.41,,0.776,,14.2,
29-Jan-2022 17:00,0.171,,344.3,,1.04,,1800,,45.09,,0.118,,22,
29-Jan-2022 18:00,1.464,,322.1,,2.569,,1828,,20.81,,1.368,,10.3,
29-Jan-2022 19:00,1.905,,359.1,,3.509,,1916,,24.68,,1.729,,11,
29-Jan-2022 20:00,1.201,,333.7,,2.51,,2002,,41.99,,0.878,,10.2,
29-Jan-2022 21:00,2.376,,356.9,,3.157,,2139,,17.52,,2.265,,10.3,
29-Jan-2022 22:00,2.713,,335.5,,3.901,,2217,,19.68,,2.553,,10.3,
29-Jan-2022 23:00,2.546,,344.5,,4.764,,2335,,27.75,,2.247,,9.6,
30-Jan-2022 00:00,1.364,,308.9,,2.765,,44,,40.83,,1.018,,7.7,
30-Jan-2022 01:00,0.652,,44.4,,2.059,,200,,38.12,,0.508,,7.7,
30-Jan-2022 02:00,2.184,,358.2,,4.744,,254,,20.18,,2.048,,8,
30-Jan-2022 03:00,1.481,,28.3,,3.843,,304,,68.29,,0.428,,7.6,
30-Jan-2022 04:00,0.823,,56.1,,2.216,,421,,37.42,,0.648,,10.1,
30-Jan-2022 05:00,1.179,,355.1,,2.98,,559,,23.21,,1.082,,7.6,
30-Jan-2022 06:00,1.238,,2,,3.666,,604,,54.28,,0.682,,13.4,
30-Jan-2022 07:00,1.323,,2.6,,3.549,,708,,37.95,,1.033,,36,
30-Jan-2022 08:00,0.837,,281.3,,2.902,,859,,70.85,,0.197,,26.3,
30-Jan-2022 09:00,1.521,,182.9,,3.078,,942,,28.61,,1.331,,12.4,
30-Jan-2022 10:00,1.641,,191.8,,3.098,,1059,,14.07,,1.591,,7.2,
30-Jan-2022 11:00,1.886,,179.9,,3.529,,1100,,23.96,,1.721,,3.7,
30-Jan-2022 12:00,2.36,,142.1,,3.862,,1207,,23.41,,2.163,,4.4,
30-Jan-2022 13:00,1.248,,198.6,,2.823,,1320,,31.99,,1.054,,2.5,
30-Jan-2022 14:00,1.271,,199.7,,2.863,,1446,,22.13,,1.176,,8.5,
30-Jan-2022 15:00,1.688,,175.8,,3.117,,1531,,17.13,,1.612,,9.1,
30-Jan-2022 16:00,1.811,,166.5,,2.941,,1620,,12.4,,1.768,,8.5,
30-Jan-2022 17:00,0.824,,118,,2.196,,1718,,45.29,,0.566,,7.1,
30-Jan-2022 18:00,1.369,,102,,2.667,,1900,,45.66,,0.934,,10.3,
30-Jan-2022 19:00,2.055,,323.1,,3.411,,1925,,44.39,,1.438,,5.8,
30-Jan-2022 20:00,2.506,,333.9,,4.137,,2035,,21.38,,2.331,,4.3,
30-Jan-2022 21:00,2.43,,355.2,,3.411,,2105,,14.76,,2.349,,6.7,
30-Jan-2022 22:00,1.299,,355,,3.039,,2202,,20.72,,1.214,,7.6,
30-Jan-2022 23:00,2.421,,330.2,,4.744,,2352,,23.26,,2.222,,6.8,
31-Jan-2022 00:00,3.412,,341,,5.901,,57,,15.84,,3.282,,6,
31-Jan-2022 01:00,3.98,,336.1,,6.391,,101,,17.89,,3.786,,6.4,
31-Jan-2022 02:00,0.911,,325.3,,2.294,,200,,54.3,,0.502,,5.3,
31-Jan-2022 03:00,0.734,,51.9,,2.333,,315,,39.98,,0.555,,8.7,
31-Jan-2022 04:00,3.022,,357.6,,4.646,,453,,17.24,,2.886,,2.8,
31-Jan-2022 05:00,1.925,,350,,4.117,,500,,42.13,,1.404,,6.6,
31-Jan-2022 06:00,0.571,,347.5,,2.373,,645,,67.63,,0.173,,6.3,
31-Jan-2022 07:00,1.189,,15.1,,3.862,,713,,29.85,,1.027,,8.5,
31-Jan-2022 08:00,0.809,,36.8,,2.686,,804,,25.1,,0.732,,9.8,
31-Jan-2022 09:00,0.561,,146.6,,1.922,,951,,30.02,,0.484,,6.5,
31-Jan-2022 10:00,0.627,,217,,1.589,,1055,,48.28,,0.404,,8.7,
31-Jan-2022 11:00,1.449,,357.1,,2.961,,1135,,35.17,,1.176,,4.5,
31-Jan-2022 12:00,2.484,,185.4,,4.842,,1236,,15.81,,2.39,,10.3,
31-Jan-2022 13:00,2.603,,162.5,,3.392,,1323,,21.22,,2.424,,0.7,
31-Jan-2022 14:00,1.799,,149.6,,2.921,,1409,,16.68,,1.723,,4.4,
31-Jan-2022 15:00,1.853,,122.7,,3.157,,1529,,17.36,,1.768,,-0.4,
31-Jan-2022 16:00,1.595,,186.9,,2.588,,1600,,27.44,,1.412,,5.9,
31-Jan-2022 17:00,0.842,,224.3,,2.079,,1703,,51.78,,0.498,,19.3,
31-Jan-2022 18:00,1.434,,83.9,,2.177,,1815,,21.58,,1.332,,13.3,
31-Jan-2022 19:00,1.785,,328.9,,3.529,,1957,,13.42,,1.736,,12.9,
31-Jan-2022 20:00,2.474,,343.4,,3.862,,2020,,13.77,,2.403,,7.1,
31-Jan-2022 21:00,1.111,,350.4,,2.392,,2135,,22.84,,1.023,,8,
31-Jan-2022 22:00,3.26,,331.4,,6.253,,2257,,20.57,,3.05,,7.9,
31-Jan-2022 23:00,4.101,,326.4,,6.116,,2315,,12.62,,4.002,,5.3,
