,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jan-2022 19:00,2.095,,276.7,,3.382,,1911,,10.64,,2.059,
28-Jan-2022 20:00,1.521,,185,,2.843,,2009,,48.41,,0.978,
28-Jan-2022 21:00,2.26,,319.3,,3.235,,2136,,25.03,,2.044,
28-Jan-2022 22:00,1.188,,359.3,,2.01,,2210,,35.83,,0.956,
28-Jan-2022 23:00,0.472,,176.4,,1.03,,2353,,45.11,,0.326,
29-Jan-2022 00:00,1.882,,201.1,,2.941,,42,,10.81,,1.849,
29-Jan-2022 01:00,1.447,,154.6,,2.647,,105,,31.31,,1.231,
29-Jan-2022 02:00,0.539,,226.9,,1.52,,222,,22.9,,0.496,
29-Jan-2022 03:00,0.808,,214,,2.5,,357,,25.03,,0.731,
29-Jan-2022 04:00,1.41,,283.8,,2.745,,408,,59.36,,0.653,
29-Jan-2022 05:00,0.943,,266.8,,3.48,,550,,27.36,,0.835,
29-Jan-2022 06:00,1.579,,227.9,,3.382,,601,,13.99,,1.532,
29-Jan-2022 07:00,0.85,,239.2,,2.402,,702,,22.61,,0.784,
29-Jan-2022 08:00,1.03,,340.3,,2.108,,826,,28.33,,0.904,
29-Jan-2022 09:00,0.804,,87.7,,1.765,,948,,39.73,,0.61,
29-Jan-2022 10:00,0.614,,101.4,,1.177,,1001,,29.37,,0.533,
29-Jan-2022 11:00,0.926,,170,,1.667,,1110,,22.28,,0.856,
29-Jan-2022 12:00,0.788,,146.7,,1.52,,1206,,23.12,,0.724,
29-Jan-2022 13:00,1.46,,153.7,,2.157,,1335,,7.95,,1.445,
29-Jan-2022 14:00,1.588,,154.1,,2.402,,1411,,27.51,,1.404,
29-Jan-2022 15:00,1.279,,178.7,,1.716,,1537,,18.95,,1.209,
29-Jan-2022 16:00,1.072,,206.5,,1.569,,1651,,25.33,,0.967,
29-Jan-2022 17:00,2.133,,54.2,,3.823,,1725,,27.35,,1.89,
29-Jan-2022 18:00,1.841,,300.1,,3.088,,1836,,18.68,,1.743,
29-Jan-2022 19:00,1.595,,192.4,,2.892,,1953,,41.65,,1.173,
29-Jan-2022 20:00,1.91,,201.8,,2.745,,2006,,8.87,,1.887,
29-Jan-2022 21:00,1.496,,206.4,,2.696,,2102,,31.33,,1.272,
29-Jan-2022 22:00,1.273,,331.7,,3.431,,2203,,23.25,,1.168,
29-Jan-2022 23:00,0.812,,276.7,,1.716,,2323,,43.7,,0.575,
30-Jan-2022 00:00,0.815,,197.7,,1.961,,51,,53.19,,0.464,
30-Jan-2022 01:00,1.872,,209.6,,2.696,,146,,7.31,,1.857,
30-Jan-2022 02:00,1.054,,241.7,,2.157,,215,,66.32,,0.347,
30-Jan-2022 03:00,2.338,,185.6,,3.284,,343,,48.19,,1.511,
30-Jan-2022 04:00,1.308,,253.8,,2.941,,400,,36.2,,1.047,
30-Jan-2022 05:00,1.011,,72.3,,2.206,,529,,32.86,,0.844,
30-Jan-2022 06:00,0.219,,242.1,,1.079,,600,,0.43,,0.219,
30-Jan-2022 07:00,1.188,,203,,2.892,,713,,52.92,,0.681,
30-Jan-2022 08:00,0.417,,79.8,,2.353,,815,,14.21,,0.404,
30-Jan-2022 09:00,0.945,,98.4,,1.667,,925,,50.35,,0.58,
30-Jan-2022 10:00,1.034,,191.3,,1.912,,1018,,24.07,,0.943,
30-Jan-2022 11:00,1.37,,104.3,,2.206,,1125,,11.56,,1.342,
30-Jan-2022 12:00,1.939,,55.1,,3.186,,1256,,16.52,,1.859,
30-Jan-2022 13:00,2.329,,59.4,,3.823,,1308,,13.55,,2.264,
30-Jan-2022 14:00,1.688,,101.3,,2.99,,1413,,20.68,,1.578,
30-Jan-2022 15:00,0.607,,108.3,,1.667,,1500,,14.3,,0.588,
30-Jan-2022 16:00,0.529,,265.6,,1.03,,1608,,10.48,,0.52,
30-Jan-2022 17:00,0.975,,236.9,,1.667,,1727,,28.12,,0.858,
30-Jan-2022 18:00,2.059,,201.8,,3.235,,1848,,14.43,,1.994,
30-Jan-2022 19:00,1.433,,319.4,,2.402,,1904,,54.6,,0.782,
30-Jan-2022 20:00,1.649,,343.7,,3.921,,2037,,42.6,,1.193,
30-Jan-2022 21:00,1.536,,308.1,,2.745,,2100,,65.33,,0.537,
30-Jan-2022 22:00,1.893,,200.7,,3.039,,2212,,22.52,,1.746,
30-Jan-2022 23:00,1.72,,310.4,,2.647,,2351,,34.92,,1.4,
31-Jan-2022 00:00,2.141,,39.8,,4.019,,22,,28.76,,1.871,
31-Jan-2022 01:00,1.067,,347.5,,2.206,,123,,28,,0.94,
31-Jan-2022 02:00,3.205,,185.3,,4.803,,233,,16.95,,3.065,
31-Jan-2022 03:00,3.049,,201,,4.215,,339,,14.33,,2.954,
31-Jan-2022 04:00,2.578,,313,,3.823,,407,,64.21,,0.958,
31-Jan-2022 05:00,0.965,,249.9,,2.304,,542,,49.89,,0.599,
31-Jan-2022 06:00,1.209,,251.5,,2.206,,610,,24.73,,1.097,
31-Jan-2022 07:00,1.125,,193.5,,2.353,,745,,30.28,,0.968,
31-Jan-2022 08:00,0.851,,199.9,,1.667,,856,,12.2,,0.831,
31-Jan-2022 09:00,0.384,,150.9,,1.765,,959,,76.41,,0.042,
31-Jan-2022 10:00,0.81,,33.8,,2.157,,1012,,35.88,,0.651,
31-Jan-2022 11:00,2.001,,333.6,,3.676,,1112,,14.1,,1.94,
31-Jan-2022 12:00,0.997,,200.6,,2.108,,1256,,51.81,,0.589,
31-Jan-2022 13:00,0.988,,197.8,,1.912,,1300,,14.98,,0.954,
31-Jan-2022 14:00,0.69,,88,,1.912,,1452,,36.72,,0.548,
31-Jan-2022 15:00,2.034,,79.5,,2.843,,1546,,16.53,,1.949,
31-Jan-2022 16:00,1.422,,7.1,,2.843,,1648,,39.07,,1.091,
31-Jan-2022 17:00,2.157,,311.4,,3.235,,1705,,19.21,,2.036,
31-Jan-2022 18:00,1.208,,225,,2.647,,1857,,61.05,,0.522,
31-Jan-2022 19:00,1.08,,274.9,,2.206,,1952,,63.11,,0.425,
31-Jan-2022 20:00,1.612,,29.2,,3.235,,2043,,43.29,,1.151,
31-Jan-2022 21:00,1.52,,138.4,,2.353,,2104,,55.85,,0.797,
31-Jan-2022 22:00,2.059,,306.7,,5.048,,2256,,29.52,,1.785,
31-Jan-2022 23:00,2.099,,44.1,,4.705,,2303,,52.4,,1.221,
