,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jan-2022 02:00,16.56,,358.1,,22.17,,228,,7.12,,0,,8.5,,16.38,,11.8,
22-Jan-2022 03:00,17.42,,5.8,,22.68,,321,,6.79,,0,,7.45,,17.28,,19.6,
22-Jan-2022 04:00,16.88,,5.8,,22.35,,423,,7.18,,0,,6.08,,16.78,,12.8,
22-Jan-2022 05:00,13.89,,7.5,,22.15,,519,,7.41,,0,,8.57,,13.73,,7.1,
22-Jan-2022 06:00,12.9,,14.3,,19.8,,645,,6.33,,0,,9.79,,12.71,,7.1,
22-Jan-2022 07:00,14.14,,8.6,,20.66,,710,,6.61,,0,,9.33,,13.96,,6.6,
22-Jan-2022 08:00,12.92,,15.7,,18.6,,826,,6.18,,0,,10.89,,12.69,,6.6,
22-Jan-2022 09:00,12.62,,20.8,,16.76,,957,,6.93,,0,,7.07,,12.53,,8.8,
22-Jan-2022 10:00,14.19,,13.4,,18.76,,1022,,9.26,,0,,8.42,,14.03,,5.8,
22-Jan-2022 11:00,15.43,,13.1,,20.11,,1136,,10,,0,,6.7,,15.33,,14,
22-Jan-2022 12:00,14.44,,14.2,,18.7,,1204,,10.92,,0,,7.7,,14.31,,13.9,
22-Jan-2022 13:00,13.88,,21,,17.6,,1338,,11.55,,0,,5.58,,13.81,,10.6,
22-Jan-2022 14:00,12.69,,25.3,,16.03,,1411,,11.94,,0,,5.66,,12.62,,11.3,
22-Jan-2022 15:00,11.95,,9.9,,16.21,,1530,,12.28,,0,,6.72,,11.87,,8.4,
22-Jan-2022 16:00,11.48,,5.6,,16.15,,1645,,11.06,,0,,8.99,,11.34,,5.9,
22-Jan-2022 17:00,11.18,,22.3,,15.43,,1741,,9.63,,0,,8.32,,11.06,,8.6,
22-Jan-2022 18:00,11.15,,10.6,,15.41,,1832,,9.5,,0,,6.82,,11.08,,4,
22-Jan-2022 19:00,11.88,,0.1,,15.13,,1905,,9.9,,0,,8.66,,11.74,,2.4,
22-Jan-2022 20:00,10.22,,356.6,,13.82,,2054,,9.56,,0,,8.9,,10.1,,4.1,
22-Jan-2022 21:00,7.14,,208.6,,12.66,,2136,,7.91,,0,,36.67,,5.676,,12.8,
22-Jan-2022 22:00,3.92,,182.2,,10.33,,2202,,6.02,,0,,21.99,,3.631,,6.6,
22-Jan-2022 23:00,3.121,,195.7,,6.665,,2302,,5.4,,0,,68.82,,0.868,,5.3,
23-Jan-2022 00:00,1.554,,306.2,,5.117,,1,,4.74,,0,,61.16,,0.668,,4.3,
23-Jan-2022 01:00,2.329,,192.1,,5.097,,159,,3.11,,0,,35.86,,1.873,,5.8,
23-Jan-2022 02:00,3.119,,190.6,,5.685,,204,,2.32,,0,,31.82,,2.638,,2.7,
23-Jan-2022 03:00,2.603,,178.2,,5.254,,336,,2.18,,0,,22.27,,2.406,,7,
23-Jan-2022 04:00,2.705,,189.6,,3.921,,437,,1.5,,0,,16.09,,2.598,,4.3,
23-Jan-2022 05:00,2.843,,191.7,,4.685,,541,,0.91,,0,,14.78,,2.748,,5.3,
23-Jan-2022 06:00,3.535,,190.8,,5.528,,644,,1.81,,0,,16.77,,3.383,,5.2,
23-Jan-2022 07:00,2.83,,196.9,,5.705,,731,,2.58,,0,,24.38,,2.573,,5.1,
23-Jan-2022 08:00,1.642,,145.2,,3.98,,803,,2.93,,0,,47.31,,1.082,,6.1,
23-Jan-2022 09:00,1.038,,107.3,,2.569,,925,,5.43,,0,,63.94,,0.391,,4.1,
23-Jan-2022 10:00,1.05,,144,,2.627,,1059,,7.07,,0,,51.64,,0.623,,1.8,
23-Jan-2022 11:00,1.8,,118.6,,3.627,,1148,,8.16,,0,,32.33,,1.514,,4.5,
23-Jan-2022 12:00,1.49,,188.9,,2.529,,1259,,9.53,,0,,17.67,,1.419,,5,
23-Jan-2022 13:00,2.632,,181.7,,4.431,,1330,,10.54,,0,,15.2,,2.539,,5.6,
23-Jan-2022 14:00,2.449,,175.7,,3.568,,1447,,11.88,,0,,16.44,,2.348,,1.4,
23-Jan-2022 15:00,2.326,,155.9,,3.607,,1502,,12.28,,0,,8.85,,2.298,,5.9,
23-Jan-2022 16:00,0.871,,233.3,,1.981,,1601,,11.13,,0,,34.83,,0.71,,2,
23-Jan-2022 17:00,1.447,,15.9,,3,,1742,,9.66,,0,,23.36,,1.327,,9.2,
23-Jan-2022 18:00,1.667,,311.8,,3.019,,1855,,8.88,,0,,12.3,,1.628,,5.6,
23-Jan-2022 19:00,1.793,,293.3,,3.137,,1902,,7.87,,0,,42.38,,1.302,,3.2,
23-Jan-2022 20:00,2.041,,191.7,,3.49,,2011,,4.29,,0,,12.69,,1.991,,7.6,
23-Jan-2022 21:00,1.04,,152.4,,3.607,,2114,,4.14,,0,,76.88,,0.103,,4.7,
23-Jan-2022 22:00,1.028,,264.2,,2.275,,2227,,5.29,,0,,24.6,,0.933,,3.9,
23-Jan-2022 23:00,1.414,,194,,3,,2351,,3.97,,0,,44.82,,0.981,,3.1,
24-Jan-2022 00:00,1.535,,195.7,,2.902,,33,,4.24,,0,,16.79,,1.469,,5.4,
24-Jan-2022 01:00,1.121,,212.5,,2.079,,117,,6.21,,0,,9.47,,1.106,,2,
24-Jan-2022 02:00,1.729,,204.2,,2.627,,250,,5.49,,0,,17.47,,1.648,,5.5,
24-Jan-2022 03:00,1.572,,349.9,,3.803,,309,,3.8,,0,,39.51,,1.198,,1.7,
24-Jan-2022 04:00,1.666,,317.3,,2.823,,424,,4.98,,0,,42.25,,1.212,,2.9,
24-Jan-2022 05:00,1.067,,343.6,,2.725,,544,,1.57,,0,,39.75,,0.81,,3.1,
24-Jan-2022 06:00,0.838,,204.6,,2.902,,600,,0.63,,0,,71.83,,0.179,,4.1,
24-Jan-2022 07:00,0.96,,213.8,,1.726,,717,,1.07,,0,,27.11,,0.852,,5.6,
24-Jan-2022 08:00,0.382,,257.1,,1.059,,845,,4.45,,0,,71.06,,0.088,,5.2,
24-Jan-2022 09:00,1.126,,96.5,,2.588,,939,,6.36,,0,,52.04,,0.661,,2.3,
24-Jan-2022 10:00,1.071,,70,,2.373,,1039,,7.79,,0,,22.48,,0.989,,6.3,
24-Jan-2022 11:00,1.474,,61.5,,2.529,,1157,,9.17,,0,,12.9,,1.437,,1.5,
24-Jan-2022 12:00,1.566,,74.5,,2.725,,1219,,10.82,,0,,17.18,,1.496,,2.5,
24-Jan-2022 13:00,1.357,,90.8,,2.843,,1351,,12.63,,0,,32.41,,1.14,,-0.2,
24-Jan-2022 14:00,1.672,,73,,2.51,,1434,,12.98,,0,,12.66,,1.631,,11.3,
24-Jan-2022 15:00,1.503,,53.3,,2.157,,1548,,12.96,,0,,20.78,,1.404,,4.2,
24-Jan-2022 16:00,1.572,,18.3,,2,,1638,,11.03,,0,,11.61,,1.54,,5.9,
24-Jan-2022 17:00,1.077,,331.5,,1.726,,1700,,10.49,,0,,34.47,,0.882,,8.3,
24-Jan-2022 18:00,1.473,,205.9,,2.392,,1836,,9.54,,0,,12.55,,1.438,,8.1,
24-Jan-2022 19:00,0.929,,174.9,,1.902,,1921,,8.16,,0,,62.54,,0.375,,5.7,
24-Jan-2022 20:00,1.735,,298,,2.961,,2026,,7.96,,0,,60.93,,0.753,,5.6,
24-Jan-2022 21:00,3.335,,355.2,,5.999,,2130,,6.6,,0,,13.6,,3.241,,6.1,
24-Jan-2022 22:00,2.073,,197.2,,3.255,,2247,,3.85,,0,,55.6,,1.096,,2.3,
24-Jan-2022 23:00,1.194,,219.6,,2.804,,2357,,5.34,,0,,30.82,,1.021,,2.3,
25-Jan-2022 00:00,1.793,,194.2,,3.176,,13,,4.08,,0,,28.55,,1.57,,4.4,
25-Jan-2022 01:00,1.201,,231.7,,2.137,,126,,3.84,,0,,37.68,,0.941,,3.9,
25-Jan-2022 02:00,1.996,,333.2,,4.097,,223,,4.89,,0,,41.08,,1.483,,2.9,
25-Jan-2022 03:00,1.545,,195.5,,2.804,,324,,0.2,,0,,35.08,,1.255,,3.8,
25-Jan-2022 04:00,1.223,,205.1,,2.255,,449,,2.13,,0,,36.51,,0.975,,4.8,
25-Jan-2022 05:00,2.012,,211.1,,3.588,,506,,0.58,,0,,38.77,,1.551,,5.3,
25-Jan-2022 06:00,1.699,,262.7,,3.588,,659,,4.42,,0,,67.71,,0.512,,4.7,
25-Jan-2022 07:00,3.427,,190,,6.626,,800,,4.28,,0,,23.57,,3.137,,7.8,
25-Jan-2022 08:00,6.315,,345.9,,16.41,,857,,9.88,,0,,70.08,,1.588,,9.2,
25-Jan-2022 09:00,11.3,,11.7,,18.95,,952,,11.9,,0,,12.76,,11.02,,23.7,
25-Jan-2022 10:00,14.54,,11.4,,21.29,,1041,,12.93,,0,,7.48,,14.42,,12.1,
25-Jan-2022 11:00,13.74,,24,,18.84,,1120,,12.43,,0,,6.69,,13.64,,35.5,
25-Jan-2022 12:00,12.09,,20,,17.31,,1219,,13.02,,0,,7.41,,11.99,,15.1,
25-Jan-2022 13:00,11.77,,23.9,,15.64,,1302,,13.35,,0,,6.64,,11.69,,6.9,
25-Jan-2022 14:00,11.62,,13.3,,15.31,,1448,,13.94,,0,,7.51,,11.52,,6.3,
25-Jan-2022 15:00,9.17,,8.6,,14.21,,1500,,13.62,,0,,7.65,,9.09,,5.9,
25-Jan-2022 16:00,6.575,,357,,10.37,,1634,,11.85,,0,,9.14,,6.491,,5.3,
25-Jan-2022 17:00,5.343,,10.6,,7.527,,1719,,9.55,,0,,9.41,,5.271,,6.8,
25-Jan-2022 18:00,2.834,,340.8,,6.841,,1805,,8.32,,0,,35.05,,2.303,,5.9,
25-Jan-2022 19:00,3.011,,16.8,,5.626,,1910,,7.67,,0,,16.36,,2.888,,4.1,
25-Jan-2022 20:00,1.743,,11.7,,4.019,,2035,,6.49,,0,,42.14,,1.271,,4.2,
25-Jan-2022 21:00,2.238,,355.2,,4.215,,2144,,5.94,,0,,40.68,,1.674,,4.5,
25-Jan-2022 22:00,1.583,,194.7,,4.137,,2202,,5.19,,0,,57.62,,0.782,,2,
25-Jan-2022 23:00,2.388,,191.1,,3.784,,2306,,4.41,,0,,16.35,,2.291,,6.3,
26-Jan-2022 00:00,2.829,,188.2,,3.96,,55,,3.75,,0,,13.62,,2.749,,5.7,
26-Jan-2022 01:00,2.616,,182.4,,4.47,,135,,1.51,,0,,11.91,,2.56,,3.4,
26-Jan-2022 02:00,2.784,,187.7,,4.235,,221,,0.95,,0,,17.07,,2.66,,5.4,
26-Jan-2022 03:00,1.855,,252.6,,4.646,,305,,0.75,,0,,67.99,,0.548,,3.9,
26-Jan-2022 04:00,2.439,,347.9,,5.783,,439,,1.3,,0,,39.27,,1.865,,5.6,
26-Jan-2022 05:00,2.375,,279.8,,3.921,,501,,0.67,,0,,51.01,,1.433,,4,
26-Jan-2022 06:00,1.277,,56.7,,3.725,,610,,-0.79,,0,,73.68,,0.22,,3.9,
26-Jan-2022 07:00,0.952,,210.6,,2.196,,724,,-0.78,,0,,34.25,,0.781,,7.2,
26-Jan-2022 08:00,0.816,,59.5,,2.216,,856,,1.29,,0,,62.89,,0.324,,6.9,
26-Jan-2022 09:00,1.698,,59.1,,2.627,,912,,1.43,,0,,27.5,,1.503,,4.3,
26-Jan-2022 10:00,1.197,,73.6,,2.823,,1051,,3.71,,0,,28.76,,1.046,,5,
26-Jan-2022 11:00,2.424,,69.7,,3.784,,1116,,4.63,,0,,17.88,,2.306,,2.4,
26-Jan-2022 12:00,1.496,,86.7,,2.529,,1226,,6.9,,0,,21.14,,1.394,,4.6,
26-Jan-2022 13:00,1.661,,78.8,,2.608,,1321,,8.23,,0,,17.41,,1.585,,4,
26-Jan-2022 14:00,1.547,,88.3,,2.529,,1413,,9.27,,0,,16.99,,1.479,,4.7,
26-Jan-2022 15:00,1.098,,89.7,,2.216,,1510,,9.88,,0,,33.46,,0.91,,3.9,
26-Jan-2022 16:00,0.962,,195.4,,1.902,,1633,,8.6,,0,,24.9,,0.871,,2.5,
26-Jan-2022 17:00,0.612,,282.5,,1.255,,1724,,8.1,,0,,11.04,,0.6,,6.2,
26-Jan-2022 18:00,1.564,,185.3,,2.961,,1851,,4.69,,0,,34.05,,1.287,,6.9,
26-Jan-2022 19:00,1.756,,203.3,,2.431,,1903,,4.36,,0,,29.63,,1.522,,6.4,
26-Jan-2022 20:00,1.822,,202.1,,2.902,,2021,,3.09,,0,,15.79,,1.752,,4.8,
26-Jan-2022 21:00,0.932,,186.2,,1.922,,2125,,2.63,,0,,71.32,,0.209,,5.2,
26-Jan-2022 22:00,1.09,,339.7,,2.059,,2242,,2.04,,0,,25.44,,0.982,,5.3,
26-Jan-2022 23:00,1.22,,181.3,,1.981,,2345,,0.48,,0,,40.92,,0.908,,4.8,
27-Jan-2022 00:00,1.852,,194,,3.176,,28,,-0.95,,0,,12.81,,1.805,,4.9,
27-Jan-2022 01:00,1.453,,217.2,,2,,127,,1.08,,0,,31.72,,1.231,,3.5,
27-Jan-2022 02:00,1.252,,199.7,,2.745,,227,,-0.01,,0,,33.8,,1.034,,5.3,
27-Jan-2022 03:00,1.732,,202.7,,2.588,,327,,-0.89,,0,,31.65,,1.467,,5.3,
27-Jan-2022 04:00,0.875,,197,,2.177,,421,,-0.64,,0,,44.23,,0.614,,4.9,
27-Jan-2022 05:00,1.862,,211,,2.882,,540,,-0.73,,0,,19.8,,1.751,,6.1,
27-Jan-2022 06:00,1.25,,196.6,,2.196,,646,,-1.59,,0,,26.41,,1.117,,6.5,
27-Jan-2022 07:00,2.001,,214.9,,3.078,,741,,0.25,,0,,25.13,,1.808,,7.1,
27-Jan-2022 08:00,1.885,,212.4,,3.255,,820,,1.95,,0,,32.5,,1.582,,6.9,
27-Jan-2022 09:00,1.276,,187.9,,2.745,,946,,4.79,,0,,28.74,,1.115,,12,
27-Jan-2022 10:00,2.504,,181.3,,3.764,,1040,,6.57,,0,,19.7,,2.356,,4.9,
27-Jan-2022 11:00,2.942,,162.8,,4.391,,1139,,7.99,,0,,9.99,,2.897,,3.1,
27-Jan-2022 12:00,2.331,,162.2,,3.843,,1213,,9.65,,0,,19.16,,2.2,,5.3,
27-Jan-2022 13:00,1.588,,142.3,,3.078,,1348,,11.48,,0,,28.96,,1.385,,5.6,
27-Jan-2022 14:00,1.293,,142.4,,2.353,,1414,,12.93,,0,,37.22,,1.02,,5.2,
27-Jan-2022 15:00,0.894,,64.8,,2.137,,1504,,13.76,,0,,21.44,,0.831,,12,
27-Jan-2022 16:00,0.964,,207.4,,2.02,,1608,,12.11,,0,,39.52,,0.734,,16.4,
27-Jan-2022 17:00,0.564,,215.6,,1.667,,1701,,11.47,,0,,40.79,,0.421,,8.7,
27-Jan-2022 18:00,0.903,,321.2,,2.647,,1858,,10.84,,0,,68.87,,0.25,,4.3,
27-Jan-2022 19:00,1.731,,293.2,,3.647,,1937,,9.32,,0,,46.62,,1.158,,7.1,
27-Jan-2022 20:00,2.024,,210.1,,3.294,,2000,,10.81,,0,,41.13,,1.502,,6.6,
27-Jan-2022 21:00,1.404,,201.2,,3.078,,2155,,9.83,,0,,44.87,,0.973,,3.1,
27-Jan-2022 22:00,1.48,,221.4,,3.196,,2219,,10.05,,0,,51.61,,0.879,,4.4,
27-Jan-2022 23:00,1.601,,261.7,,4.058,,2330,,10.45,,0,,39.68,,1.217,,4.4,
28-Jan-2022 00:00,1.935,,270.6,,3.607,,22,,10.34,,0,,26.03,,1.735,,5.8,
28-Jan-2022 01:00,3.089,,353.1,,4.509,,111,,7.95,,0,,14.11,,2.995,,7.1,
28-Jan-2022 02:00,3.368,,345.8,,4.862,,218,,7.49,,0,,17.24,,3.215,,4,
28-Jan-2022 03:00,2.335,,346.4,,4.117,,302,,3.66,,0,,56.4,,1.203,,4,
28-Jan-2022 04:00,2.56,,312,,3.96,,452,,5.17,,0,,14.73,,2.475,,5.9,
28-Jan-2022 05:00,2.709,,338.6,,5.803,,539,,3.55,,0,,43.92,,1.913,,4.6,
28-Jan-2022 06:00,1.422,,181.8,,3.255,,605,,-0.29,,0,,30.08,,1.226,,4.5,
28-Jan-2022 07:00,1.122,,281.7,,2.471,,739,,1,,0,,53.73,,0.628,,6.8,
28-Jan-2022 08:00,1.82,,249.9,,4.901,,840,,1.84,,0,,73.43,,0.324,,7.1,
28-Jan-2022 09:00,1.461,,109.3,,2.588,,927,,3.93,,0,,47.53,,0.958,,6.6,
28-Jan-2022 10:00,1.814,,55.2,,3.764,,1047,,4.57,,0,,18.31,,1.722,,6.7,
28-Jan-2022 11:00,1.705,,45.2,,3,,1103,,6.29,,0,,14.4,,1.651,,5,
28-Jan-2022 12:00,1.783,,48.8,,2.725,,1238,,8.17,,0,,16.02,,1.713,,3.4,
28-Jan-2022 13:00,1.743,,55.4,,2.588,,1331,,9.71,,0,,13.63,,1.694,,4.7,
28-Jan-2022 14:00,1.907,,59.7,,2.804,,1429,,10.38,,0,,13.83,,1.852,,3.6,
28-Jan-2022 15:00,1.082,,27.8,,1.883,,1500,,10.23,,0,,30.65,,0.927,,2.3,
28-Jan-2022 16:00,0.543,,64.7,,1.451,,1632,,9.76,,0,,42.68,,0.392,,4.6,
28-Jan-2022 17:00,0.791,,34.6,,1.51,,1754,,8.88,,0,,45.77,,0.538,,6.8,
28-Jan-2022 18:00,1.53,,327.8,,2.588,,1843,,9.2,,0,,29.43,,1.328,,2.9,
28-Jan-2022 19:00,1.61,,278.1,,2.49,,1950,,8.96,,0,,39.14,,1.234,,2.7,
28-Jan-2022 20:00,1.775,,172.3,,2.49,,2016,,4.76,,0,,15.35,,1.711,,6,
28-Jan-2022 21:00,1.023,,300.1,,1.961,,2107,,5.1,,0,,56.77,,0.52,,5.5,
28-Jan-2022 22:00,0.71,,7.2,,1.706,,2219,,3.67,,0,,64.86,,0.255,,3.7,
28-Jan-2022 23:00,1.151,,175.1,,1.863,,2300,,-0.21,,0,,29.32,,1,,3.8,
29-Jan-2022 00:00,1.779,,197.9,,2.569,,44,,0.09,,0,,10.6,,1.749,,3.2,
29-Jan-2022 01:00,1.74,,173,,2.706,,141,,-0.84,,0,,24.21,,1.584,,5.3,
29-Jan-2022 02:00,0.455,,208.1,,1.51,,212,,-0.36,,0,,18.6,,0.431,,3.7,
29-Jan-2022 03:00,1.27,,203.2,,2.804,,359,,-1.99,,0,,18.1,,1.206,,4.6,
29-Jan-2022 04:00,1.912,,175.7,,3.059,,417,,-1.75,,0,,9.42,,1.886,,5.5,
29-Jan-2022 05:00,1.214,,172.8,,2.588,,545,,-2.8,,0,,21.12,,1.131,,6.7,
29-Jan-2022 06:00,1.938,,206.4,,2.725,,634,,-3.24,,0,,8.44,,1.917,,5.2,
29-Jan-2022 07:00,1.146,,183.9,,2.177,,707,,-2.31,,0,,39.59,,0.872,,7.2,
29-Jan-2022 08:00,0.624,,48.6,,1.353,,822,,-1.37,,0,,50.28,,0.384,,7.9,
29-Jan-2022 09:00,1.251,,111,,2.079,,937,,0.87,,0,,30.68,,1.071,,4.7,
29-Jan-2022 10:00,0.702,,69.5,,1.706,,1039,,1.67,,0,,32,,0.592,,5.5,
29-Jan-2022 11:00,0.791,,107,,1.981,,1158,,4.32,,0,,35.86,,0.636,,4.3,
29-Jan-2022 12:00,1.208,,137.5,,2.765,,1234,,5.83,,0,,47.5,,0.793,,2.3,
29-Jan-2022 13:00,1.634,,166.9,,2.549,,1357,,7,,0,,11.82,,1.599,,4.6,
29-Jan-2022 14:00,2.037,,163.8,,3.019,,1418,,7.75,,0,,18.58,,1.93,,3.3,
29-Jan-2022 15:00,1.466,,149.5,,2.765,,1538,,9.12,,0,,22.65,,1.352,,5.1,
29-Jan-2022 16:00,1.558,,156.7,,2.431,,1613,,8.74,,0,,30.28,,1.34,,5.1,
29-Jan-2022 17:00,1.822,,2.8,,3.215,,1744,,6.93,,0,,38.6,,1.409,,8.8,
29-Jan-2022 18:00,2.118,,323.1,,3.666,,1813,,5.9,,0,,21.52,,1.969,,7.8,
29-Jan-2022 19:00,1.293,,187,,3.568,,1923,,4.3,,0,,35.12,,1.05,,7.4,
29-Jan-2022 20:00,1.386,,206.1,,2.353,,2038,,3.46,,0,,14.56,,1.342,,7.4,
29-Jan-2022 21:00,0.821,,297.7,,1.471,,2110,,2.83,,0,,74.45,,0.128,,8.6,
29-Jan-2022 22:00,0.456,,108.7,,1.236,,2207,,0.88,,0,,47.28,,0.301,,6.9,
29-Jan-2022 23:00,0.843,,259,,1.804,,2321,,1.56,,0,,69.22,,0.227,,4.5,
30-Jan-2022 00:00,0.554,,27.9,,2.059,,24,,-1.16,,0,,36.53,,0.441,,4.6,
30-Jan-2022 01:00,1.269,,203.4,,2.216,,133,,-0.63,,0,,26.34,,1.135,,6.2,
30-Jan-2022 02:00,1.207,,308.3,,3.823,,249,,0.38,,0,,67.6,,0.366,,5.6,
30-Jan-2022 03:00,1.583,,219.1,,2.275,,336,,-2.41,,0,,54.02,,0.879,,5.1,
30-Jan-2022 04:00,1.227,,259,,2.059,,414,,0.52,,0,,39.69,,0.932,,6.3,
30-Jan-2022 05:00,0.587,,41.1,,2.098,,507,,-4.22,,0,,67.72,,0.177,,6.5,
30-Jan-2022 06:00,0.74,,30.6,,2.706,,641,,-3.34,,0,,57.23,,0.37,,7,
30-Jan-2022 07:00,1.355,,220.6,,2.235,,711,,-2.41,,0,,26.46,,1.21,,9.5,
30-Jan-2022 08:00,0.919,,54.9,,2.549,,811,,-2.92,,0,,29.68,,0.796,,8.1,
30-Jan-2022 09:00,0.821,,48.9,,2.118,,915,,0.46,,0,,57.36,,0.409,,4.7,
30-Jan-2022 10:00,1.295,,170.4,,2.177,,1025,,4.11,,0,,18.52,,1.227,,4.5,
30-Jan-2022 11:00,1.361,,97.2,,3.215,,1135,,7.25,,0,,33.46,,1.129,,4.4,
30-Jan-2022 12:00,2.117,,45,,3.627,,1238,,7.7,,0,,14.19,,2.053,,4.6,
30-Jan-2022 13:00,3.231,,54.5,,4.607,,1316,,7.5,,0,,12.51,,3.154,,6.1,
30-Jan-2022 14:00,1.529,,66.6,,2.412,,1431,,8.98,,0,,16.41,,1.466,,5,
30-Jan-2022 15:00,0.917,,87.9,,2.314,,1503,,10.75,,0,,43.22,,0.656,,5.1,
30-Jan-2022 16:00,0.528,,22.5,,1.295,,1610,,9.42,,0,,57.32,,0.264,,3.8,
30-Jan-2022 17:00,0.341,,282,,1.765,,1718,,8.6,,0,,25.47,,0.308,,7.7,
30-Jan-2022 18:00,1.3,,204.3,,2.079,,1824,,6.27,,0,,15.59,,1.252,,8,
30-Jan-2022 19:00,0.673,,258.3,,1.491,,1948,,7.09,,0,,71.89,,0.143,,3.7,
30-Jan-2022 20:00,1.534,,276,,4.783,,2055,,5.14,,0,,67.62,,0.465,,7.3,
30-Jan-2022 21:00,3.006,,306.2,,4.568,,2108,,2.34,,0,,72.62,,0.59,,5.1,
30-Jan-2022 22:00,1.69,,193.2,,2.902,,2224,,2.84,,0,,13.42,,1.643,,4.4,
30-Jan-2022 23:00,1.636,,343.9,,3.294,,2335,,3.18,,0,,36.19,,1.309,,5.9,
31-Jan-2022 00:00,1.768,,37.5,,3.353,,45,,1,,0,,75.67,,0.225,,3.4,
31-Jan-2022 01:00,1.983,,354.1,,3.294,,122,,-0.3,,0,,31.47,,1.684,,3.9,
31-Jan-2022 02:00,3.196,,178.4,,4.117,,226,,-1.28,,0,,5.91,,3.179,,5.7,
31-Jan-2022 03:00,2.749,,185,,4.058,,325,,-2.15,,0,,6.75,,2.73,,2.9,
31-Jan-2022 04:00,1.329,,337.2,,3.274,,459,,0.06,,0,,56.34,,0.686,,4.6,
31-Jan-2022 05:00,1.113,,352.5,,3.157,,500,,-3.78,,0,,47.07,,0.737,,6.9,
31-Jan-2022 06:00,1.683,,231.8,,2.627,,620,,-1.09,,0,,19.94,,1.581,,5.6,
31-Jan-2022 07:00,1.561,,192.1,,3.019,,731,,-2.94,,0,,9.48,,1.539,,7.1,
31-Jan-2022 08:00,0.66,,198.3,,1.216,,800,,-1.87,,0,,14.97,,0.638,,6.3,
31-Jan-2022 09:00,0.77,,164.2,,2.079,,948,,0.24,,0,,34.57,,0.63,,6.1,
31-Jan-2022 10:00,1.166,,69.1,,2.392,,1018,,1.52,,0,,39.15,,0.893,,5.9,
31-Jan-2022 11:00,1.865,,14,,3.313,,1140,,3.57,,0,,18.53,,1.768,,4.1,
31-Jan-2022 12:00,1.106,,118.6,,2.373,,1222,,5.74,,0,,47.99,,0.718,,1.1,
31-Jan-2022 13:00,1.317,,169.9,,2.314,,1306,,6.74,,0,,22.77,,1.213,,4.7,
31-Jan-2022 14:00,0.517,,174.6,,1.471,,1439,,8.17,,0,,26.91,,0.46,,6.2,
31-Jan-2022 15:00,1.394,,60.2,,2.725,,1517,,6.98,,0,,30.03,,1.202,,24.9,
31-Jan-2022 16:00,1.478,,349.1,,2.863,,1658,,6.97,,0,,21.56,,1.373,,28.2,
31-Jan-2022 17:00,1.751,,339.9,,3.353,,1707,,6.92,,0,,35.27,,1.419,,19.8,
31-Jan-2022 18:00,1.45,,219.1,,2.745,,1844,,6.36,,0,,51.74,,0.859,,16.7,
31-Jan-2022 19:00,1.583,,296.9,,2.745,,1950,,7.37,,0,,42.69,,1.143,,9.1,
31-Jan-2022 20:00,1.619,,5,,2.706,,2027,,5.27,,0,,52.38,,0.942,,9.3,
31-Jan-2022 21:00,1.158,,256.7,,2.412,,2102,,3.8,,0,,60.46,,0.513,,8.1,
31-Jan-2022 22:00,1.712,,307.5,,3.666,,2218,,5.86,,0,,14.2,,1.659,,8.6,
31-Jan-2022 23:00,1.556,,7.4,,3.686,,2311,,2.52,,0,,63.71,,0.593,,3.6,
