,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jan-2022 07:00,1.898,,30.5,,4.117,,726,,1.39,,61.96,,0.787,,5.1,
23-Jan-2022 08:00,1.769,,78.3,,3.098,,838,,2.94,,46.31,,1.191,,7.7,
23-Jan-2022 09:00,1.03,,247.5,,2.686,,937,,5.4,,46.22,,0.694,,7,
23-Jan-2022 10:00,1.254,,189.9,,2.706,,1039,,7.15,,30.95,,1.071,,7.4,
23-Jan-2022 11:00,1.573,,139.1,,2.941,,1133,,9.1,,31.36,,1.337,,5.2,
23-Jan-2022 12:00,2.722,,166,,6.234,,1215,,9.88,,16.86,,2.604,,4.3,
23-Jan-2022 13:00,2.995,,174.9,,4.176,,1323,,10.56,,15.85,,2.88,,5.5,
23-Jan-2022 14:00,3.159,,177.2,,4.489,,1404,,10.7,,14.03,,3.065,,6.1,
23-Jan-2022 15:00,2.145,,175.9,,3.431,,1514,,10.92,,16.87,,2.052,,5,
23-Jan-2022 16:00,1.143,,165.4,,2.51,,1601,,10.71,,38.9,,0.879,,5,
23-Jan-2022 17:00,1.261,,52.5,,2.569,,1732,,9.61,,50.77,,0.766,,4.7,
23-Jan-2022 18:00,0.577,,111.4,,2.059,,1840,,8.52,,73.16,,0.106,,4.5,
23-Jan-2022 19:00,3.12,,337.2,,4.94,,1930,,7.35,,27.4,,2.763,,6.9,
23-Jan-2022 20:00,2.336,,346.2,,4.293,,2039,,8.04,,22.67,,2.153,,5.4,
23-Jan-2022 21:00,1.43,,118.7,,2.863,,2124,,3.48,,55.16,,0.767,,7.7,
23-Jan-2022 22:00,1.257,,109.9,,2.745,,2213,,4.89,,17.59,,1.198,,4.1,
23-Jan-2022 23:00,1.312,,76.1,,3.313,,2324,,6.08,,31.72,,1.111,,3.8,
24-Jan-2022 00:00,1.778,,117.4,,2.921,,57,,3.39,,17.31,,1.696,,4.7,
24-Jan-2022 01:00,1.714,,106.9,,3.803,,118,,5.51,,51.87,,1.011,,1.7,
24-Jan-2022 02:00,1.337,,79.6,,3.157,,248,,3.78,,55.03,,0.72,,5.6,
24-Jan-2022 03:00,1.377,,120.8,,3.019,,309,,3.16,,45.74,,0.938,,4,
24-Jan-2022 04:00,1.161,,73.5,,3.509,,409,,1.81,,78.86,,0.061,,4.4,
24-Jan-2022 05:00,1.537,,97.3,,3.568,,546,,2.21,,63.44,,0.594,,3.9,
24-Jan-2022 06:00,1.194,,32.1,,2.392,,627,,1.5,,59.51,,0.549,,4.5,
24-Jan-2022 07:00,1.261,,83.2,,2.216,,723,,2.71,,35.02,,1.025,,4.2,
24-Jan-2022 08:00,0.489,,220.6,,1.53,,818,,2.35,,47.4,,0.322,,5,
24-Jan-2022 09:00,1.015,,199.5,,2.039,,1000,,4.62,,23.93,,0.926,,,AX
24-Jan-2022 10:00,2.573,,167.6,,3.686,,1051,,6.79,,12.85,,2.508,,,AX
24-Jan-2022 11:00,2.5,,174.1,,3.607,,1151,,8.64,,12.17,,2.443,,,AX
24-Jan-2022 12:00,2.251,,178.1,,3.607,,1203,,10.65,,17.28,,2.149,,5.8,
24-Jan-2022 13:00,1.602,,171.2,,3.235,,1304,,12.43,,29.34,,1.392,,4.2,
24-Jan-2022 14:00,1.558,,169.2,,2.921,,1459,,13.5,,19.26,,1.47,,7.9,
24-Jan-2022 15:00,2.628,,171.7,,3.607,,1502,,12.9,,11.78,,2.573,,7.6,
24-Jan-2022 16:00,1.29,,125.4,,1.961,,1610,,12.53,,20.31,,1.209,,4,
24-Jan-2022 17:00,1.336,,85.1,,2.765,,1756,,12.35,,31.23,,1.138,,9.9,
24-Jan-2022 18:00,0.721,,140.2,,1.647,,1829,,8.34,,36.39,,0.575,,6.4,
24-Jan-2022 19:00,1.153,,25.4,,2.451,,1935,,9.29,,19.97,,1.083,,3.9,
24-Jan-2022 20:00,0.589,,338.3,,3.901,,2059,,8.74,,72.81,,0.113,,4,
24-Jan-2022 21:00,4.286,,338.9,,5.391,,2150,,5.95,,9.46,,4.227,,5,
24-Jan-2022 22:00,2.971,,348.7,,5.803,,2214,,5.31,,51.98,,1.748,,6,
24-Jan-2022 23:00,1.442,,140.1,,3.509,,2305,,3.04,,21.97,,1.336,,6.2,
25-Jan-2022 00:00,1.721,,139.9,,3,,28,,2.55,,17.37,,1.642,,5.7,
25-Jan-2022 01:00,0.987,,120.4,,2.569,,142,,2.31,,55.96,,0.516,,4.7,
25-Jan-2022 02:00,1.687,,341.4,,2.941,,212,,0.88,,37.49,,1.325,,5.5,
25-Jan-2022 03:00,1.914,,4.9,,3.588,,334,,2.68,,40.64,,1.432,,4.4,
25-Jan-2022 04:00,2.097,,111.5,,4.666,,454,,0.36,,35.88,,1.685,,5,
25-Jan-2022 05:00,3.566,,309.5,,8.76,,515,,4.43,,49.93,,2.211,,4.7,
25-Jan-2022 06:00,2.942,,324.3,,6.606,,624,,5.15,,32.65,,2.464,,3.7,
25-Jan-2022 07:00,5.619,,324.5,,10.68,,737,,7.12,,12.75,,5.479,,24.7,
25-Jan-2022 08:00,8.04,,320.4,,14.94,,857,,8.78,,10.76,,7.895,,25.5,
25-Jan-2022 09:00,9.83,,321.1,,17.68,,901,,10.61,,9.46,,9.7,,54.8,
25-Jan-2022 10:00,11,,318.3,,16.33,,1035,,11.8,,8.64,,10.87,,74.4,
25-Jan-2022 11:00,11.28,,320,,16.64,,1110,,12.64,,8.43,,11.16,,74.4,
25-Jan-2022 12:00,11.12,,318.9,,15.27,,1218,,13.11,,8.88,,10.98,,22.8,
25-Jan-2022 13:00,9.6,,315.9,,13.49,,1356,,13.83,,8.74,,9.49,,14.5,
25-Jan-2022 14:00,10,,313.7,,14.13,,1425,,13.98,,8.81,,9.88,,12,
25-Jan-2022 15:00,8.92,,314,,12.66,,1501,,13.76,,8.35,,8.83,,8.3,
25-Jan-2022 16:00,7.221,,311,,11.23,,1607,,12.64,,7.66,,7.157,,3.6,
25-Jan-2022 17:00,5.253,,312.8,,7.331,,1716,,10.31,,11.75,,5.142,,7.9,
25-Jan-2022 18:00,4.991,,310.6,,8.33,,1803,,9.09,,12.3,,4.876,,6.1,
25-Jan-2022 19:00,5.445,,311.7,,9.27,,1924,,8.26,,10.51,,5.353,,3.6,
25-Jan-2022 20:00,2.449,,352.7,,6.234,,2003,,6.9,,26.12,,2.195,,3.6,
25-Jan-2022 21:00,3.68,,346.8,,7.665,,2118,,5.81,,23.62,,3.367,,6.2,
25-Jan-2022 22:00,3.616,,317.4,,6.253,,2242,,5.16,,12.86,,3.525,,5.1,
25-Jan-2022 23:00,4.617,,329.4,,7.841,,2305,,4.65,,10.31,,4.543,,3.6,
26-Jan-2022 00:00,2.822,,337.6,,6.175,,23,,3.81,,28.75,,2.467,,2.8,
26-Jan-2022 01:00,1.103,,83.4,,3.196,,101,,2.65,,54.25,,0.608,,6.2,
26-Jan-2022 02:00,1.541,,74.6,,2.98,,212,,1.67,,71.02,,0.356,,6.1,
26-Jan-2022 03:00,1.582,,10.4,,3.098,,301,,1.97,,18.26,,1.501,,4.3,
26-Jan-2022 04:00,2.013,,352.8,,4.195,,412,,1.55,,28.35,,1.766,,4.2,
26-Jan-2022 05:00,1.595,,334.2,,4.254,,515,,-1.42,,30.65,,1.366,,4.8,
26-Jan-2022 06:00,1.232,,118.8,,3.255,,643,,-2.86,,67.72,,0.371,,7.5,
26-Jan-2022 07:00,1.113,,107.6,,2.667,,702,,-3.5,,48.08,,0.721,,5.4,
26-Jan-2022 08:00,0.892,,93.2,,1.785,,831,,0.33,,50.86,,0.541,,5.7,
26-Jan-2022 09:00,0.57,,206.3,,1.941,,959,,3.04,,23.17,,0.523,,6.6,
26-Jan-2022 10:00,1.235,,193.3,,2.784,,1010,,5.14,,35.71,,0.995,,14.5,
26-Jan-2022 11:00,1.153,,264.8,,3.196,,1142,,8.11,,50.46,,0.706,,3.3,
26-Jan-2022 12:00,2.463,,189.1,,4.254,,1231,,8.96,,19.89,,2.315,,4.9,
26-Jan-2022 13:00,2.324,,193.9,,3.921,,1303,,9.44,,18.1,,2.208,,4.1,
26-Jan-2022 14:00,1.819,,173.1,,3.529,,1452,,10.51,,17.7,,1.732,,5.3,
26-Jan-2022 15:00,2.226,,174.7,,3.176,,1524,,10.33,,13.66,,2.162,,4.7,
26-Jan-2022 16:00,1.734,,170.1,,2.412,,1617,,9.26,,13.31,,1.687,,6.5,
26-Jan-2022 17:00,0.516,,109.7,,1.138,,1715,,7.58,,5.62,,0.513,,1.9,
26-Jan-2022 18:00,0.089,,61.6,,0.863,,1851,,6.33,,11.62,,0.088,,3.9,
26-Jan-2022 19:00,0.822,,131.9,,2.804,,1951,,5.49,,30.58,,0.705,,6.4,
26-Jan-2022 20:00,0.774,,25.9,,3.96,,2058,,3.74,,39.82,,0.587,,8.3,
26-Jan-2022 21:00,2.124,,345.5,,3.666,,2153,,1.8,,49.19,,1.341,,8.6,
26-Jan-2022 22:00,1.21,,35.1,,2.157,,2214,,-0.3,,59.91,,0.548,,8.9,
26-Jan-2022 23:00,0.698,,29.6,,2.686,,2336,,-1.17,,64.04,,0.262,,6.4,
27-Jan-2022 00:00,0.973,,38.6,,3.627,,14,,-0.49,,65.76,,0.332,,5.1,
27-Jan-2022 01:00,0.984,,116.1,,2.961,,125,,-2.5,,46.84,,0.655,,5.4,
27-Jan-2022 02:00,1.875,,93.3,,4.039,,227,,-1.51,,33.83,,1.548,,6.7,
27-Jan-2022 03:00,1.145,,157.7,,3.117,,319,,-2.51,,61.01,,0.496,,5.1,
27-Jan-2022 04:00,1.457,,126.5,,4.45,,457,,-2.71,,22.61,,1.343,,7.3,
27-Jan-2022 05:00,2.177,,109.8,,3.725,,500,,-1.52,,14.94,,2.103,,5.5,
27-Jan-2022 06:00,1.472,,97.1,,3.019,,609,,-0.8,,65.66,,0.505,,6.5,
27-Jan-2022 07:00,1.174,,71.1,,3.353,,757,,-0.13,,59.66,,0.537,,4.1,
27-Jan-2022 08:00,1.051,,140.2,,2.921,,800,,0.66,,51.01,,0.634,,7.9,
27-Jan-2022 09:00,2.131,,155.8,,4.431,,954,,3.24,,20.69,,1.992,,8.7,
27-Jan-2022 10:00,3.712,,153.4,,4.96,,1017,,5.47,,8.88,,3.667,,6.7,
27-Jan-2022 11:00,3.858,,141.2,,6.606,,1152,,8.72,,14.33,,3.737,,5.4,
27-Jan-2022 12:00,4.167,,163.5,,6.116,,1213,,9.65,,12.99,,4.06,,6.1,
27-Jan-2022 13:00,3.426,,166.4,,5.254,,1314,,10.56,,11.83,,3.353,,6.5,
27-Jan-2022 14:00,2.135,,178.9,,3.607,,1409,,12.05,,13.56,,2.075,,8.8,
27-Jan-2022 15:00,2.035,,221.9,,3.215,,1515,,13.18,,41.73,,1.495,,8.8,
27-Jan-2022 16:00,1.231,,249.1,,2.529,,1609,,12.3,,26.4,,1.1,,8.4,
27-Jan-2022 17:00,1.566,,12.3,,3.176,,1741,,12.01,,28.44,,1.373,,8.7,
27-Jan-2022 18:00,1.228,,318.5,,3.529,,1814,,10.15,,60.59,,0.541,,8.7,
27-Jan-2022 19:00,1.445,,201.4,,2.941,,1931,,7.74,,57.56,,0.715,,6.9,
27-Jan-2022 20:00,1.347,,15.1,,3.059,,2033,,8.85,,69.44,,0.357,,5.9,
27-Jan-2022 21:00,2.188,,12.1,,3.96,,2114,,9.93,,34.7,,1.787,,2,
27-Jan-2022 22:00,1.514,,143.4,,3.823,,2248,,5.65,,60.66,,0.665,,7,
27-Jan-2022 23:00,1.225,,41.9,,3.215,,2352,,5.82,,51.84,,0.723,,4.4,
28-Jan-2022 00:00,1.444,,334.3,,3.039,,6,,4.24,,37.82,,1.129,,4.7,
28-Jan-2022 01:00,3.365,,339.5,,4.627,,143,,7.78,,18.12,,3.197,,2.9,
28-Jan-2022 02:00,1.677,,346.4,,4.587,,215,,1.46,,30.38,,1.441,,6,
28-Jan-2022 03:00,1.733,,46.4,,4.45,,309,,0.9,,54.41,,0.951,,4.6,
28-Jan-2022 04:00,1.063,,151.2,,2.216,,449,,-0.43,,75.2,,0.147,,5.9,
28-Jan-2022 05:00,2.205,,346.5,,4.411,,554,,1.78,,27.92,,1.943,,4.9,
28-Jan-2022 06:00,2.791,,356.1,,4.607,,648,,0.69,,39.83,,2.116,,5.3,
28-Jan-2022 07:00,1.862,,115.4,,2.725,,726,,0.53,,14.97,,1.798,,5.2,
28-Jan-2022 08:00,1.202,,137,,2.804,,804,,1.67,,15.23,,1.16,,7.6,
28-Jan-2022 09:00,1.268,,167.4,,3.607,,953,,4.81,,32.3,,1.066,,9.2,
28-Jan-2022 10:00,2.405,,169.7,,3.921,,1035,,4.6,,13.43,,2.339,,6.5,
28-Jan-2022 11:00,1.421,,175.4,,2.961,,1104,,7.4,,20.05,,1.334,,4.8,
28-Jan-2022 12:00,1.264,,173.4,,2.706,,1203,,9.79,,25.65,,1.138,,4,
28-Jan-2022 13:00,1.141,,179.8,,2.745,,1358,,12.12,,41.53,,0.841,,0.7,
28-Jan-2022 14:00,2.168,,185.1,,4.235,,1408,,12.14,,22.28,,2.004,,4.5,
28-Jan-2022 15:00,1.305,,171,,2.451,,1543,,12.33,,23.96,,1.19,,2.8,
28-Jan-2022 16:00,0.784,,162.5,,1.883,,1629,,10.7,,17.13,,0.749,,5.1,
28-Jan-2022 17:00,1.429,,322.5,,2.549,,1750,,8.98,,43.68,,1.013,,3.6,
28-Jan-2022 18:00,1.043,,316.3,,1.961,,1813,,8.23,,41.05,,0.775,,0.9,
28-Jan-2022 19:00,0.639,,126.7,,1.765,,1957,,5.3,,31.91,,0.539,,5.5,
28-Jan-2022 20:00,0.799,,68.2,,2.118,,2057,,6.56,,43,,0.574,,1.7,
28-Jan-2022 21:00,2.922,,338.1,,5.117,,2123,,3.18,,18.51,,2.77,,6.7,
28-Jan-2022 22:00,3.429,,351.2,,5.587,,2253,,3.94,,13.24,,3.337,,5.9,
28-Jan-2022 23:00,2.934,,351.9,,5.097,,2310,,0.87,,14.08,,2.845,,5.5,
29-Jan-2022 00:00,3.089,,353.1,,4.803,,47,,-0.19,,18.94,,2.92,,6.2,
29-Jan-2022 01:00,2.351,,352.7,,4.411,,124,,-2.82,,14.81,,2.273,,6.4,
29-Jan-2022 02:00,0.637,,53.3,,2.039,,248,,-1.84,,30.02,,0.55,,6.4,
29-Jan-2022 03:00,2.056,,355.4,,3.686,,341,,-2.31,,41.89,,1.506,,3.4,
29-Jan-2022 04:00,1.445,,125.2,,3.843,,409,,-4.11,,50.31,,0.887,,6.9,
29-Jan-2022 05:00,0.377,,129.2,,1.51,,551,,-3.6,,22.6,,0.348,,5.5,
29-Jan-2022 06:00,0.968,,311.9,,2.412,,643,,-5.04,,66.38,,0.318,,6.9,
29-Jan-2022 07:00,0.411,,62.1,,1.334,,744,,-3.83,,24.11,,0.375,,5.9,
29-Jan-2022 08:00,0.53,,259.5,,1.785,,823,,-2.33,,68.88,,0.147,,4.9,
29-Jan-2022 09:00,1.274,,186.5,,2.745,,911,,1.33,,28.55,,1.116,,9.5,
29-Jan-2022 10:00,1.608,,184.2,,3.137,,1057,,3.41,,25.23,,1.452,,7.1,
29-Jan-2022 11:00,3.008,,170.7,,4.274,,1137,,4.62,,12.75,,2.934,,5.4,
29-Jan-2022 12:00,1.962,,164.3,,4.156,,1202,,5.24,,14.97,,1.895,,2.8,
29-Jan-2022 13:00,1.713,,176.9,,2.608,,1305,,7.07,,17.28,,1.635,,3.9,
29-Jan-2022 14:00,2.27,,169.2,,3.392,,1436,,6.96,,10.22,,2.234,,4.9,
29-Jan-2022 15:00,1.177,,162,,2.725,,1500,,7.48,,29.06,,1.025,,5.1,
29-Jan-2022 16:00,0.443,,93.7,,1.197,,1657,,8.07,,20.47,,0.415,,4.5,
29-Jan-2022 17:00,1.022,,32.8,,2.059,,1800,,7.99,,13.14,,0.995,,3.1,
29-Jan-2022 18:00,1.215,,10.5,,2.098,,1818,,6.71,,34.39,,0.996,,5.7,
29-Jan-2022 19:00,0.973,,58,,1.765,,1906,,5.36,,55.59,,0.515,,7.4,
29-Jan-2022 20:00,0.888,,75.4,,3.117,,2038,,2.64,,72.82,,0.17,,10.2,
29-Jan-2022 21:00,1.216,,43.8,,2.49,,2111,,4.48,,34.15,,0.999,,5.8,
29-Jan-2022 22:00,1.789,,356,,2.784,,2238,,2.57,,44.24,,1.256,,7.2,
29-Jan-2022 23:00,1.487,,95.6,,3.137,,2338,,-0.39,,61.57,,0.628,,7.9,
30-Jan-2022 00:00,0.635,,158,,2.275,,44,,-3.16,,66.08,,0.212,,6.7,
30-Jan-2022 01:00,0.858,,106.5,,2.608,,117,,-2.62,,46.52,,0.575,,9.9,
30-Jan-2022 02:00,1.064,,327.9,,4.019,,239,,-2.47,,34.6,,0.87,,8.6,
30-Jan-2022 03:00,0.957,,65.9,,2.431,,331,,-2.42,,57.97,,0.467,,8.7,
30-Jan-2022 04:00,0.909,,60.7,,2.137,,428,,-3.27,,72.12,,0.188,,8.1,
30-Jan-2022 05:00,0.966,,338.7,,2.725,,531,,-3.43,,35.3,,0.783,,7.7,
30-Jan-2022 06:00,0.685,,20.4,,1.745,,613,,-3.37,,18.06,,0.651,,6.5,
30-Jan-2022 07:00,0.693,,25.9,,3.411,,713,,-2.88,,35.7,,0.559,,7.9,
30-Jan-2022 08:00,0.62,,90,,1.883,,846,,0.02,,36.12,,0.496,,7.2,
30-Jan-2022 09:00,1.372,,205.2,,3.215,,908,,1.58,,20.5,,1.284,,10.2,
30-Jan-2022 10:00,1.987,,170.7,,3.803,,1059,,3.37,,25.05,,1.797,,7.7,
30-Jan-2022 11:00,2.105,,174,,3.529,,1149,,5.39,,18.06,,2,,4.9,
30-Jan-2022 12:00,2.437,,165.7,,4.058,,1228,,7.41,,16.31,,2.338,,4.7,
30-Jan-2022 13:00,1.461,,203,,3.078,,1312,,10.09,,31.19,,1.245,,4.4,
30-Jan-2022 14:00,1.361,,238.4,,3.019,,1403,,11.79,,18.55,,1.289,,7.7,
30-Jan-2022 15:00,1.687,,184.3,,3.451,,1535,,12.29,,24.44,,1.534,,7.6,
30-Jan-2022 16:00,1.615,,193.8,,2.686,,1633,,9.82,,28.42,,1.416,,5.3,
30-Jan-2022 17:00,0.641,,178.5,,1.628,,1700,,7.39,,60.08,,0.288,,6.7,
30-Jan-2022 18:00,1.918,,124.1,,3.137,,1855,,7.41,,38.26,,1.49,,0.8,
30-Jan-2022 19:00,1.141,,340.4,,3.059,,1915,,6.1,,42.08,,0.833,,5.2,
30-Jan-2022 20:00,1.68,,344.9,,2.627,,2021,,6.11,,36.34,,1.342,,7.7,
30-Jan-2022 21:00,1.513,,8.9,,3.215,,2114,,4.04,,22.95,,1.392,,4.7,
30-Jan-2022 22:00,1.08,,97,,2.294,,2214,,1.98,,50.6,,0.659,,8.8,
30-Jan-2022 23:00,1.45,,9.6,,3.999,,2351,,-0.28,,54.55,,0.792,,4,
31-Jan-2022 00:00,1.608,,358.4,,4.137,,8,,-0.77,,23.83,,1.468,,4.2,
31-Jan-2022 01:00,1.348,,50.3,,2.451,,111,,-1.4,,42.8,,0.972,,7.7,
31-Jan-2022 02:00,1.538,,120.2,,3.157,,208,,-1.98,,19.45,,1.449,,6.5,
31-Jan-2022 03:00,0.694,,232.9,,1.706,,356,,-2.37,,58.58,,0.331,,3.8,
31-Jan-2022 04:00,2.644,,343.3,,4.137,,438,,-1.67,,18.36,,2.508,,4.3,
31-Jan-2022 05:00,2.11,,25,,3.98,,556,,-1.91,,65.65,,0.724,,5.8,
31-Jan-2022 06:00,0.724,,186.4,,3.509,,603,,-4.06,,68.53,,0.206,,6.3,
31-Jan-2022 07:00,0.988,,50.1,,2.549,,712,,-2.74,,57.39,,0.492,,2.9,
31-Jan-2022 08:00,0.452,,33.8,,1.902,,804,,-1.08,,11.19,,0.443,,5.2,
31-Jan-2022 09:00,0.6,,176,,1.647,,923,,0.12,,34.19,,0.493,,6.9,
31-Jan-2022 10:00,0.752,,239.5,,2.137,,1019,,2.3,,45.74,,0.512,,6.5,
31-Jan-2022 11:00,1.477,,301.9,,2.882,,1137,,5.32,,29.89,,1.276,,3.5,
31-Jan-2022 12:00,2.35,,171.7,,3.882,,1255,,6.72,,22.35,,2.171,,7,
31-Jan-2022 13:00,2.494,,163.8,,3.509,,1358,,5.47,,12.47,,2.435,,5,
31-Jan-2022 14:00,2.026,,166.8,,3.137,,1400,,7.14,,10.38,,1.993,,1.6,
31-Jan-2022 15:00,2.291,,155.9,,3.411,,1540,,8.2,,9.79,,2.257,,4.7,
31-Jan-2022 16:00,1.143,,193.9,,2.725,,1603,,7.6,,31.41,,0.971,,6.3,
31-Jan-2022 17:00,0.656,,274.2,,1.804,,1724,,6.08,,16.22,,0.629,,5.2,
31-Jan-2022 18:00,1.083,,66.5,,2.098,,1857,,6.01,,18.08,,1.029,,5.9,
31-Jan-2022 19:00,2.484,,331.9,,4.078,,1956,,6.1,,45.18,,1.711,,5.8,
31-Jan-2022 20:00,2.867,,349.9,,3.803,,2041,,7.02,,18.9,,2.711,,4.6,
31-Jan-2022 21:00,1.185,,138.7,,2.471,,2141,,3.18,,30.51,,1.017,,9.8,
31-Jan-2022 22:00,1.764,,342.1,,3.47,,2233,,3.57,,36.76,,1.4,,7.2,
31-Jan-2022 23:00,1.209,,23.6,,2.49,,2315,,2.72,,71.34,,0.271,,2.5,
