,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jan-2022 18:00,3.567,,325,,6.9,,1834,,8.77,,25.94,,3.201,
25-Jan-2022 19:00,2.314,,319.9,,5.293,,1946,,8.27,,32.45,,1.943,
25-Jan-2022 20:00,1.655,,329.4,,4.568,,2001,,6.94,,72.06,,0.345,
25-Jan-2022 21:00,2.737,,177.8,,5.234,,2119,,6.59,,27.19,,2.428,
25-Jan-2022 22:00,2.452,,156.5,,5.842,,2251,,5.46,,27,,2.18,
25-Jan-2022 23:00,2.139,,188.8,,4.548,,2312,,5.55,,34.1,,1.76,
26-Jan-2022 00:00,4.8,,156.4,,6.998,,30,,5.17,,9.08,,4.739,
26-Jan-2022 01:00,5.977,,150.5,,8.02,,116,,4.05,,8.2,,5.916,
26-Jan-2022 02:00,2.452,,175,,5.901,,200,,3.15,,15.95,,2.357,
26-Jan-2022 03:00,4.17,,163.5,,7.351,,337,,3.12,,11.18,,4.09,
26-Jan-2022 04:00,3.219,,146.7,,5.979,,432,,2.55,,37.21,,2.54,
26-Jan-2022 05:00,2.092,,106.8,,4.842,,508,,0.34,,43.06,,1.501,
26-Jan-2022 06:00,2.487,,95.8,,3.705,,630,,-0.04,,59.75,,1.134,
26-Jan-2022 07:00,1.585,,96,,2.725,,740,,-0.96,,20.72,,1.482,
26-Jan-2022 08:00,0.869,,68.8,,2.039,,805,,1.52,,62.7,,0.348,
26-Jan-2022 09:00,1.302,,225.5,,2.784,,919,,2.29,,23.92,,1.189,
26-Jan-2022 10:00,2.026,,264,,3.549,,1030,,3.35,,25.97,,1.818,
26-Jan-2022 11:00,1.106,,269.6,,2.921,,1141,,4.9,,31.81,,0.935,
26-Jan-2022 12:00,0.953,,264.1,,2.49,,1255,,7.44,,46.11,,0.644,
26-Jan-2022 13:00,1.964,,282.4,,3.686,,1327,,8.59,,21.39,,1.827,
26-Jan-2022 14:00,1.518,,313.8,,3.353,,1457,,9.28,,34.07,,1.249,
26-Jan-2022 15:00,1.882,,281.7,,3.372,,1512,,9.79,,20.73,,1.759,
26-Jan-2022 16:00,0.797,,262.3,,2.196,,1600,,10.05,,16.79,,0.763,
26-Jan-2022 17:00,0.228,,283.1,,0.765,,1748,,8.17,,42.19,,0.166,
26-Jan-2022 18:00,1.526,,116.5,,3.686,,1855,,7.38,,22.08,,1.413,
26-Jan-2022 19:00,4.23,,135.5,,5.665,,1958,,6.27,,12.65,,4.127,
26-Jan-2022 20:00,3.168,,133.3,,6.724,,2006,,4.51,,23.38,,2.904,
26-Jan-2022 21:00,2.291,,114.3,,3.999,,2123,,4.42,,10.1,,2.255,
26-Jan-2022 22:00,2.346,,117.1,,4.587,,2219,,3.94,,25.48,,2.114,
26-Jan-2022 23:00,1.344,,134.7,,2.882,,0,,2.21,,42.68,,0.971,
27-Jan-2022 00:00,3.14,,126.2,,4.646,,33,,3.39,,26.35,,2.808,
27-Jan-2022 01:00,1.481,,199.4,,4.019,,136,,1.1,,65.27,,0.519,
27-Jan-2022 02:00,0.818,,54.3,,2.059,,252,,0.12,,49.17,,0.517,
27-Jan-2022 03:00,2.923,,108.1,,4.725,,353,,1.24,,20.18,,2.741,
27-Jan-2022 04:00,1.721,,37.1,,3.549,,401,,0.42,,39.97,,1.302,
27-Jan-2022 05:00,4.13,,150.5,,6.214,,532,,1.39,,21.23,,3.847,
27-Jan-2022 06:00,2.361,,185.1,,4.94,,655,,0.85,,29.24,,2.053,
27-Jan-2022 07:00,1.443,,208,,3.49,,737,,-0.59,,40.17,,1.088,
27-Jan-2022 08:00,1.961,,204.4,,4.685,,851,,1.61,,29.41,,1.702,
27-Jan-2022 09:00,3.11,,228,,5.136,,915,,4.16,,10.79,,3.055,
27-Jan-2022 10:00,2.69,,224.4,,4.705,,1059,,6.29,,11.89,,2.632,
27-Jan-2022 11:00,2.373,,251.5,,4.627,,1100,,8.29,,15.08,,2.291,
27-Jan-2022 12:00,1.738,,264.7,,3.686,,1200,,9.59,,19.03,,1.642,
27-Jan-2022 13:00,1.534,,270.3,,3.803,,1330,,11.53,,25.56,,1.381,
27-Jan-2022 14:00,1.428,,274.9,,3.392,,1458,,12.68,,25.06,,1.291,
27-Jan-2022 15:00,1.225,,287.8,,2.373,,1515,,12.91,,22.11,,1.133,
27-Jan-2022 16:00,2.487,,35,,7.978,,1652,,13.92,,31.48,,2.112,
27-Jan-2022 17:00,5.243,,34.5,,9.15,,1727,,14.23,,14.2,,5.082,
27-Jan-2022 18:00,3.795,,46.5,,6.822,,1802,,13.44,,15.63,,3.654,
27-Jan-2022 19:00,5.587,,62,,8.98,,1911,,12.76,,10.79,,5.488,
27-Jan-2022 20:00,5.611,,67.5,,8.37,,2004,,11.99,,6.36,,5.576,
27-Jan-2022 21:00,3.418,,43.6,,8.29,,2107,,11.12,,37.87,,2.671,
27-Jan-2022 22:00,4.232,,39.9,,9.72,,2237,,11.52,,48.24,,2.731,
27-Jan-2022 23:00,3.195,,43.9,,6.979,,2319,,9.6,,46.14,,2.158,
28-Jan-2022 00:00,2.746,,109.3,,6.293,,32,,8.08,,30.05,,2.368,
28-Jan-2022 01:00,2.457,,120.7,,5.567,,150,,6.82,,22.78,,2.262,
28-Jan-2022 02:00,4.409,,127.4,,7.292,,208,,6.73,,11.58,,4.319,
28-Jan-2022 03:00,5.977,,139.2,,9.29,,339,,5.77,,7.9,,5.92,
28-Jan-2022 04:00,7.109,,143.1,,10.53,,408,,5.03,,7.41,,7.049,
28-Jan-2022 05:00,2.976,,112.8,,8.9,,506,,3.99,,50.27,,1.83,
28-Jan-2022 06:00,1.203,,182.9,,2.98,,605,,2.07,,69.96,,0.305,
28-Jan-2022 07:00,2.997,,122.1,,5.293,,758,,2.4,,26.13,,2.685,
28-Jan-2022 08:00,1.259,,242.4,,3.47,,801,,1.06,,31.77,,1.065,
28-Jan-2022 09:00,2.63,,217.3,,4.764,,945,,3.01,,17.42,,2.509,
28-Jan-2022 10:00,2.033,,228.7,,3.901,,1003,,5.42,,16.88,,1.945,
28-Jan-2022 11:00,0.986,,252.5,,2.235,,1128,,8.21,,34.63,,0.806,
28-Jan-2022 12:00,1.289,,282.5,,3.313,,1220,,9.72,,27.7,,1.138,
28-Jan-2022 13:00,1.207,,282.2,,3.019,,1322,,10.85,,32.18,,1.017,
28-Jan-2022 14:00,1.046,,310.3,,2.863,,1435,,11.78,,32.21,,0.881,
28-Jan-2022 15:00,0.864,,320.5,,1.863,,1505,,11.71,,38.98,,0.664,
28-Jan-2022 16:00,0.992,,345.8,,1.667,,1643,,11.37,,23.51,,0.909,
28-Jan-2022 17:00,0.786,,117.8,,1.608,,1718,,10.34,,46.06,,0.532,
28-Jan-2022 18:00,4.493,,147.9,,7.292,,1854,,9.32,,5.51,,4.472,
28-Jan-2022 19:00,6.706,,143.3,,9.13,,1955,,7.68,,6.23,,6.666,
28-Jan-2022 20:00,6.17,,130.9,,8.21,,2031,,7.67,,6.92,,6.125,
28-Jan-2022 21:00,5.138,,130.1,,7.684,,2112,,7.25,,7.37,,5.095,
28-Jan-2022 22:00,2.464,,123.6,,5.881,,2202,,5.97,,44.02,,1.736,
28-Jan-2022 23:00,1.522,,81.5,,3.98,,2309,,4.63,,48.02,,0.987,
29-Jan-2022 00:00,1.223,,132,,3.117,,52,,4.66,,69.23,,0.33,
29-Jan-2022 01:00,1.671,,153.1,,3.137,,141,,2.2,,48.35,,1.076,
29-Jan-2022 02:00,1.669,,202.7,,4.274,,251,,0.94,,36.01,,1.34,
29-Jan-2022 03:00,2.004,,193.3,,3.882,,342,,-1.47,,21.58,,1.862,
29-Jan-2022 04:00,0.928,,43.8,,2.059,,414,,-2.37,,74.69,,0.139,
29-Jan-2022 05:00,2.176,,128.3,,3.901,,519,,-2.02,,41.79,,1.597,
29-Jan-2022 06:00,0.948,,121.4,,2.216,,651,,-2.95,,37.57,,0.744,
29-Jan-2022 07:00,0.545,,78.9,,1.863,,705,,-2.32,,67.8,,0.163,
29-Jan-2022 08:00,0.694,,101.3,,2.392,,859,,0.09,,69.02,,0.19,
29-Jan-2022 09:00,1.781,,228.7,,3.784,,910,,1.69,,16.56,,1.706,
29-Jan-2022 10:00,2.071,,242.1,,3.509,,1036,,3.07,,29.61,,1.794,
29-Jan-2022 11:00,1.269,,234.9,,2.804,,1158,,4.3,,32.54,,1.064,
29-Jan-2022 12:00,1.821,,264.1,,3.49,,1215,,5.64,,22.05,,1.686,
29-Jan-2022 13:00,1.4,,262.9,,3.157,,1350,,7.05,,20.36,,1.312,
29-Jan-2022 14:00,0.897,,199.1,,2.745,,1458,,9.18,,35.88,,0.721,
29-Jan-2022 15:00,1.536,,286.9,,2.725,,1515,,8.5,,18.17,,1.458,
29-Jan-2022 16:00,0.833,,335.9,,1.647,,1626,,7.95,,36.84,,0.661,
29-Jan-2022 17:00,1.047,,82.4,,2.196,,1754,,7.5,,31.97,,0.884,
29-Jan-2022 18:00,2.378,,106.9,,3.451,,1845,,7.55,,11.33,,2.331,
29-Jan-2022 19:00,2.131,,119.7,,3.941,,1922,,6.11,,29.76,,1.843,
29-Jan-2022 20:00,2.211,,132.7,,4.96,,2028,,6.02,,27.01,,1.966,
29-Jan-2022 21:00,1.696,,69.4,,3.627,,2114,,4.15,,64.02,,0.637,
29-Jan-2022 22:00,1.789,,99,,3.568,,2208,,4.94,,26.34,,1.6,
29-Jan-2022 23:00,0.717,,130.1,,2.177,,2311,,3.36,,40.8,,0.535,
30-Jan-2022 00:00,1.789,,125.3,,3.039,,38,,2.56,,15.46,,1.723,
30-Jan-2022 01:00,1.824,,158.8,,3.999,,142,,2.82,,40.72,,1.363,
30-Jan-2022 02:00,0.738,,94,,2,,253,,1.31,,74,,0.122,
30-Jan-2022 03:00,2.804,,135.1,,5.371,,335,,1.13,,21.43,,2.608,
30-Jan-2022 04:00,1.074,,105.7,,2,,450,,0.9,,72.73,,0.208,
30-Jan-2022 05:00,2.216,,137.4,,3.725,,537,,0.5,,23.08,,2.036,
30-Jan-2022 06:00,2.037,,143.1,,4.627,,600,,0.68,,15.1,,1.966,
30-Jan-2022 07:00,1.76,,110,,3.313,,742,,-1.5,,51.68,,1.043,
30-Jan-2022 08:00,1.011,,214.5,,2.079,,824,,0.01,,72.17,,0.208,
30-Jan-2022 09:00,1.107,,263.5,,3.059,,933,,2.61,,40.53,,0.83,
30-Jan-2022 10:00,1.586,,297.2,,3.627,,1011,,3.22,,37.68,,1.243,
30-Jan-2022 11:00,1.449,,243.3,,3.176,,1145,,5.93,,27.23,,1.285,
30-Jan-2022 12:00,0.941,,268,,3.019,,1202,,8.06,,48.28,,0.606,
30-Jan-2022 13:00,0.822,,279.4,,2.059,,1340,,10.36,,45.37,,0.564,
30-Jan-2022 14:00,1.836,,255.6,,3.725,,1451,,11.32,,21.96,,1.701,
30-Jan-2022 15:00,2.058,,279.6,,3.607,,1536,,11.44,,12.32,,2.011,
30-Jan-2022 16:00,0.827,,299.6,,2.235,,1605,,10.95,,35.88,,0.665,
30-Jan-2022 17:00,0.729,,162.4,,2.392,,1704,,9.59,,59.08,,0.341,
30-Jan-2022 18:00,1.439,,129.5,,3,,1839,,8.78,,41.64,,1.058,
30-Jan-2022 19:00,2.014,,156.5,,5.411,,1922,,8.61,,25.82,,1.81,
30-Jan-2022 20:00,1.427,,96.6,,3.255,,2032,,6.35,,36.39,,1.139,
30-Jan-2022 21:00,1.426,,128.2,,2.843,,2107,,6.91,,28.09,,1.255,
30-Jan-2022 22:00,1.878,,141.7,,5.195,,2204,,5.6,,33.56,,1.556,
30-Jan-2022 23:00,1.478,,82.9,,3.098,,2319,,4.57,,53.57,,0.831,
31-Jan-2022 00:00,1.811,,96.8,,3.255,,45,,0.77,,44.41,,1.267,
31-Jan-2022 01:00,1.126,,182.1,,3.451,,115,,2.92,,33.9,,0.928,
31-Jan-2022 02:00,2.503,,154,,3.686,,216,,3.01,,16.13,,2.404,
31-Jan-2022 03:00,0.909,,249.8,,3.353,,304,,-0.76,,50.86,,0.551,
31-Jan-2022 04:00,1.403,,117,,3.078,,449,,-1.2,,36.93,,1.111,
31-Jan-2022 05:00,1.296,,149.6,,3.96,,504,,0.13,,31.78,,1.096,
31-Jan-2022 06:00,1.533,,179.3,,3.96,,601,,0.26,,51.63,,0.91,
31-Jan-2022 07:00,1.732,,127.7,,3.529,,749,,-1.38,,51.43,,1.034,
31-Jan-2022 08:00,0.983,,228.1,,2.255,,800,,-0.62,,51.85,,0.58,
31-Jan-2022 09:00,1.276,,263.6,,2.157,,918,,1.29,,53.2,,0.726,
31-Jan-2022 10:00,0.785,,261.8,,2.863,,1059,,3.03,,41.86,,0.575,
31-Jan-2022 11:00,1.041,,294.6,,3.078,,1100,,4.34,,30.72,,0.892,
31-Jan-2022 12:00,0.977,,280.2,,2.314,,1244,,5.15,,22.07,,0.904,
31-Jan-2022 13:00,0.864,,299.7,,2.549,,1336,,6.35,,33.65,,0.715,
31-Jan-2022 14:00,0.708,,306.4,,1.922,,1412,,7.79,,19.55,,0.666,
31-Jan-2022 15:00,0.672,,331.5,,2.333,,1512,,8.85,,24.4,,0.611,
31-Jan-2022 16:00,0.613,,304.3,,1.647,,1643,,9.09,,48.75,,0.391,
31-Jan-2022 17:00,0.786,,90.7,,2.294,,1745,,8.8,,42.2,,0.573,
31-Jan-2022 18:00,0.619,,135.4,,2.02,,1833,,8.06,,50.06,,0.383,
31-Jan-2022 19:00,0.908,,117.5,,1.765,,1926,,8.14,,42.23,,0.661,
31-Jan-2022 20:00,0.962,,189.6,,2.059,,2049,,5.19,,44.91,,0.666,
31-Jan-2022 21:00,0.788,,128.8,,2.02,,2132,,6.96,,24.82,,0.714,
31-Jan-2022 22:00,1.34,,215.6,,3.294,,2258,,6.61,,75.47,,0.177,
31-Jan-2022 23:00,1.238,,185.8,,2.784,,2300,,3.71,,38.16,,0.964,
