,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jan-2022 06:00,3.319,,89.3,,5.175,,636,,2.86,,9.87,,3.27,,7.9,
23-Jan-2022 07:00,2.284,,70,,5.234,,738,,3.25,,25.77,,2.053,,6.5,
23-Jan-2022 08:00,1.79,,47.3,,4.137,,824,,4.04,,25.85,,1.607,,5.4,
23-Jan-2022 09:00,1.182,,324.9,,2.941,,907,,5.21,,42.44,,0.858,,5.5,
23-Jan-2022 10:00,1.633,,16.7,,4.156,,1044,,6.78,,42.43,,1.185,,7.9,
23-Jan-2022 11:00,1.287,,279.2,,2.902,,1153,,8.3,,27.07,,1.143,,2.2,
23-Jan-2022 12:00,1.049,,305.3,,2.961,,1226,,9.77,,50.01,,0.649,,2.6,
23-Jan-2022 13:00,0.624,,9.2,,2.255,,1358,,11.61,,71.6,,0.136,,4.2,
23-Jan-2022 14:00,0.92,,97,,2.412,,1404,,12.49,,72.17,,0.19,,3.9,
23-Jan-2022 15:00,1.134,,263,,2.647,,1515,,13.16,,9.43,,1.119,,5.3,
23-Jan-2022 16:00,0.841,,257.8,,1.961,,1618,,12.71,,22.88,,0.773,,5.9,
23-Jan-2022 17:00,1.102,,130,,1.941,,1700,,9.84,,66.78,,0.353,,5,
23-Jan-2022 18:00,0.647,,210.7,,2.177,,1823,,6.45,,70.37,,0.159,,14.4,
23-Jan-2022 19:00,0.812,,121.9,,2.667,,1956,,5.34,,26,,0.728,,7.7,
23-Jan-2022 20:00,1.083,,141.3,,2.765,,2015,,6.38,,29.08,,0.943,,5.1,
23-Jan-2022 21:00,0.793,,123.3,,2.451,,2152,,3.16,,47.58,,0.52,,4.7,
23-Jan-2022 22:00,1.472,,217.1,,2.608,,2258,,2.1,,45.59,,1.006,,4.3,
23-Jan-2022 23:00,1.83,,186.1,,2.608,,2300,,5.13,,23.6,,1.675,,4.3,
24-Jan-2022 00:00,0.347,,165.9,,2.157,,1,,5.87,,39.01,,0.266,,4.6,
24-Jan-2022 01:00,1.016,,155.1,,2.471,,117,,3.33,,41.63,,0.748,,3.6,
24-Jan-2022 02:00,1.616,,155.5,,2.843,,247,,5.1,,38.48,,1.251,,3.9,
24-Jan-2022 03:00,0.651,,326,,2.275,,342,,2.75,,65.79,,0.221,,3.3,
24-Jan-2022 04:00,1.297,,166.1,,2.569,,430,,1.17,,62.02,,0.537,,4.2,
24-Jan-2022 05:00,0.328,,113.1,,1.941,,524,,1.4,,75.29,,0.045,,6.7,
24-Jan-2022 06:00,0.628,,86.3,,1.628,,629,,1.13,,55.56,,0.333,,4.8,
24-Jan-2022 07:00,0.327,,273.6,,1.451,,740,,-0.24,,46.94,,0.217,,10.7,
24-Jan-2022 08:00,0.072,,283.3,,0.824,,848,,2.6,,3.68,,0.072,,28.7,
24-Jan-2022 09:00,0.05,,117.2,,0.942,,937,,6.93,,61.72,,0.021,,4.1,
24-Jan-2022 10:00,0.772,,304.2,,1.687,,1023,,8.54,,31.35,,0.656,,8.2,
24-Jan-2022 11:00,1.113,,326.1,,3.215,,1159,,10.25,,43.04,,0.799,,0.9,
24-Jan-2022 12:00,1.934,,33.7,,3.196,,1251,,11.52,,17.78,,1.841,,0.7,
24-Jan-2022 13:00,2.473,,34.7,,3.549,,1326,,11.95,,11.44,,2.423,,,AX
24-Jan-2022 14:00,1.541,,37.5,,2.863,,1403,,13.46,,14.45,,1.492,,,AX
24-Jan-2022 15:00,1.026,,12.4,,2.059,,1513,,14.4,,22.76,,0.945,,,AX
24-Jan-2022 16:00,2.205,,30.7,,2.667,,1610,,12.53,,5.52,,2.195,,8.5,
24-Jan-2022 17:00,1.64,,153.2,,3.803,,1800,,10.13,,36.97,,1.298,,3.3,
24-Jan-2022 18:00,3.098,,190.3,,4.274,,1800,,8.86,,16.07,,2.976,,4,
24-Jan-2022 19:00,0.834,,108.4,,1.843,,1926,,6.35,,35.88,,0.67,,3.9,
24-Jan-2022 20:00,1.497,,18.8,,2.529,,2033,,5.25,,43.35,,1.068,,5.7,
24-Jan-2022 21:00,1.162,,61,,2.529,,2159,,3.6,,37.47,,0.913,,6.3,
24-Jan-2022 22:00,2.145,,179.3,,4.333,,2230,,3.29,,61.42,,0.912,,4.8,
24-Jan-2022 23:00,3.239,,181.2,,4.078,,2339,,4.86,,11.32,,3.176,,3.4,
25-Jan-2022 00:00,1.904,,144.5,,3.255,,2,,5.11,,27.21,,1.689,,3.4,
25-Jan-2022 01:00,0.644,,262.2,,1.941,,140,,1.39,,50.19,,0.397,,4,
25-Jan-2022 02:00,0.82,,76,,2.529,,237,,0.94,,15.4,,0.791,,4.6,
25-Jan-2022 03:00,1.795,,111.2,,3.196,,344,,1.42,,71.84,,0.383,,3.9,
25-Jan-2022 04:00,1.675,,181.3,,2.765,,454,,0.13,,37.46,,1.317,,4.2,
25-Jan-2022 05:00,1.798,,197.5,,2.882,,505,,1.6,,14.4,,1.742,,6,
25-Jan-2022 06:00,1.249,,99.3,,2.569,,642,,3.89,,59.7,,0.57,,6.9,
25-Jan-2022 07:00,8.73,,23.4,,16.66,,751,,6.82,,15.02,,8.43,,33.2,
25-Jan-2022 08:00,13.1,,27.4,,16.43,,810,,8.56,,6.97,,13,,69.6,
25-Jan-2022 09:00,13.06,,24.8,,18.41,,935,,9.93,,9.04,,12.89,,173.6,
25-Jan-2022 10:00,12.41,,20.3,,16.48,,1002,,11.13,,7.05,,12.31,,216.5,
25-Jan-2022 11:00,11.42,,16.2,,14.76,,1108,,12.17,,9.14,,11.27,,89.9,
25-Jan-2022 12:00,10.78,,9.7,,14.98,,1204,,12.93,,8.15,,10.67,,30.4,
25-Jan-2022 13:00,8.96,,12.4,,12.37,,1334,,13.4,,9.88,,8.82,,10,
25-Jan-2022 14:00,8.26,,11.6,,11.33,,1451,,13.68,,8.45,,8.17,,7.6,
25-Jan-2022 15:00,8.2,,17.3,,11.86,,1509,,12.96,,8.35,,8.11,,10.3,
25-Jan-2022 16:00,6.955,,28.4,,9.55,,1605,,11.01,,9.17,,6.866,,8.8,
25-Jan-2022 17:00,6.81,,39.6,,7.9,,1730,,9.39,,6.24,,6.77,,5.2,
25-Jan-2022 18:00,7.295,,26.1,,9.13,,1804,,9.11,,6.69,,7.245,,4.8,
25-Jan-2022 19:00,6.857,,20.1,,9.04,,1923,,8.17,,5.57,,6.824,,5.1,
25-Jan-2022 20:00,4.74,,6.1,,9.88,,2050,,6.73,,20.72,,4.43,,4,
25-Jan-2022 21:00,3.71,,22.7,,8.31,,2100,,5.82,,19.92,,3.486,,5.3,
25-Jan-2022 22:00,3.284,,8.3,,6.391,,2218,,5.99,,38.75,,2.533,,4.7,
25-Jan-2022 23:00,2.893,,29.3,,4.548,,2312,,5.26,,14.11,,2.805,,3.9,
26-Jan-2022 00:00,1.958,,28.8,,3.49,,9,,3.83,,31.97,,1.652,,4,
26-Jan-2022 01:00,1.716,,170.8,,3.725,,121,,3.11,,61.19,,0.737,,4,
26-Jan-2022 02:00,1.044,,188.6,,3,,200,,3.33,,31.91,,0.882,,3.8,
26-Jan-2022 03:00,2.358,,7.2,,4.823,,349,,2.52,,11.83,,2.308,,4.5,
26-Jan-2022 04:00,1.849,,350.6,,4.587,,431,,-2.12,,48.43,,1.188,,5.6,
26-Jan-2022 05:00,2.537,,159.3,,5.019,,549,,-1.31,,29.8,,2.194,,5.2,
26-Jan-2022 06:00,1.402,,123.1,,2.941,,600,,0.11,,29.85,,1.211,,8.2,
26-Jan-2022 07:00,0.832,,173.3,,2.608,,716,,-1.14,,25.43,,0.75,,27.3,
26-Jan-2022 08:00,0.946,,264.5,,2.196,,828,,-0.03,,26.3,,0.847,,6.6,
26-Jan-2022 09:00,0.775,,14.8,,2.079,,957,,2.64,,22.83,,0.714,,5.5,
26-Jan-2022 10:00,0.923,,5.6,,2.02,,1006,,4.54,,36.21,,0.738,,5.9,
26-Jan-2022 11:00,1.723,,20.3,,3.98,,1135,,5.7,,29.41,,1.496,,4.7,
26-Jan-2022 12:00,0.912,,34.1,,2.51,,1240,,7.75,,29.91,,0.788,,2.5,
26-Jan-2022 13:00,2.026,,35.6,,3.294,,1325,,8.67,,12.79,,1.976,,1.1,
26-Jan-2022 14:00,1.425,,26.9,,2.843,,1406,,9.77,,24.46,,1.295,,3.5,
26-Jan-2022 15:00,1.196,,3.8,,3.059,,1523,,10.32,,35.19,,0.97,,4.5,
26-Jan-2022 16:00,0.614,,248,,1.785,,1647,,10.13,,27.96,,0.541,,5.1,
26-Jan-2022 17:00,1.153,,161.5,,1.883,,1736,,7.73,,36.76,,0.916,,4.3,
26-Jan-2022 18:00,1.566,,143.6,,2.961,,1837,,5.96,,23.56,,1.434,,4,
26-Jan-2022 19:00,1.674,,144.9,,3.235,,1919,,3.87,,12,,1.637,,3.3,
26-Jan-2022 20:00,0.234,,338.6,,1.099,,2059,,1.82,,53.82,,0.131,,6.7,
26-Jan-2022 21:00,0.433,,62,,1.589,,2159,,1.37,,5.9,,0.43,,3.2,
26-Jan-2022 22:00,0.803,,36.6,,2.059,,2205,,-0.3,,47.47,,0.527,,5.3,
26-Jan-2022 23:00,1.223,,144.9,,2.275,,2320,,0.39,,28.27,,1.074,,3.9,
27-Jan-2022 00:00,1.598,,156.4,,3,,55,,0.4,,70.44,,0.39,,3.9,
27-Jan-2022 01:00,1.869,,186.1,,3.019,,102,,-0.34,,34.72,,1.525,,4.6,
27-Jan-2022 02:00,1.609,,150.3,,2.471,,247,,0.63,,32.11,,1.356,,4.2,
27-Jan-2022 03:00,0.733,,99.6,,2.627,,354,,0.59,,22.35,,0.677,,4.5,
27-Jan-2022 04:00,0.636,,119.3,,2.686,,424,,-1.86,,56.09,,0.331,,6.8,
27-Jan-2022 05:00,0.342,,134.8,,2.177,,547,,-1.44,,54.31,,0.188,,6.7,
27-Jan-2022 06:00,1.31,,30,,3.255,,637,,-0.62,,34.52,,1.072,,10.1,
27-Jan-2022 07:00,2.108,,34.7,,3.568,,718,,0.64,,36.27,,1.686,,7.6,
27-Jan-2022 08:00,0.732,,91.9,,2.412,,800,,2.97,,74.32,,0.116,,12,
27-Jan-2022 09:00,1.091,,273.1,,2.137,,927,,3.88,,9.64,,1.076,,17.8,
27-Jan-2022 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.1,
27-Jan-2022 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.1,
27-Jan-2022 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,2.3,
27-Jan-2022 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7.5,
27-Jan-2022 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.8,
27-Jan-2022 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.8,
27-Jan-2022 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,23.8,
27-Jan-2022 17:00,1.247,,34.2,,5.293,,1757,,11.31,,35.91,,1.002,,16.1,
27-Jan-2022 18:00,5.148,,62.7,,7.665,,1858,,11.59,,12.92,,5.017,,3.4,
27-Jan-2022 19:00,6.34,,55.2,,8.74,,1917,,11.41,,8.8,,6.266,,4.3,
27-Jan-2022 20:00,4.682,,57.5,,7.606,,2031,,11.1,,28.99,,4.082,,6.3,
27-Jan-2022 21:00,3.809,,38.7,,6.685,,2143,,10.21,,35.75,,3.067,,3.7,
27-Jan-2022 22:00,6.479,,80.9,,10.27,,2240,,10.96,,7.35,,6.426,,6.7,
27-Jan-2022 23:00,6.858,,84.1,,11.96,,2333,,10.97,,9.29,,6.768,,12.6,
28-Jan-2022 00:00,2.624,,107.7,,7.9,,7,,9.63,,61.04,,1.134,,8.6,
28-Jan-2022 01:00,1.207,,325.8,,4.195,,151,,5.57,,55.17,,0.647,,7.5,
28-Jan-2022 02:00,1.671,,2.8,,4.391,,223,,0.7,,46.03,,1.131,,5.2,
28-Jan-2022 03:00,2.383,,170.2,,4.725,,334,,1.87,,11.38,,2.336,,4.4,
28-Jan-2022 04:00,0.704,,247.8,,3.353,,407,,2.04,,42.67,,0.508,,5.5,
28-Jan-2022 05:00,1.366,,91.6,,2.627,,538,,1.59,,44.63,,0.951,,5.3,
28-Jan-2022 06:00,1.934,,26.4,,3.647,,606,,1.86,,24.33,,1.76,,6.3,
28-Jan-2022 07:00,1.275,,178.3,,3.255,,701,,-0.04,,46.81,,0.849,,8.1,
28-Jan-2022 08:00,0.13,,198.1,,2.157,,820,,2.39,,63.16,,0.051,,9.2,
28-Jan-2022 09:00,0.614,,178.8,,2.255,,931,,4.34,,67.82,,0.183,,4.7,
28-Jan-2022 10:00,1.241,,47.7,,3.843,,1056,,6.3,,23.13,,1.139,,7.4,
28-Jan-2022 11:00,1.669,,36.8,,3.901,,1102,,7.72,,18.76,,1.58,,3.8,
28-Jan-2022 12:00,1.899,,324,,3.117,,1232,,9.55,,33,,1.584,,2.9,
28-Jan-2022 13:00,1.42,,346.5,,2.51,,1335,,10.84,,39.4,,1.084,,4.2,
28-Jan-2022 14:00,1.762,,38.8,,3.451,,1459,,11.53,,12.83,,1.718,,6.1,
28-Jan-2022 15:00,2.295,,26.1,,3.509,,1500,,10.77,,16.38,,2.201,,8.8,
28-Jan-2022 16:00,2.159,,0.8,,2.784,,1601,,9.92,,17.38,,2.059,,1.8,
28-Jan-2022 17:00,1.653,,37.9,,3.019,,1713,,9.31,,22.95,,1.521,,4.2,
28-Jan-2022 18:00,0.433,,237.5,,1.706,,1858,,6.25,,32.1,,0.365,,10.1,
28-Jan-2022 19:00,1.886,,172,,2.686,,1952,,6.64,,25.37,,1.701,,4,
28-Jan-2022 20:00,1.752,,133.7,,2.804,,2008,,7.06,,24.27,,1.595,,1.2,
28-Jan-2022 21:00,1.011,,265.4,,3.098,,2125,,2.63,,69.37,,0.269,,6.5,
28-Jan-2022 22:00,0.334,,71.6,,1.745,,2234,,1.16,,37.94,,0.261,,2,
28-Jan-2022 23:00,0.836,,64.9,,2.627,,2354,,1.72,,15.02,,0.807,,3.7,
29-Jan-2022 00:00,2.021,,204.4,,3.196,,16,,-0.42,,54.89,,1.093,,3.4,
29-Jan-2022 01:00,0.575,,221.1,,1.941,,146,,-0.32,,40.05,,0.434,,4.2,
29-Jan-2022 02:00,1.004,,60.9,,2.647,,240,,-0.87,,33.01,,0.838,,4.8,
29-Jan-2022 03:00,0.683,,345.9,,1.706,,308,,-2.28,,42.28,,0.497,,6.2,
29-Jan-2022 04:00,1.342,,227.8,,3.117,,421,,-2.36,,36.02,,1.076,,5.5,
29-Jan-2022 05:00,1.923,,53.6,,3.235,,517,,-1.41,,16.79,,1.84,,5.9,
29-Jan-2022 06:00,0.67,,334.8,,2.079,,700,,-3.58,,55.02,,0.361,,5.9,
29-Jan-2022 07:00,1.209,,205.9,,2.196,,700,,-3.22,,31.21,,1.03,,7.3,
29-Jan-2022 08:00,0.47,,308.6,,1.726,,837,,-1,,20.85,,0.438,,9.1,
29-Jan-2022 09:00,0.769,,32.5,,2.118,,956,,1.33,,27.23,,0.682,,5.6,
29-Jan-2022 10:00,1.134,,26.2,,2.353,,1023,,2.87,,15.37,,1.093,,5.2,
29-Jan-2022 11:00,0.924,,301.4,,1.549,,1102,,3.73,,14.47,,0.895,,4.2,
29-Jan-2022 12:00,1.107,,310.4,,2.765,,1212,,5.47,,16.64,,1.06,,5.5,
29-Jan-2022 13:00,0.17,,288.1,,1.549,,1309,,7.29,,21.35,,0.158,,6,
29-Jan-2022 14:00,0.255,,142.3,,1.373,,1418,,8.63,,58.61,,0.121,,9.2,
29-Jan-2022 15:00,1.176,,269.6,,2,,1559,,8.88,,13.89,,1.142,,9.2,
29-Jan-2022 16:00,1.788,,173.2,,2.98,,1654,,8.52,,34.12,,1.471,,3.6,
29-Jan-2022 17:00,2.057,,84.7,,3.333,,1748,,7.03,,39.43,,1.569,,5.7,
29-Jan-2022 18:00,1.441,,213.6,,4.137,,1812,,3.87,,41.99,,1.054,,13,
29-Jan-2022 19:00,1.595,,188.9,,3.725,,1959,,4.09,,19.69,,1.5,,5.1,
29-Jan-2022 20:00,3.022,,162.3,,4.137,,2020,,3.44,,32.9,,2.523,,7.1,
29-Jan-2022 21:00,0.598,,131.6,,1.412,,2127,,1.01,,46.32,,0.402,,5.6,
29-Jan-2022 22:00,1.214,,79.2,,2.941,,2253,,2.71,,54.07,,0.673,,6,
29-Jan-2022 23:00,1.095,,184.5,,2.039,,2338,,-0.58,,49.72,,0.682,,3.8,
30-Jan-2022 00:00,0.958,,44.5,,2.804,,40,,0.09,,29.86,,0.828,,5.8,
30-Jan-2022 01:00,1.415,,218.2,,2.686,,133,,-2.27,,27.06,,1.257,,4.9,
30-Jan-2022 02:00,2.095,,164.1,,3.372,,220,,0.23,,32.34,,1.761,,5.6,
30-Jan-2022 03:00,0.811,,266.8,,3.157,,347,,-3.1,,43.91,,0.573,,6.2,
30-Jan-2022 04:00,1.187,,160.2,,1.765,,453,,-2.41,,40.44,,0.891,,5.1,
30-Jan-2022 05:00,1.557,,75.2,,2.529,,517,,-2.16,,64.95,,0.556,,11.6,
30-Jan-2022 06:00,0.772,,179.6,,2.02,,600,,-4.53,,63.53,,0.297,,7.1,
30-Jan-2022 07:00,0.497,,190.7,,1.314,,745,,-3.33,,33.77,,0.411,,7.3,
30-Jan-2022 08:00,1.22,,18,,2.667,,820,,-2.27,,44.71,,0.848,,10.8,
30-Jan-2022 09:00,0.814,,332.3,,1.804,,920,,0.64,,44.22,,0.571,,7.8,
30-Jan-2022 10:00,0.715,,264,,2.118,,1038,,4.14,,13.39,,0.695,,18,
30-Jan-2022 11:00,0.889,,302.6,,2.216,,1156,,7.06,,48.72,,0.567,,4.7,
30-Jan-2022 12:00,2.216,,28.8,,4.901,,1253,,8.89,,22.33,,2.048,,4.6,
30-Jan-2022 13:00,3.346,,22,,4.509,,1315,,8.52,,8.84,,3.306,,3.6,
30-Jan-2022 14:00,1.331,,26.4,,2.569,,1400,,10.78,,12.65,,1.299,,4,
30-Jan-2022 15:00,1.323,,311,,1.961,,1510,,11.18,,18.92,,1.251,,7.5,
30-Jan-2022 16:00,0.525,,310,,1.353,,1614,,10.58,,17.75,,0.5,,4.2,
30-Jan-2022 17:00,0.558,,119.3,,1.961,,1758,,8.5,,22.49,,0.515,,6.3,
30-Jan-2022 18:00,1.366,,159,,2.588,,1832,,5.35,,41.37,,1.01,,6.2,
30-Jan-2022 19:00,1.139,,70,,2.608,,1931,,3.22,,63.41,,0.441,,5.9,
30-Jan-2022 20:00,1.227,,316.2,,3.157,,2031,,2.32,,74.89,,0.178,,7.2,
30-Jan-2022 21:00,1.305,,146,,2.235,,2107,,1.8,,44.73,,0.907,,3.9,
30-Jan-2022 22:00,1.582,,177.7,,3.137,,2214,,1.9,,28.18,,1.391,,2.8,
30-Jan-2022 23:00,1.104,,33,,2.392,,2319,,0.11,,37.66,,0.865,,5.8,
31-Jan-2022 00:00,1.083,,53.3,,2.882,,50,,-1.92,,29.28,,0.942,,3.7,
31-Jan-2022 01:00,1.067,,23.1,,2.745,,120,,-2.57,,48.02,,0.692,,6.9,
31-Jan-2022 02:00,1.917,,159.4,,2.882,,216,,-1.13,,27.84,,1.691,,1.5,
31-Jan-2022 03:00,1.539,,163.2,,3.117,,312,,0.86,,23.79,,1.406,,1.5,
31-Jan-2022 04:00,3.018,,30.8,,5.391,,446,,-1.44,,34.41,,2.473,,8.3,
31-Jan-2022 05:00,1.538,,358.7,,3.647,,500,,-3.98,,39.45,,1.173,,7,
31-Jan-2022 06:00,1.18,,191.2,,2.431,,655,,-3.78,,16.14,,1.133,,7.6,
31-Jan-2022 07:00,1.558,,148.5,,2.882,,713,,-1.81,,13.27,,1.516,,5.7,
31-Jan-2022 08:00,1.42,,1,,2.451,,836,,-0.43,,46.14,,0.96,,10.7,
31-Jan-2022 09:00,0.675,,249.7,,1.589,,913,,-0.11,,22.61,,0.623,,10.6,
31-Jan-2022 10:00,1.093,,15.4,,2.667,,1031,,2.46,,22.96,,1.005,,12.5,
31-Jan-2022 11:00,2.743,,12.9,,4.058,,1143,,4.09,,20.44,,2.568,,8.2,
31-Jan-2022 12:00,1.237,,322,,2.451,,1200,,5.09,,36.37,,0.988,,4.4,
31-Jan-2022 13:00,0.49,,257,,1.295,,1340,,7.14,,31.32,,0.417,,11.4,
31-Jan-2022 14:00,0.66,,14.3,,1.667,,1447,,8.53,,36.42,,0.526,,16,
31-Jan-2022 15:00,0.698,,20.5,,1.569,,1553,,8.63,,9.26,,0.689,,4.5,
31-Jan-2022 16:00,1.726,,13.2,,2.882,,1614,,7.75,,32.65,,1.446,,8.7,
31-Jan-2022 17:00,1.346,,359.4,,2.843,,1703,,5.8,,43.42,,0.959,,15.9,
31-Jan-2022 18:00,1.964,,181,,3.764,,1812,,6.02,,49.61,,1.227,,16.3,
31-Jan-2022 19:00,1.075,,31.5,,2.823,,1945,,4.94,,39.45,,0.82,,11.1,
31-Jan-2022 20:00,1.85,,84.2,,3.392,,2004,,6.82,,10.67,,1.818,,6.4,
31-Jan-2022 21:00,1.998,,246.8,,3.451,,2121,,3.28,,59.21,,0.93,,12,
31-Jan-2022 22:00,1.41,,198.1,,2.941,,2202,,3.93,,73.58,,0.246,,8.2,
31-Jan-2022 23:00,1.482,,66.9,,2.431,,2333,,3.13,,20.81,,1.384,,7.8,
