,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jan-2022 02:00,7.294,,323.1,,11.82,,233,,3.39,,0,,17.23,,6.964,,13.8,
22-Jan-2022 03:00,7.144,,347.2,,12.27,,341,,3.43,,0,,19.13,,6.746,,15.5,
22-Jan-2022 04:00,4.936,,18.9,,10.6,,452,,3.47,,0,,27.95,,4.349,,14.7,
22-Jan-2022 05:00,3.86,,14.8,,9.06,,556,,2.78,,0,,25.49,,3.478,,12,
22-Jan-2022 06:00,3,,45.8,,9.53,,652,,2.64,,0,,35.58,,2.421,,10.9,
22-Jan-2022 07:00,8.25,,345.1,,15.5,,730,,2.88,,0,,16.87,,7.891,,10.4,
22-Jan-2022 08:00,7.101,,358.8,,12.84,,844,,3.51,,0,,15.28,,6.849,,9,
22-Jan-2022 09:00,8.71,,350.3,,13.62,,903,,5.17,,0,,10.46,,8.57,,12.1,
22-Jan-2022 10:00,11.62,,342.3,,18.7,,1037,,6.91,,0,,8.03,,11.5,,74.8,
22-Jan-2022 11:00,11.69,,341.2,,16.68,,1107,,8.39,,0,,8.78,,11.56,,135.5,
22-Jan-2022 12:00,11.6,,336.8,,15.74,,1220,,9.61,,0,,6.58,,11.52,,135.5,
22-Jan-2022 13:00,11.32,,338.6,,16.19,,1343,,10.8,,0,,6.43,,11.25,,30.7,
22-Jan-2022 14:00,9.67,,342.5,,13.76,,1406,,11.51,,0,,8.15,,9.57,,12.6,
22-Jan-2022 15:00,8.42,,345.5,,12.6,,1502,,11.62,,0,,8.89,,8.32,,6.9,
22-Jan-2022 16:00,8.91,,354.2,,14,,1656,,10.73,,0,,9.84,,8.78,,8,
22-Jan-2022 17:00,11.04,,338.6,,17.35,,1745,,9.27,,0,,11.19,,10.83,,15.8,
22-Jan-2022 18:00,12.38,,335.3,,17.01,,1830,,8.6,,0,,6.05,,12.32,,19.7,
22-Jan-2022 19:00,10.62,,339.8,,15.11,,1912,,7.78,,0,,7.87,,10.52,,8.2,
22-Jan-2022 20:00,5.387,,31,,10.27,,2056,,7.02,,0,,38.77,,4.153,,11.7,
22-Jan-2022 21:00,3.992,,59.5,,8.94,,2157,,6.02,,0,,23.27,,3.663,,6.4,
22-Jan-2022 22:00,7.825,,8.7,,13.78,,2251,,6.02,,0,,17.93,,7.442,,5.5,
22-Jan-2022 23:00,8.63,,352.6,,12.94,,2326,,5.05,,0,,9.87,,8.5,,19.6,
23-Jan-2022 00:00,3.918,,35.7,,11.29,,0,,4.16,,0,,31.1,,3.341,,3.6,
23-Jan-2022 01:00,1.726,,40.7,,4.039,,101,,3.82,,0,,32.84,,1.442,,3.6,
23-Jan-2022 02:00,1.332,,52.8,,3.999,,206,,3.48,,0,,40.22,,1.003,,2.6,
23-Jan-2022 03:00,1.13,,231.7,,2.706,,358,,3.25,,0,,51.26,,0.677,,4.2,
23-Jan-2022 04:00,1.65,,141.1,,4.078,,454,,2.68,,0,,38.22,,1.282,,5.3,
23-Jan-2022 05:00,2.807,,214.8,,6.136,,555,,2.47,,0,,22.02,,2.6,,6.1,
23-Jan-2022 06:00,2.597,,238.3,,6.038,,600,,1.34,,0,,21.44,,2.415,,5.9,
23-Jan-2022 07:00,3.651,,209.7,,5.842,,750,,1.76,,0,,13.81,,3.545,,6.2,
23-Jan-2022 08:00,4.088,,231,,7.88,,820,,2.84,,0,,10.83,,4.015,,5.2,
23-Jan-2022 09:00,2.633,,256.2,,5.038,,954,,3.25,,0,,24.46,,2.393,,6.9,
23-Jan-2022 10:00,4,,237.6,,5.646,,1040,,5.68,,0,,12.85,,3.9,,4.1,
23-Jan-2022 11:00,3.459,,246.5,,4.862,,1141,,7.73,,0,,11.17,,3.393,,4.5,
23-Jan-2022 12:00,3.026,,264.6,,4.333,,1202,,9.21,,0,,15.53,,2.915,,3.4,
23-Jan-2022 13:00,1.453,,253,,3.607,,1303,,10.88,,0,,36.07,,1.164,,4.6,
23-Jan-2022 14:00,2.668,,241,,3.725,,1425,,11.67,,0,,16.2,,2.561,,3.3,
23-Jan-2022 15:00,1.466,,262.1,,2.843,,1506,,13,,0,,15.71,,1.411,,2.5,
23-Jan-2022 16:00,1.298,,339.8,,2.451,,1646,,11.53,,0,,38.47,,1.005,,4.3,
23-Jan-2022 17:00,1.979,,98.2,,2.98,,1742,,10.61,,0,,22.02,,1.833,,2.6,
23-Jan-2022 18:00,1.532,,147.5,,4.019,,1855,,9.41,,0,,44.58,,1.068,,3.3,
23-Jan-2022 19:00,2.551,,203.9,,4.431,,1941,,6.11,,0,,23.39,,2.338,,6.4,
23-Jan-2022 20:00,1.36,,161.4,,2.725,,2000,,6.34,,0,,44.59,,0.948,,2,
23-Jan-2022 21:00,1.825,,180.4,,4.411,,2156,,5.71,,0,,53.15,,1.039,,4.9,
23-Jan-2022 22:00,1.903,,140.5,,4.548,,2214,,6.06,,0,,72.69,,0.371,,4.2,
23-Jan-2022 23:00,0.93,,174.8,,4.097,,2316,,6.47,,0,,73.97,,0.154,,3.7,
24-Jan-2022 00:00,1.332,,217.2,,2.941,,58,,7.27,,0,,30.56,,1.142,,2.8,
24-Jan-2022 01:00,2.96,,214.4,,4.058,,127,,6.9,,0,,12.4,,2.891,,3.1,
24-Jan-2022 02:00,1.734,,217,,3.98,,237,,5.92,,0,,25.7,,1.56,,3.2,
24-Jan-2022 03:00,1.335,,169.7,,2.823,,337,,5.15,,0,,58.39,,0.641,,3.3,
24-Jan-2022 04:00,0.702,,165.7,,3.137,,403,,1.8,,0,,71.71,,0.152,,2.8,
24-Jan-2022 05:00,0.734,,110,,2.196,,530,,4.07,,0,,37.23,,0.579,,3.8,
24-Jan-2022 06:00,0.611,,190.3,,1.628,,611,,3.31,,0,,29.64,,0.53,,3.3,
24-Jan-2022 07:00,1.281,,184.3,,2.549,,726,,3.99,,0,,32.48,,1.075,,3.5,
24-Jan-2022 08:00,0.494,,249.8,,1.314,,802,,2.54,,0,,45.08,,0.341,,6.6,
24-Jan-2022 09:00,0.662,,285.4,,1.589,,933,,5,,0,,28.8,,0.578,,6.5,
24-Jan-2022 10:00,0.952,,294.3,,2.118,,1016,,7.57,,0,,38.18,,0.741,,3.2,
24-Jan-2022 11:00,1.656,,285.3,,2.706,,1133,,9.16,,0,,27.99,,1.458,,2.4,
24-Jan-2022 12:00,1.665,,324.6,,2.863,,1250,,10.05,,0,,23.01,,1.53,,2.8,
24-Jan-2022 13:00,0.919,,335.3,,2.235,,1303,,12.26,,0,,35.28,,0.744,,1.9,
24-Jan-2022 14:00,1.042,,334.1,,2.608,,1414,,12.97,,0,,21.22,,0.971,,,AX
24-Jan-2022 15:00,0.863,,354.5,,2.529,,1558,,14.37,,0,,38.59,,0.667,,,AX
24-Jan-2022 16:00,1.987,,3.6,,2.961,,1643,,12.66,,0,,14.46,,1.923,,,AX
24-Jan-2022 17:00,1.211,,29.4,,2.412,,1754,,11.32,,0,,71.69,,0.262,,,AX
24-Jan-2022 18:00,1.248,,161,,2.627,,1828,,10.06,,0,,52.71,,0.72,,5.2,
24-Jan-2022 19:00,1.176,,169.4,,2.177,,1953,,8.75,,0,,50.41,,0.72,,3.2,
24-Jan-2022 20:00,1.519,,96.4,,2.177,,2037,,9.56,,0,,16.15,,1.459,,3.8,
24-Jan-2022 21:00,1.509,,201.3,,3.313,,2159,,4.96,,0,,50.8,,0.915,,5.7,
24-Jan-2022 22:00,3.354,,115.1,,4.783,,2248,,7.24,,0,,44.38,,2.347,,2.7,
24-Jan-2022 23:00,2.341,,190.2,,5.391,,2300,,4.4,,0,,30.65,,2.006,,2.7,
25-Jan-2022 00:00,1.033,,90.4,,2.275,,39,,5.38,,0,,42.75,,0.745,,3.1,
25-Jan-2022 01:00,1.144,,147.8,,2.196,,130,,6.42,,0,,46.85,,0.762,,3.2,
25-Jan-2022 02:00,1.021,,239.9,,1.824,,209,,1.23,,0,,35.07,,0.83,,5.2,
25-Jan-2022 03:00,0.444,,162.2,,1.118,,352,,1.43,,0,,57.26,,0.222,,2.8,
25-Jan-2022 04:00,1.481,,187.4,,2.353,,455,,1.38,,0,,42.16,,1.08,,4.9,
25-Jan-2022 05:00,1.515,,143,,3.647,,551,,2.36,,0,,70.86,,0.355,,4.1,
25-Jan-2022 06:00,2.964,,75.6,,6.155,,651,,5.13,,0,,46.55,,1.985,,5.9,
25-Jan-2022 07:00,9.75,,352,,17.5,,755,,7.74,,0,,19.69,,9.17,,24,
25-Jan-2022 08:00,12.01,,345.2,,18.72,,805,,8.69,,0,,8.9,,11.86,,41.8,
25-Jan-2022 09:00,11.23,,347.3,,16.25,,908,,9.69,,0,,9.17,,11.09,,71.7,
25-Jan-2022 10:00,11.44,,343.1,,16.45,,1018,,10.72,,0,,8.49,,11.31,,119.8,
25-Jan-2022 11:00,10.03,,345.6,,15.39,,1107,,11.75,,0,,8.61,,9.92,,69.9,
25-Jan-2022 12:00,9.73,,346.4,,13.11,,1210,,12.44,,0,,7.86,,9.64,,37.5,
25-Jan-2022 13:00,8.23,,352.7,,11.53,,1347,,12.97,,0,,12.55,,8.04,,14.4,
25-Jan-2022 14:00,7.853,,348.6,,11.55,,1434,,13.17,,0,,8.35,,7.769,,10.4,
25-Jan-2022 15:00,7.538,,350.5,,10.94,,1510,,12.69,,0,,7.52,,7.474,,8.3,
25-Jan-2022 16:00,6.648,,2.8,,9.68,,1634,,11.41,,0,,8.9,,6.568,,7.4,
25-Jan-2022 17:00,7.106,,357.2,,11.04,,1725,,10.24,,0,,10.29,,6.991,,4.8,
25-Jan-2022 18:00,7.636,,341.6,,10.74,,1836,,9.42,,0,,7.22,,7.575,,3.2,
25-Jan-2022 19:00,6.442,,345.9,,9.43,,1944,,8.24,,0,,9.65,,6.351,,6.7,
25-Jan-2022 20:00,6.651,,341.6,,10.49,,2014,,7.34,,0,,8.11,,6.584,,2.9,
25-Jan-2022 21:00,4.377,,37.1,,9.41,,2113,,6.39,,0,,21.57,,4.067,,4.8,
25-Jan-2022 22:00,4.421,,48.1,,7.802,,2207,,5.69,,0,,12.41,,4.317,,3.1,
25-Jan-2022 23:00,3.198,,72.2,,4.607,,2301,,5.57,,0,,14,,3.103,,3.3,
26-Jan-2022 00:00,2.21,,7.1,,4.842,,16,,4.78,,0,,32.18,,1.861,,3.2,
26-Jan-2022 01:00,1.727,,167.1,,3.255,,104,,4.46,,0,,54.53,,0.944,,3.8,
26-Jan-2022 02:00,2.069,,73,,4.45,,246,,4,,0,,36.24,,1.655,,4.2,
26-Jan-2022 03:00,3.193,,78.3,,4.333,,320,,3.33,,0,,9.2,,3.152,,2.9,
26-Jan-2022 04:00,2.99,,82.5,,5.528,,425,,1.94,,0,,30.75,,2.559,,3,
26-Jan-2022 05:00,0.93,,155.9,,2.49,,510,,-0.93,,0,,69.73,,0.241,,4.7,
26-Jan-2022 06:00,1.844,,126.7,,3.588,,612,,-0.77,,0,,47.13,,1.22,,4.3,
26-Jan-2022 07:00,0.865,,135.6,,2.235,,706,,-0.19,,0,,47.01,,0.574,,3.3,
26-Jan-2022 08:00,0.918,,171.6,,1.961,,834,,0.89,,0,,75.06,,0.13,,7.2,
26-Jan-2022 09:00,0.915,,30.3,,1.961,,944,,2.77,,0,,38.48,,0.708,,12.4,
26-Jan-2022 10:00,1.135,,317.9,,2.255,,1027,,4.48,,0,,25.57,,1.022,,13.8,
26-Jan-2022 11:00,1.262,,327.8,,3.411,,1111,,5.3,,0,,28.47,,1.106,,3.6,
26-Jan-2022 12:00,0.723,,281,,2.392,,1300,,8.46,,0,,53.22,,0.411,,1.5,
26-Jan-2022 13:00,2.017,,308.3,,3.47,,1305,,8.5,,0,,19.34,,1.902,,1.2,
26-Jan-2022 14:00,1.333,,324.5,,2.667,,1413,,9.57,,0,,18.54,,1.263,,2.7,
26-Jan-2022 15:00,1.468,,316.9,,3.117,,1516,,9.98,,0,,17.63,,1.399,,3.5,
26-Jan-2022 16:00,0.737,,280.8,,1.353,,1612,,9.8,,0,,16.89,,0.705,,3.9,
26-Jan-2022 17:00,1.013,,152.2,,2.275,,1757,,8.07,,0,,18.31,,0.961,,2.1,
26-Jan-2022 18:00,1.244,,105,,2.294,,1821,,7.48,,0,,23.4,,1.14,,2.7,
26-Jan-2022 19:00,1.023,,229.5,,2.196,,1916,,3.51,,0,,47.75,,0.668,,3.1,
26-Jan-2022 20:00,0.835,,150.7,,2.216,,2013,,4.96,,0,,25.59,,0.752,,3.7,
26-Jan-2022 21:00,1.374,,213.2,,2.294,,2117,,1.59,,0,,30.53,,1.179,,5.5,
26-Jan-2022 22:00,0.577,,171.1,,1.687,,2212,,0.29,,0,,71.16,,0.132,,3.5,
26-Jan-2022 23:00,0.978,,195.4,,2.569,,2309,,0.39,,0,,52.77,,0.563,,4.2,
27-Jan-2022 00:00,2.976,,115,,4.509,,50,,2.5,,0,,6.61,,2.956,,2.4,
27-Jan-2022 01:00,2.491,,203.3,,3.96,,156,,-0.81,,0,,33.91,,2.055,,5.3,
27-Jan-2022 02:00,1.881,,200.8,,3.49,,202,,1.81,,0,,19.58,,1.771,,4.8,
27-Jan-2022 03:00,1.32,,155.6,,2.412,,341,,0.63,,0,,52.76,,0.76,,4.8,
27-Jan-2022 04:00,1.217,,172.6,,2.059,,400,,1.03,,0,,36.44,,0.971,,6,
27-Jan-2022 05:00,1.033,,95.8,,2.706,,531,,-0.13,,0,,60.64,,0.454,,6.6,
27-Jan-2022 06:00,1.442,,248,,5.215,,618,,1.49,,0,,48.53,,0.924,,5.1,
27-Jan-2022 07:00,1.883,,202.4,,3.96,,702,,0.63,,0,,36,,1.511,,6.4,
27-Jan-2022 08:00,3.197,,205.7,,4.509,,800,,2.34,,0,,14.78,,3.091,,6.2,
27-Jan-2022 09:00,3.566,,224.4,,5.332,,946,,3.9,,0,,13.35,,3.469,,6.2,
27-Jan-2022 10:00,3.091,,222.4,,4.94,,1017,,6.3,,0,,14.47,,2.992,,6.2,
27-Jan-2022 11:00,1.967,,252.4,,3.823,,1101,,8.85,,0,,31.31,,1.673,,6.1,
27-Jan-2022 12:00,1.353,,301.1,,3.059,,1201,,10.83,,0,,39.15,,1.037,,7.5,
27-Jan-2022 13:00,0.998,,283.7,,2.431,,1311,,12.28,,0,,47.42,,0.656,,6.8,
27-Jan-2022 14:00,1.087,,296.7,,2.314,,1413,,14.31,,0,,25.9,,0.976,,8.3,
27-Jan-2022 15:00,0.973,,320.4,,1.628,,1505,,13.79,,0,,17.35,,0.928,,7.6,
27-Jan-2022 16:00,1.601,,48.4,,3.47,,1648,,12.62,,0,,41.26,,1.186,,9.2,
27-Jan-2022 17:00,4.897,,57.1,,6.567,,1741,,12.88,,0,,9.49,,4.829,,1.7,
27-Jan-2022 18:00,4.586,,87.7,,6.175,,1841,,11.64,,0,,16.18,,4.403,,4.4,
27-Jan-2022 19:00,4.378,,77.9,,7.998,,1949,,10.72,,0,,17.12,,4.182,,4,
27-Jan-2022 20:00,6.351,,84.3,,9.55,,2001,,10.63,,0,,10.25,,6.25,,3.7,
27-Jan-2022 21:00,4.108,,93.9,,7.312,,2156,,10.39,,0,,14.18,,3.982,,4.4,
27-Jan-2022 22:00,7.906,,101.7,,11.11,,2257,,10.3,,0,,7.16,,7.844,,4.5,
27-Jan-2022 23:00,8.77,,106.7,,12.98,,2322,,10.07,,0,,7.64,,8.7,,8.2,
28-Jan-2022 00:00,7.897,,109.5,,11.6,,2,,9.61,,0,,6.72,,7.843,,4.8,
28-Jan-2022 01:00,5.694,,108.2,,8.51,,114,,8.74,,0,,7.47,,5.645,,5.3,
28-Jan-2022 02:00,4.676,,77,,7.919,,224,,7.21,,0,,28.88,,4.082,,4.3,
28-Jan-2022 03:00,4.117,,74.5,,5.626,,357,,5.14,,0,,39.58,,3.134,,4.7,
28-Jan-2022 04:00,1.432,,237.1,,4.019,,403,,2.55,,0,,52.75,,0.825,,4.9,
28-Jan-2022 05:00,1.838,,187.4,,3.255,,514,,1.45,,0,,48.06,,1.191,,5.4,
28-Jan-2022 06:00,1.227,,65.4,,3.137,,611,,1.13,,0,,30.44,,1.053,,5,
28-Jan-2022 07:00,3.191,,193,,4.725,,737,,0.59,,0,,45.33,,2.192,,5.6,
28-Jan-2022 08:00,1.173,,244.2,,2.921,,849,,1.5,,0,,19.91,,1.103,,6.8,
28-Jan-2022 09:00,2.898,,233.3,,4.705,,936,,2.64,,0,,15.26,,2.795,,5.4,
28-Jan-2022 10:00,1.03,,275.7,,2.569,,1018,,6.36,,0,,30.4,,0.885,,7.4,
28-Jan-2022 11:00,1.151,,55.9,,2.921,,1158,,8.46,,0,,36.64,,0.916,,2.5,
28-Jan-2022 12:00,2.486,,349.8,,4.058,,1250,,9.64,,0,,15.81,,2.391,,2.8,
28-Jan-2022 13:00,1.128,,341.4,,3.255,,1303,,10.73,,0,,31.87,,0.953,,4.3,
28-Jan-2022 14:00,1.463,,352.1,,2.921,,1408,,10.92,,0,,23.95,,1.335,,4.8,
28-Jan-2022 15:00,1.139,,3.6,,2.098,,1518,,10.93,,0,,13.44,,1.107,,2.3,
28-Jan-2022 16:00,0.659,,1.9,,1.451,,1629,,10.03,,0,,35.3,,0.534,,1.9,
28-Jan-2022 17:00,2.128,,68.4,,4.921,,1758,,9.99,,0,,22.42,,1.965,,0.6,
28-Jan-2022 18:00,4.044,,91.5,,6.724,,1834,,10.55,,0,,13.56,,3.931,,0.8,
28-Jan-2022 19:00,2.656,,209.1,,3.843,,1931,,5.61,,0,,17.9,,2.526,,9.9,
28-Jan-2022 20:00,1.356,,213.5,,3.039,,2002,,6.15,,0,,16.87,,1.297,,0.9,
28-Jan-2022 21:00,1.3,,219.9,,4.039,,2149,,4.89,,0,,28.8,,1.135,,4.6,
28-Jan-2022 22:00,0.759,,127.7,,2.451,,2241,,1.58,,0,,64.46,,0.278,,2.3,
28-Jan-2022 23:00,1.183,,152.9,,2.549,,2354,,1.5,,0,,47.54,,0.775,,4.9,
29-Jan-2022 00:00,1.177,,191.5,,2.588,,38,,1.92,,0,,34.85,,0.959,,2.1,
29-Jan-2022 01:00,1.622,,71.5,,3.705,,122,,0.7,,0,,43.05,,1.164,,4.7,
29-Jan-2022 02:00,0.892,,61,,2.373,,259,,-0.64,,0,,42.22,,0.65,,3.9,
29-Jan-2022 03:00,1.808,,72.6,,2.725,,351,,-0.39,,0,,33.41,,1.5,,5.5,
29-Jan-2022 04:00,1.684,,243.3,,3.313,,423,,-0.98,,0,,73.72,,0.289,,6.7,
29-Jan-2022 05:00,0.946,,239,,2.118,,540,,-2.65,,0,,37.78,,0.74,,6.4,
29-Jan-2022 06:00,0.947,,127.6,,2.549,,600,,-1.91,,0,,43.34,,0.676,,6.5,
29-Jan-2022 07:00,0.488,,137.6,,1.314,,705,,-0.53,,0,,26.93,,0.434,,6.3,
29-Jan-2022 08:00,0.912,,296.9,,1.706,,844,,0.2,,0,,33.18,,0.759,,8.1,
29-Jan-2022 09:00,0.343,,304,,1.275,,900,,2.02,,0,,49.5,,0.215,,6,
29-Jan-2022 10:00,1.017,,276.7,,2.882,,1051,,3.39,,0,,21.76,,0.943,,6.8,
29-Jan-2022 11:00,1.199,,253.1,,3.019,,1150,,4.17,,0,,27.45,,1.061,,3.8,
29-Jan-2022 12:00,1.398,,262.7,,2.961,,1202,,5.66,,0,,24.05,,1.274,,3.2,
29-Jan-2022 13:00,1.064,,288.8,,2.235,,1357,,6.89,,0,,30.98,,0.908,,4.5,
29-Jan-2022 14:00,1.213,,254.4,,2.137,,1455,,8.42,,0,,19.71,,1.141,,4.7,
29-Jan-2022 15:00,1.679,,270.6,,2.627,,1539,,9.25,,0,,12.16,,1.641,,5,
29-Jan-2022 16:00,1.197,,250.4,,2.353,,1612,,8.27,,0,,41.91,,0.877,,9.4,
29-Jan-2022 17:00,1.448,,66.5,,2.451,,1706,,7.25,,0,,31.69,,1.227,,3.4,
29-Jan-2022 18:00,0.725,,222.2,,1.589,,1832,,6.45,,0,,29.57,,0.629,,4.8,
29-Jan-2022 19:00,0.909,,122.2,,1.941,,1944,,5.28,,0,,48.28,,0.586,,3.5,
29-Jan-2022 20:00,1.181,,187.7,,2.608,,2053,,4.05,,0,,46.68,,0.789,,6.9,
29-Jan-2022 21:00,1.291,,39.3,,2.765,,2112,,4.16,,0,,37.51,,1.014,,3.8,
29-Jan-2022 22:00,0.857,,206.1,,2.137,,2259,,1.63,,0,,35.97,,0.688,,4.4,
29-Jan-2022 23:00,1.48,,198.1,,2.275,,2342,,1.08,,0,,30.17,,1.275,,5.7,
30-Jan-2022 00:00,0.799,,8.4,,1.647,,14,,-1.06,,0,,58.43,,0.383,,6.2,
30-Jan-2022 01:00,2.073,,143,,3.431,,122,,0.73,,0,,53.28,,1.176,,4.9,
30-Jan-2022 02:00,1.615,,100.4,,3.49,,248,,-1.23,,0,,42.9,,1.162,,6.5,
30-Jan-2022 03:00,2.675,,108.2,,4.489,,322,,1.67,,0,,27.07,,2.377,,4.2,
30-Jan-2022 04:00,1.058,,248.9,,2.706,,405,,-2.8,,0,,51.41,,0.632,,9,
30-Jan-2022 05:00,1.377,,156,,2.353,,550,,-1.7,,0,,59.4,,0.637,,4.8,
30-Jan-2022 06:00,1.358,,182.2,,2.549,,634,,-3.01,,0,,64.1,,0.508,,6.9,
30-Jan-2022 07:00,1.328,,157.2,,2.941,,710,,-3.13,,0,,75.03,,0.188,,8.6,
30-Jan-2022 08:00,0.66,,21.4,,1.804,,859,,-1.09,,0,,56.9,,0.334,,8.7,
30-Jan-2022 09:00,0.874,,278.9,,2.706,,954,,1.49,,0,,37.73,,0.684,,7.1,
30-Jan-2022 10:00,1.656,,284.3,,3,,1035,,4.06,,0,,40.54,,1.241,,6.7,
30-Jan-2022 11:00,1.157,,287.2,,2.451,,1140,,6.29,,0,,33.17,,0.963,,5.7,
30-Jan-2022 12:00,1.514,,7.4,,3.176,,1257,,7.84,,0,,27.65,,1.337,,2.8,
30-Jan-2022 13:00,3.113,,354.8,,4.587,,1315,,9.2,,0,,19.34,,2.936,,1.8,
30-Jan-2022 14:00,2.123,,329.2,,3.372,,1405,,10.05,,0,,14,,2.059,,3.8,
30-Jan-2022 15:00,1.372,,282.9,,2.353,,1524,,11.49,,0,,25.23,,1.239,,3.5,
30-Jan-2022 16:00,0.829,,291.8,,2.118,,1611,,10.38,,0,,21.51,,0.771,,6.9,
30-Jan-2022 17:00,0.866,,137.8,,2.039,,1753,,8.87,,0,,20.37,,0.811,,5.4,
30-Jan-2022 18:00,1.907,,154.3,,3.411,,1857,,9.49,,0,,41.22,,1.413,,1.1,
30-Jan-2022 19:00,1.392,,205.1,,2.392,,1933,,6.89,,0,,50.37,,0.854,,2.9,
30-Jan-2022 20:00,1.559,,71.7,,3.333,,2055,,6.66,,0,,49.3,,0.982,,4.3,
30-Jan-2022 21:00,1.16,,202.8,,2.431,,2159,,2.18,,0,,57.66,,0.572,,7.1,
30-Jan-2022 22:00,1.536,,195.9,,3.039,,2217,,3.54,,0,,49.41,,0.964,,1.7,
30-Jan-2022 23:00,1.012,,261.3,,2.275,,2347,,3.16,,0,,56.23,,0.524,,3.2,
31-Jan-2022 00:00,1.633,,57.2,,3.039,,28,,0.07,,0,,35.07,,1.327,,3.5,
31-Jan-2022 01:00,1.21,,215.4,,2.137,,102,,0.68,,0,,66.39,,0.397,,6,
31-Jan-2022 02:00,2.359,,156.8,,3.47,,243,,2.99,,0,,17.75,,2.245,,2.7,
31-Jan-2022 03:00,0.508,,289.7,,2.079,,300,,0.39,,0,,51.38,,0.303,,5.3,
31-Jan-2022 04:00,2.591,,71.7,,3.823,,427,,-0.47,,0,,9.31,,2.557,,6,
31-Jan-2022 05:00,1.542,,77.2,,3.117,,501,,0.55,,0,,26.77,,1.373,,6.3,
31-Jan-2022 06:00,0.723,,263.9,,1.824,,636,,-1.58,,0,,73.53,,0.127,,6.2,
31-Jan-2022 07:00,0.74,,77.2,,1.824,,728,,-1.59,,0,,57.25,,0.37,,6.5,
31-Jan-2022 08:00,0.487,,79,,1.275,,813,,0.46,,0,,48.32,,0.313,,5.7,
31-Jan-2022 09:00,0.774,,316,,1.785,,933,,1.44,,0,,23.89,,0.707,,8.1,
31-Jan-2022 10:00,0.909,,313.9,,2.529,,1051,,2.58,,0,,30.13,,0.784,,11.6,
31-Jan-2022 11:00,1.421,,338.9,,2.667,,1103,,2.87,,0,,25.77,,1.277,,23.6,
31-Jan-2022 12:00,1.159,,271.5,,2.098,,1236,,5.08,,0,,24.04,,1.057,,21.7,
31-Jan-2022 13:00,1.131,,296.1,,2.314,,1339,,7.06,,0,,25.52,,1.019,,10.7,
31-Jan-2022 14:00,0.992,,21.4,,2.353,,1416,,7.68,,0,,36.78,,0.787,,3.2,
31-Jan-2022 15:00,1.148,,353.1,,2.353,,1559,,8.37,,0,,43.62,,0.815,,7,
31-Jan-2022 16:00,1.291,,25,,2.823,,1659,,8.24,,0,,26.88,,1.149,,2.6,
31-Jan-2022 17:00,1.357,,133.3,,2.627,,1700,,7.82,,0,,75.91,,0.165,,7.6,
31-Jan-2022 18:00,0.85,,212.5,,2,,1800,,5.95,,0,,67.24,,0.264,,4.9,
31-Jan-2022 19:00,0.821,,242,,2.647,,1905,,5.18,,0,,57.23,,0.411,,6.6,
31-Jan-2022 20:00,1.438,,137.6,,2.647,,2010,,6.3,,0,,35.09,,1.168,,5,
31-Jan-2022 21:00,2.479,,132.4,,3.451,,2112,,6.39,,0,,53.52,,1.397,,5.9,
31-Jan-2022 22:00,1.86,,220.4,,3.353,,2205,,4.64,,0,,50.6,,1.134,,7.8,
31-Jan-2022 23:00,1.686,,95.4,,2.588,,2341,,3.12,,0,,43.94,,1.19,,7.2,
