,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jan-2022 00:00,15.62,,342.8,,20.31,,55,,5.35,,0,,42.28,,10.28,,15.36,
22-Jan-2022 01:00,16.83,,345.2,,21.25,,131,,4.6,,0,,46.1,,12.07,,16.46,
22-Jan-2022 02:00,15.3,,336.5,,21.99,,237,,4.2,,0,,47.97,,5.85,,15.22,
22-Jan-2022 03:00,15.11,,337.6,,19.89,,314,,3.88,,0,,48.94,,7.23,,14.99,
22-Jan-2022 04:00,14.87,,339.3,,21.05,,431,,3.41,,0,,50.11,,7.13,,14.75,
22-Jan-2022 05:00,14.08,,337.4,,19.93,,507,,2.96,,0,,51.16,,8.98,,13.91,
22-Jan-2022 06:00,13.48,,336.6,,19.48,,651,,2.79,,0,,50.71,,6.33,,13.4,
22-Jan-2022 07:00,12.62,,332.3,,18.64,,736,,2.86,,0,,49.74,,6.97,,12.52,
22-Jan-2022 08:00,9.11,,338.1,,16.84,,826,,3.49,,0,,47.33,,14.39,,8.82,
22-Jan-2022 09:00,8.47,,332.2,,14.17,,957,,4.92,,0,,42.95,,8.14,,8.38,
22-Jan-2022 10:00,13.42,,330.7,,18.13,,1053,,6.31,,0,,37.35,,5.87,,13.35,
22-Jan-2022 11:00,13.08,,336,,18.93,,1118,,7.59,,0,,34.51,,6.08,,13.01,
22-Jan-2022 12:00,11.19,,333.3,,16.39,,1215,,8.92,,0,,31.6,,10.16,,11.01,
22-Jan-2022 13:00,10.14,,330.4,,14.7,,1314,,10.22,,0,,28.63,,6.32,,10.08,
22-Jan-2022 14:00,8.54,,334.9,,12.74,,1407,,10.99,,0,,27.56,,7.25,,8.47,
22-Jan-2022 15:00,7.837,,334.7,,12.35,,1544,,11.56,,0,,24.34,,11.75,,7.673,
22-Jan-2022 16:00,9.37,,335.2,,14.84,,1648,,10.72,,0,,27.06,,9.44,,9.24,
22-Jan-2022 17:00,9.2,,326,,14.03,,1734,,9.42,,0,,26.79,,9.08,,9.08,
22-Jan-2022 18:00,10.65,,314.7,,14.92,,1835,,8.4,,0,,27.96,,5.95,,10.59,
22-Jan-2022 19:00,11.74,,324.6,,15.98,,1907,,7.95,,0,,30.31,,6.9,,11.66,
22-Jan-2022 20:00,11.6,,330.7,,16.6,,2018,,7.11,,0,,34.05,,6.57,,11.52,
22-Jan-2022 21:00,10.77,,347.4,,15.17,,2146,,6.01,,0,,37.82,,16.34,,10.33,
22-Jan-2022 22:00,9.85,,2.8,,15.8,,2232,,6.04,,0,,34.76,,26.08,,8.83,
22-Jan-2022 23:00,9.83,,329.6,,12.49,,2300,,4.91,,0,,39.86,,4.94,,9.79,
23-Jan-2022 00:00,5.299,,353.8,,9.88,,0,,2.9,,0,,46.91,,17.45,,5.053,
23-Jan-2022 01:00,1.757,,351.1,,4.489,,100,,2.13,,0,,48.67,,53.5,,0.99,
23-Jan-2022 02:00,2.67,,11.1,,4.235,,226,,0.97,,0,,52.16,,15.77,,2.569,
23-Jan-2022 03:00,1.98,,29,,3.549,,301,,0.11,,0,,55.07,,13.27,,1.927,
23-Jan-2022 04:00,1.537,,59.3,,2.431,,410,,-0.23,,0,,55.01,,62.63,,0.618,
23-Jan-2022 05:00,1.467,,342.6,,2.863,,522,,-0.02,,0,,51.39,,62.45,,0.595,
23-Jan-2022 06:00,1.616,,1.2,,3.294,,625,,-1.23,,0,,62.15,,61.48,,0.685,
23-Jan-2022 07:00,3.181,,171.7,,4.842,,758,,0.52,,0,,50.55,,13.24,,3.096,
23-Jan-2022 08:00,2.134,,217.9,,4.685,,800,,0.68,,0,,51.75,,43.88,,1.508,
23-Jan-2022 09:00,2.214,,215.9,,4.529,,934,,1.31,,0,,55.01,,20.27,,2.075,
23-Jan-2022 10:00,1.22,,245.9,,2.706,,1039,,3.73,,0,,42.36,,62.03,,0.504,
23-Jan-2022 11:00,0.886,,39.4,,2.196,,1122,,5.3,,0,,39.71,,58.49,,0.424,
23-Jan-2022 12:00,1.11,,313.7,,2.823,,1216,,7.86,,0,,36.78,,53.94,,0.618,
23-Jan-2022 13:00,1.421,,181.6,,3.411,,1358,,9.18,,0,,28.96,,52.29,,0.829,
23-Jan-2022 14:00,2.674,,233.6,,4.548,,1409,,10.69,,0,,25.09,,22.63,,2.465,
23-Jan-2022 15:00,0.887,,35.7,,1.824,,1501,,11.42,,0,,25.68,,52.41,,0.515,
23-Jan-2022 16:00,0.807,,68.7,,1.393,,1633,,10.94,,0,,22.62,,23.98,,0.736,
23-Jan-2022 17:00,1.391,,49,,2.353,,1736,,9.92,,0,,26.38,,21.87,,1.289,
23-Jan-2022 18:00,1.425,,101.9,,2.765,,1841,,7.81,,0,,26.54,,18.47,,1.351,
23-Jan-2022 19:00,2.22,,242.2,,3.98,,1924,,5.4,,0,,46.55,,37.49,,1.744,
23-Jan-2022 20:00,1.1,,166.6,,2.627,,2042,,3.99,,0,,53.17,,27.73,,0.971,
23-Jan-2022 21:00,1.061,,117.4,,4.254,,2151,,2.86,,0,,58.83,,38.27,,0.824,
23-Jan-2022 22:00,2.847,,148.2,,5.175,,2235,,5.05,,0,,37.78,,71.22,,0.646,
23-Jan-2022 23:00,2.299,,203.1,,3.96,,2328,,3.52,,0,,57.02,,18,,2.185,
24-Jan-2022 00:00,1.366,,101.2,,2.706,,23,,3.04,,0,,45.56,,35.47,,1.104,
24-Jan-2022 01:00,1.394,,199.7,,2.98,,154,,2.89,,0,,50.85,,37,,1.103,
24-Jan-2022 02:00,1.825,,201.5,,3.588,,203,,3.22,,0,,48.78,,28.31,,1.602,
24-Jan-2022 03:00,0.962,,204.3,,1.922,,335,,2.78,,0,,45.81,,36.39,,0.768,
24-Jan-2022 04:00,1.268,,175.3,,2.686,,446,,2.36,,0,,46.93,,37.35,,0.998,
24-Jan-2022 05:00,0.744,,78.8,,1.765,,536,,1.46,,0,,47.2,,43.28,,0.531,
24-Jan-2022 06:00,0.915,,198.8,,1.687,,626,,0.54,,0,,59.24,,54.68,,0.498,
24-Jan-2022 07:00,1.139,,27.5,,2.059,,739,,0.18,,0,,62.38,,47.43,,0.749,
24-Jan-2022 08:00,0.944,,116.9,,1.863,,844,,3.09,,0,,40.72,,69.29,,0.253,
24-Jan-2022 09:00,1.188,,241.5,,2.961,,921,,3.15,,0,,48.45,,56.8,,0.604,
24-Jan-2022 10:00,0.956,,209.9,,2.196,,1035,,5.97,,0,,36.31,,16.16,,0.918,
24-Jan-2022 11:00,0.791,,110.4,,1.451,,1103,,7.53,,0,,34.75,,80.3,,0.013,
24-Jan-2022 12:00,0.856,,5.3,,1.687,,1239,,8.85,,0,,34.75,,36.18,,0.685,
24-Jan-2022 13:00,0.613,,5.1,,1.334,,1322,,10.98,,0,,29.8,,17.2,,0.585,
24-Jan-2022 14:00,0.687,,126.3,,1.138,,1405,,11.99,,0,,29.39,,61.83,,0.287,
24-Jan-2022 15:00,0.986,,31.4,,2.294,,1553,,12.8,,0,,26.71,,53.4,,0.557,
24-Jan-2022 16:00,1.516,,65.4,,2.353,,1608,,12.23,,0,,24.56,,8.75,,1.498,
24-Jan-2022 17:00,0.357,,65.2,,0.942,,1709,,12.1,,0,,21.97,,17.55,,0.34,
24-Jan-2022 18:00,1.962,,207.1,,3.215,,1819,,8.76,,0,,47.43,,15.9,,1.886,
24-Jan-2022 19:00,2.591,,211.1,,3.568,,1913,,7.81,,0,,47.12,,26.37,,2.316,
24-Jan-2022 20:00,1.092,,38.5,,2.177,,2020,,5.94,,0,,60.22,,34.32,,0.896,
24-Jan-2022 21:00,1.681,,345.2,,3.431,,2136,,5.39,,0,,60.11,,37.86,,1.314,
24-Jan-2022 22:00,2.883,,167.2,,4.293,,2246,,5.45,,0,,51.02,,56.7,,1.47,
24-Jan-2022 23:00,3.252,,202.5,,5.489,,2327,,3.74,,0,,56.31,,15.74,,3.129,
25-Jan-2022 00:00,1.97,,137.1,,3.588,,42,,2.32,,0,,60.37,,57.51,,0.977,
25-Jan-2022 01:00,1.446,,90.1,,2.725,,100,,2.88,,0,,53.86,,24.88,,1.31,
25-Jan-2022 02:00,1.047,,339.3,,2.235,,233,,1.44,,0,,67.24,,32.29,,0.88,
25-Jan-2022 03:00,1.319,,93.4,,3.039,,355,,0.38,,0,,71.06,,51.97,,0.776,
25-Jan-2022 04:00,1.863,,150,,3.901,,450,,-0.18,,0,,69.68,,41.48,,1.374,
25-Jan-2022 05:00,3.236,,200.2,,4.823,,545,,1.52,,0,,62.82,,22.92,,2.977,
25-Jan-2022 06:00,3.328,,56.4,,10.72,,651,,1.99,,0,,52.53,,48.81,,2.12,
25-Jan-2022 07:00,12.08,,330.3,,18.66,,726,,7.92,,0,,32.44,,6.74,,12,
25-Jan-2022 08:00,13.08,,334.8,,18.99,,843,,8.35,,0,,32.16,,9.24,,12.91,
25-Jan-2022 09:00,12.72,,334.6,,17.33,,925,,9.34,,0,,30.88,,6.47,,12.64,
25-Jan-2022 10:00,12.45,,333,,16.7,,1020,,10.11,,0,,29.61,,6.22,,12.37,
25-Jan-2022 11:00,11.43,,335,,16.5,,1136,,10.96,,0,,26.08,,6,,11.36,
25-Jan-2022 12:00,10.62,,334.9,,14.47,,1222,,11.57,,0,,24.98,,5.7,,10.57,
25-Jan-2022 13:00,8.37,,347.5,,13.09,,1314,,12.36,,0,,22.94,,15.77,,8.05,
25-Jan-2022 14:00,9,,334.3,,11.96,,1443,,12.55,,0,,22.01,,6.05,,8.95,
25-Jan-2022 15:00,8.14,,336.3,,10.25,,1516,,12.35,,0,,23.23,,4.15,,8.12,
25-Jan-2022 16:00,7.43,,350.1,,10.02,,1647,,11.79,,0,,23.4,,11.1,,7.29,
25-Jan-2022 17:00,8.23,,341.9,,11.06,,1730,,11.05,,0,,21.3,,8.55,,8.13,
25-Jan-2022 18:00,8.31,,332.4,,11.92,,1831,,10.01,,0,,23.16,,6.8,,8.25,
25-Jan-2022 19:00,7.391,,330.4,,11.8,,1957,,8.88,,0,,23.85,,7.63,,7.326,
25-Jan-2022 20:00,7.041,,328.3,,9.55,,2011,,7.52,,0,,26.15,,4.62,,7.018,
25-Jan-2022 21:00,4.381,,349.7,,8.43,,2105,,6.21,,0,,30.64,,22.74,,4.036,
25-Jan-2022 22:00,4.37,,21.5,,6.567,,2213,,5.56,,0,,30.14,,15.88,,4.202,
25-Jan-2022 23:00,4.096,,354.8,,7.116,,2343,,5.47,,0,,30.89,,23.49,,3.752,
26-Jan-2022 00:00,2.802,,335.1,,4.921,,35,,4.74,,0,,29.29,,40.35,,2.107,
26-Jan-2022 01:00,2.502,,237.8,,4.489,,145,,3.53,,0,,33.61,,61.53,,1.059,
26-Jan-2022 02:00,1.343,,281.2,,3.509,,200,,2.58,,0,,35.1,,75.49,,0.176,
26-Jan-2022 03:00,1.629,,59.8,,3.47,,315,,1.36,,0,,40.82,,34.66,,1.331,
26-Jan-2022 04:00,0.609,,37.1,,1.667,,432,,0.37,,0,,42.63,,28.93,,0.531,
26-Jan-2022 05:00,1.785,,28.8,,3.157,,536,,-0.65,,0,,53.68,,37.67,,1.399,
26-Jan-2022 06:00,2.831,,216.1,,4.783,,610,,-1.47,,0,,57.23,,17.99,,2.691,
26-Jan-2022 07:00,1.274,,73,,2.51,,722,,-1.34,,0,,56.2,,38.4,,0.987,
26-Jan-2022 08:00,0.393,,71.9,,1.157,,811,,1.8,,0,,39.91,,64.22,,0.146,
26-Jan-2022 09:00,0.8,,238.2,,2.412,,903,,1.22,,0,,46.58,,50.24,,0.492,
26-Jan-2022 10:00,1.069,,291.1,,1.883,,1054,,2.58,,0,,37.79,,27.66,,0.944,
26-Jan-2022 11:00,0.843,,51.6,,1.745,,1101,,3.9,,0,,35.88,,47.29,,0.556,
26-Jan-2022 12:00,0.827,,168.2,,1.373,,1208,,6.79,,0,,27.93,,36.19,,0.662,
26-Jan-2022 13:00,0.941,,256,,2.039,,1328,,8.78,,0,,22.61,,26.84,,0.838,
26-Jan-2022 14:00,0.378,,164.8,,1.157,,1400,,10.5,,0,,21.21,,44.19,,0.265,
26-Jan-2022 15:00,0.904,,186.4,,2.02,,1556,,10.15,,0,,21.48,,19.04,,0.854,
26-Jan-2022 16:00,1.638,,200.2,,2.255,,1608,,9.11,,0,,24.77,,6.46,,1.628,
26-Jan-2022 17:00,0.874,,217.1,,1.393,,1703,,8.19,,0,,27.3,,11.93,,0.855,
26-Jan-2022 18:00,0.622,,106.1,,2.471,,1851,,5.82,,0,,38.95,,34.53,,0.509,
26-Jan-2022 19:00,1.333,,228.8,,2.49,,1917,,4.72,,0,,37.24,,62.9,,0.529,
26-Jan-2022 20:00,0.678,,26.7,,1.765,,2004,,3.56,,0,,45.51,,65.35,,0.237,
26-Jan-2022 21:00,1.536,,19.1,,2.765,,2138,,1.77,,0,,56.69,,26.87,,1.367,
26-Jan-2022 22:00,1.015,,355,,2.373,,2210,,1.92,,0,,53.75,,66.2,,0.337,
26-Jan-2022 23:00,1.793,,265.4,,3.588,,2319,,-0.11,,0,,56.29,,54.73,,0.974,
27-Jan-2022 00:00,1.59,,211.3,,3.117,,36,,0.48,,0,,50.8,,39.49,,1.212,
27-Jan-2022 01:00,1.706,,217,,3.627,,152,,-1.02,,0,,61.72,,59.72,,0.778,
27-Jan-2022 02:00,1.886,,150.4,,3.392,,202,,-2.16,,0,,60.92,,38.38,,1.463,
27-Jan-2022 03:00,2.121,,127.7,,3.843,,322,,-1.65,,0,,52.69,,35.57,,1.712,
27-Jan-2022 04:00,2.146,,215.2,,3.882,,426,,-0.98,,0,,60.11,,33.81,,1.772,
27-Jan-2022 05:00,1.441,,217.4,,3.235,,553,,-2.12,,0,,56.34,,56.89,,0.73,
27-Jan-2022 06:00,1.393,,226.2,,2.941,,626,,-1.93,,0,,60.46,,23.44,,1.276,
27-Jan-2022 07:00,1.307,,245.5,,3,,706,,-0.84,,0,,48.69,,52.29,,0.762,
27-Jan-2022 08:00,2.549,,205.5,,5.097,,848,,0.64,,0,,50.35,,26.17,,2.283,
27-Jan-2022 09:00,3.877,,211.5,,5.332,,910,,2.98,,0,,38.54,,6.29,,3.854,
27-Jan-2022 10:00,3.976,,203.6,,5.254,,1052,,4.78,,0,,31,,5.61,,3.957,
27-Jan-2022 11:00,3.509,,217.2,,4.725,,1125,,6.86,,0,,26.42,,17.2,,3.351,
27-Jan-2022 12:00,1.206,,261.6,,2.863,,1202,,9.72,,0,,20.53,,59.64,,0.552,
27-Jan-2022 13:00,1.805,,215.5,,3.215,,1344,,10.27,,0,,19.74,,14.42,,1.748,
27-Jan-2022 14:00,1.948,,218.9,,2.804,,1445,,11.59,,0,,17.28,,23.76,,1.78,
27-Jan-2022 15:00,1.736,,284.6,,2.471,,1502,,12.36,,0,,18.95,,23.05,,1.595,
27-Jan-2022 16:00,1.499,,65.1,,3.843,,1630,,12,,0,,19.33,,38.61,,1.158,
27-Jan-2022 17:00,4.178,,27.3,,6.41,,1800,,13.15,,0,,17.4,,13.12,,4.069,
27-Jan-2022 18:00,3.694,,18.9,,9,,1809,,11.66,,0,,19.64,,31.39,,3.14,
27-Jan-2022 19:00,1.411,,93.1,,3.059,,1934,,12.28,,0,,14.17,,43.92,,0.996,
27-Jan-2022 20:00,4.551,,68.4,,6.841,,2055,,11.54,,0,,12.34,,8.53,,4.501,
27-Jan-2022 21:00,2.279,,239.7,,5.273,,2142,,10.34,,0,,17.55,,68.43,,0.652,
27-Jan-2022 22:00,4.959,,133.2,,8.19,,2258,,9.72,,0,,15.14,,13.88,,4.814,
27-Jan-2022 23:00,6.266,,127.7,,9.35,,2343,,8.55,,0,,18.68,,7.46,,6.213,
28-Jan-2022 00:00,3.339,,71.7,,7.743,,0,,7.12,,0,,20.87,,34.59,,2.73,
28-Jan-2022 01:00,2.257,,83.8,,3.529,,139,,6.39,,0,,20.81,,28.42,,1.979,
28-Jan-2022 02:00,2.258,,59.7,,3.235,,256,,5.05,,0,,22.33,,27.42,,1.999,
28-Jan-2022 03:00,2.349,,82.1,,3.843,,349,,4.28,,0,,24.63,,41.27,,1.739,
28-Jan-2022 04:00,1.771,,104.2,,4.744,,421,,6.09,,0,,22.13,,63.45,,0.684,
28-Jan-2022 05:00,2.721,,338.8,,5.548,,536,,2.41,,0,,37.2,,31.9,,2.299,
28-Jan-2022 06:00,1.066,,134.6,,2.843,,612,,0.25,,0,,46.61,,61.78,,0.446,
28-Jan-2022 07:00,2.102,,210.2,,3.862,,731,,0.01,,0,,46.77,,40.22,,1.584,
28-Jan-2022 08:00,1.264,,115.9,,2.333,,850,,-0.14,,0,,44.69,,75.62,,0.162,
28-Jan-2022 09:00,2.295,,202.2,,3.313,,924,,1.37,,0,,43.89,,32.36,,1.928,
28-Jan-2022 10:00,0.764,,220.7,,2.686,,1000,,4.98,,0,,33.87,,30.61,,0.655,
28-Jan-2022 11:00,0.403,,47.2,,0.981,,1128,,7.52,,0,,23.28,,18.44,,0.382,
28-Jan-2022 12:00,1.037,,355.9,,1.706,,1223,,8.63,,0,,19.69,,25.62,,0.933,
28-Jan-2022 13:00,1.235,,318,,2.098,,1341,,9.55,,0,,23.75,,25.74,,1.11,
28-Jan-2022 14:00,0.689,,25.9,,1.549,,1401,,10.81,,0,,20.74,,44.38,,0.482,
28-Jan-2022 15:00,0.692,,115,,1.471,,1548,,10.84,,0,,20.23,,40.63,,0.518,
28-Jan-2022 16:00,0.834,,22.6,,1.647,,1636,,10.68,,0,,17.81,,27.43,,0.738,
28-Jan-2022 17:00,0.835,,135.2,,2.51,,1722,,9.37,,0,,22.37,,56.52,,0.428,
28-Jan-2022 18:00,2.89,,121.3,,4.431,,1842,,9.49,,0,,9.94,,10.18,,2.844,
28-Jan-2022 19:00,1.298,,321.1,,3.098,,1947,,6.48,,0,,27.92,,45.73,,0.885,
28-Jan-2022 20:00,1.238,,12.1,,2.98,,2007,,5.58,,0,,29.75,,70.67,,0.296,
28-Jan-2022 21:00,1.335,,278.4,,4.685,,2146,,4.07,,0,,34.12,,44.76,,0.928,
28-Jan-2022 22:00,1.01,,338,,2.765,,2209,,1.31,,0,,58.48,,65.33,,0.353,
28-Jan-2022 23:00,1.028,,178.9,,2.157,,2348,,0.48,,0,,67.32,,30.51,,0.882,
29-Jan-2022 00:00,1.978,,229.3,,3.255,,59,,0.51,,0,,55.34,,33.01,,1.65,
29-Jan-2022 01:00,1.459,,312.8,,3.49,,104,,-1.85,,0,,51.52,,19.42,,1.375,
29-Jan-2022 02:00,1.194,,266.6,,2.823,,238,,-2.68,,0,,59.93,,19.37,,1.126,
29-Jan-2022 03:00,1.398,,287.1,,2.294,,332,,-3.5,,0,,50.85,,37.5,,1.098,
29-Jan-2022 04:00,1.914,,249.3,,3.274,,408,,-3.63,,0,,52.77,,26.24,,1.713,
29-Jan-2022 05:00,1.448,,222.5,,2.765,,547,,-4.15,,0,,64.31,,14.3,,1.403,
29-Jan-2022 06:00,1.526,,211.9,,2.373,,637,,-4.32,,0,,63.62,,15.31,,1.471,
29-Jan-2022 07:00,1.242,,194.9,,2.608,,718,,-2.17,,0,,50.59,,34.35,,1.018,
29-Jan-2022 08:00,1.037,,256.2,,2.725,,850,,-0.81,,0,,51.11,,49.07,,0.657,
29-Jan-2022 09:00,1.063,,223.4,,2.49,,902,,0.87,,0,,40.89,,21.63,,0.988,
29-Jan-2022 10:00,1.37,,250.5,,2.647,,1038,,1.36,,0,,38.45,,22.9,,1.261,
29-Jan-2022 11:00,1.169,,200.3,,2.882,,1152,,2.98,,0,,34.47,,27.88,,1.031,
29-Jan-2022 12:00,1.246,,259.1,,2.686,,1204,,4.21,,0,,38.11,,38.77,,0.96,
29-Jan-2022 13:00,0.616,,211.6,,1.491,,1356,,5.87,,0,,33.43,,41.35,,0.455,
29-Jan-2022 14:00,1.575,,213.8,,2.451,,1458,,6.63,,0,,28.55,,19.29,,1.485,
29-Jan-2022 15:00,2.419,,262.1,,3,,1517,,8.03,,0,,26.42,,8.43,,2.393,
29-Jan-2022 16:00,1.642,,15.6,,2.843,,1645,,7.51,,0,,31.26,,42.74,,1.185,
29-Jan-2022 17:00,1.569,,79.3,,2.196,,1747,,7.06,,0,,24.8,,17.96,,1.492,
29-Jan-2022 18:00,0.913,,10.4,,1.824,,1844,,5.6,,0,,41.2,,58.55,,0.436,
29-Jan-2022 19:00,1.367,,197.1,,2.275,,1914,,3.17,,0,,54.44,,30.24,,1.177,
29-Jan-2022 20:00,0.97,,207.3,,1.804,,2012,,2.4,,0,,48.25,,37.46,,0.762,
29-Jan-2022 21:00,0.616,,60.2,,2.902,,2156,,1.52,,0,,57.1,,56.4,,0.317,
29-Jan-2022 22:00,1.711,,78.5,,2.98,,2211,,1.33,,0,,61.54,,63.04,,0.675,
29-Jan-2022 23:00,0.842,,354.2,,2.294,,2349,,-0.02,,0,,67.36,,58.49,,0.403,
30-Jan-2022 00:00,0.977,,118.2,,2.294,,46,,-1.01,,0,,76.14,,58.45,,0.468,
30-Jan-2022 01:00,1.292,,214.7,,2.333,,106,,0.45,,0,,48.83,,59.73,,0.589,
30-Jan-2022 02:00,1.135,,302.4,,2.02,,200,,-2.65,,0,,77.4,,57.76,,0.558,
30-Jan-2022 03:00,1.008,,134.5,,2.392,,321,,-1.37,,0,,51.21,,25.91,,0.905,
30-Jan-2022 04:00,1.432,,307.4,,3.803,,421,,-2.97,,0,,68.58,,57.6,,0.708,
30-Jan-2022 05:00,1.299,,146.9,,2.294,,528,,-2.81,,0,,55.95,,53.32,,0.736,
30-Jan-2022 06:00,1.412,,280.6,,3.255,,617,,-3.53,,0,,73.34,,61.95,,0.586,
30-Jan-2022 07:00,0.912,,294.4,,2.569,,722,,-2.99,,0,,65.83,,65.2,,0.321,
30-Jan-2022 08:00,0.534,,93.9,,1.706,,835,,-0.83,,0,,55.71,,42.15,,0.39,
30-Jan-2022 09:00,1.353,,264.4,,3.745,,957,,-0.61,,0,,61.71,,36.91,,1.072,
30-Jan-2022 10:00,1.413,,283.1,,3.274,,1004,,2.31,,0,,48.93,,56.39,,0.728,
30-Jan-2022 11:00,0.867,,357.1,,1.863,,1146,,4.18,,0,,30.08,,30.39,,0.745,
30-Jan-2022 12:00,0.968,,42.5,,2.137,,1224,,6.08,,0,,24.26,,22.73,,0.892,
30-Jan-2022 13:00,0.752,,33.1,,1.726,,1315,,9.01,,0,,18.84,,29.22,,0.654,
30-Jan-2022 14:00,1.196,,277.5,,1.863,,1409,,9.89,,0,,19.52,,23.27,,1.097,
30-Jan-2022 15:00,1.215,,292.8,,2,,1553,,10.69,,0,,20,,32.56,,1.019,
30-Jan-2022 16:00,0.751,,301,,1.726,,1656,,9.68,,0,,21.07,,54.33,,0.413,
30-Jan-2022 17:00,1.164,,92.8,,1.941,,1708,,8.94,,0,,20.53,,34.57,,0.952,
30-Jan-2022 18:00,1.928,,144.7,,3,,1805,,7.12,,0,,27.83,,40.05,,1.456,
30-Jan-2022 19:00,1.879,,243.9,,3.039,,1945,,4.59,,0,,44.1,,16.58,,1.8,
30-Jan-2022 20:00,0.851,,57.5,,2.196,,2043,,3.08,,0,,51.95,,58.65,,0.405,
30-Jan-2022 21:00,0.918,,57.3,,2.216,,2129,,2.54,,0,,57.98,,70.41,,0.224,
30-Jan-2022 22:00,1.969,,199.8,,3.529,,2214,,2.08,,0,,53.89,,18.9,,1.861,
30-Jan-2022 23:00,1,,302.7,,3.725,,2356,,0.11,,0,,67.61,,56.23,,0.518,
31-Jan-2022 00:00,2.398,,79.9,,3.196,,2,,-0.71,,0,,62.42,,55.03,,1.291,
31-Jan-2022 01:00,1.645,,241.6,,3.294,,128,,-0.61,,0,,63.63,,50.92,,0.995,
31-Jan-2022 02:00,2.732,,209,,3.803,,218,,-0.65,,0,,58.49,,25.32,,2.465,
31-Jan-2022 03:00,2.132,,273.5,,3.313,,302,,-1.62,,0,,49.15,,25.98,,1.912,
31-Jan-2022 04:00,2.087,,7.8,,3.568,,411,,-2.92,,0,,64.5,,20.45,,1.954,
31-Jan-2022 05:00,0.543,,86.1,,1.432,,500,,-2.89,,0,,64.2,,59.01,,0.255,
31-Jan-2022 06:00,1.371,,272.2,,3.039,,657,,-3.4,,0,,67.56,,22.06,,1.27,
31-Jan-2022 07:00,1.207,,116.1,,2.549,,729,,-3.38,,0,,63.42,,63.79,,0.458,
31-Jan-2022 08:00,1.428,,209.2,,2.588,,851,,-1.62,,0,,62.74,,62.6,,0.575,
31-Jan-2022 09:00,0.903,,347.4,,2.098,,952,,-1.16,,0,,63.15,,36.97,,0.715,
31-Jan-2022 10:00,0.975,,354.3,,1.883,,1055,,-0.08,,0,,54.49,,41.77,,0.715,
31-Jan-2022 11:00,1.555,,323.4,,2.49,,1106,,0.8,,0,,51.18,,33.93,,1.282,
31-Jan-2022 12:00,1.435,,286,,2.216,,1254,,2.2,,0,,48,,36.77,,1.139,
31-Jan-2022 13:00,0.695,,43.5,,1.804,,1300,,3.96,,0,,45.97,,44.63,,0.484,
31-Jan-2022 14:00,1.174,,67.1,,2.079,,1418,,5.73,,0,,33.68,,14.47,,1.137,
31-Jan-2022 15:00,1.252,,33.1,,2.294,,1547,,7.52,,0,,21.82,,9.64,,1.234,
31-Jan-2022 16:00,0.26,,337.8,,1.765,,1650,,8.22,,0,,18.85,,26.78,,0.232,
31-Jan-2022 17:00,1.305,,333.7,,2.98,,1735,,6.64,,0,,36.33,,32.7,,1.092,
31-Jan-2022 18:00,0.656,,297.2,,1.883,,1801,,5.02,,0,,52.46,,66.71,,0.211,
31-Jan-2022 19:00,1.781,,295.4,,2.804,,1937,,5.32,,0,,43.85,,41.58,,1.312,
31-Jan-2022 20:00,1.074,,183.3,,2.588,,2002,,4.74,,0,,45.09,,64.96,,0.383,
31-Jan-2022 21:00,0.929,,105.6,,2.431,,2126,,5,,0,,34.77,,21.39,,0.864,
31-Jan-2022 22:00,1.281,,265.9,,2.961,,2227,,3.74,,0,,49.77,,55.34,,0.683,
31-Jan-2022 23:00,1.085,,127.4,,2.098,,2359,,1.96,,0,,50.1,,71.15,,0.248,
