,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jan-2022 06:00,2.416,,125.9,,4.166,,659,,3.87,,0,,48.47,,25,,2.186,,5.5,
20-Jan-2022 07:00,2.534,,134.9,,5.244,,701,,3.97,,0,,43.81,,29.46,,2.199,,5,
20-Jan-2022 08:00,2.13,,144,,3.578,,856,,5.17,,0,,47.96,,24.71,,1.932,,5.3,
20-Jan-2022 09:00,2.106,,168.5,,3.676,,912,,6.41,,0,,46.86,,22.53,,1.943,,3,
20-Jan-2022 10:00,1.798,,203.3,,4.117,,1100,,7.68,,0,,40.73,,31.54,,1.525,,0.1,
20-Jan-2022 11:00,2.906,,211.9,,5.293,,1103,,9.08,,0,,34.1,,9.21,,2.868,,2.3,
20-Jan-2022 12:00,1.736,,228.8,,3.627,,1210,,10.7,,0,,29.54,,24.44,,1.578,,8.6,
20-Jan-2022 13:00,2.284,,207.2,,3.676,,1313,,11.8,,0,,28.19,,17.74,,2.175,,3.4,
20-Jan-2022 14:00,1.57,,234.1,,2.892,,1440,,12.75,,0,,29.81,,28.32,,1.378,,4.5,
20-Jan-2022 15:00,0.871,,204.7,,2.206,,1540,,14.18,,0,,30.66,,56.31,,0.45,,4.2,
20-Jan-2022 16:00,1.239,,206.1,,1.912,,1600,,12.83,,0,,38.39,,25.62,,1.115,,4.2,
20-Jan-2022 17:00,0.966,,9.6,,2.353,,1728,,11.75,,0,,28.42,,27.95,,0.851,,11.8,
20-Jan-2022 18:00,0.702,,157.7,,2.99,,1836,,10.08,,0,,34.01,,38.76,,0.541,,10.6,
20-Jan-2022 19:00,1.667,,30,,3.235,,1933,,10.46,,0,,31.65,,23.59,,1.525,,4.8,
20-Jan-2022 20:00,1.942,,123,,2.892,,2038,,8.92,,0,,27.07,,33.65,,1.607,,2.9,
20-Jan-2022 21:00,1.984,,332,,4.215,,2123,,7.17,,0,,49.87,,44.26,,1.392,,7,
20-Jan-2022 22:00,0.678,,82.2,,1.912,,2203,,6.53,,0,,39.36,,45.3,,0.466,,4.3,
20-Jan-2022 23:00,1.261,,22.4,,2.843,,2359,,6.15,,0,,41.98,,32.75,,1.055,,4.9,
21-Jan-2022 00:00,1.334,,5.8,,3.578,,7,,3.94,,0,,59.26,,74.81,,0.196,,2.1,
21-Jan-2022 01:00,0.419,,146.2,,1.324,,112,,2.67,,0,,57.42,,62.78,,0.167,,4.9,
21-Jan-2022 02:00,2.003,,114.7,,4.019,,237,,2.43,,0,,41.96,,32.81,,1.674,,5.5,
21-Jan-2022 03:00,1.736,,16.1,,3.284,,356,,2.02,,0,,48.4,,58.4,,0.833,,4,
21-Jan-2022 04:00,1.767,,142.2,,3.823,,432,,2.42,,0,,55.8,,31.4,,1.501,,2.9,
21-Jan-2022 05:00,1.87,,344.4,,4.705,,549,,0.95,,0,,69.41,,44.39,,1.308,,6.8,
21-Jan-2022 06:00,2.539,,114.7,,4.558,,626,,1.59,,0,,38.87,,57.99,,1.238,,3.7,
21-Jan-2022 07:00,2.031,,99.1,,3.627,,705,,2.87,,0,,46.58,,62.29,,0.83,,8.2,
21-Jan-2022 08:00,1.779,,48,,5.489,,823,,7.18,,0,,39.36,,50.38,,1.091,,4.4,
21-Jan-2022 09:00,7.024,,323.2,,12.5,,936,,10.11,,0,,26.72,,21.19,,6.544,,40.7,
21-Jan-2022 10:00,9.82,,11.4,,15.68,,1027,,10.9,,0,,27.61,,13.77,,9.53,,131.1,
21-Jan-2022 11:00,11.53,,353,,18.77,,1149,,11.28,,0,,20.79,,11.57,,11.29,,751.3,
21-Jan-2022 12:00,12.41,,4.9,,20.09,,1222,,11.06,,0,,20.34,,16.24,,11.91,,461.2,
21-Jan-2022 13:00,13.41,,350.4,,21.86,,1321,,11.31,,0,,20.38,,11.59,,13.14,,621.5,
21-Jan-2022 14:00,13.63,,349.7,,20.19,,1425,,11.5,,0,,20.29,,10.94,,13.38,,369.7,
21-Jan-2022 15:00,11.28,,357.4,,16.81,,1502,,11.39,,0,,20.73,,12.01,,11.03,,34.7,
21-Jan-2022 16:00,9.55,,2.8,,16.51,,1603,,10.87,,0,,21.57,,12.85,,9.31,,18.4,
21-Jan-2022 17:00,9.96,,12.8,,16.86,,1705,,9.88,,0,,24.17,,8.82,,9.84,,21.6,
21-Jan-2022 18:00,8.88,,4.3,,16.42,,1856,,9.42,,0,,23.95,,14.28,,8.6,,15.2,
21-Jan-2022 19:00,8.45,,356.8,,15.63,,1924,,8.94,,0,,26.05,,11.66,,8.27,,12.6,
21-Jan-2022 20:00,9.21,,350,,17.15,,2040,,8.34,,0,,27.66,,11.53,,9.02,,19.8,
21-Jan-2022 21:00,8.82,,344.8,,16.51,,2157,,7.76,,0,,30.91,,13.8,,8.56,,34.8,
21-Jan-2022 22:00,9.22,,314.7,,17,,2227,,5.84,,0,,40.25,,12.84,,8.99,,33.5,
21-Jan-2022 23:00,8.56,,321.2,,15.49,,2335,,5.37,,0,,42.33,,9.74,,8.44,,26.4,
22-Jan-2022 00:00,10.11,,308.8,,15.14,,50,,4.92,,0,,43.52,,7.59,,10.02,,15.9,
22-Jan-2022 01:00,10.7,,311.3,,15.49,,126,,4.54,,0,,44.12,,8.29,,10.59,,13.9,
22-Jan-2022 02:00,10.1,,317,,15.83,,247,,4.51,,0,,44.17,,11.32,,9.9,,19.9,
22-Jan-2022 03:00,6.659,,344.6,,15.34,,316,,3.72,,0,,48.43,,17.75,,6.339,,36.3,
22-Jan-2022 04:00,5.903,,343,,10.68,,436,,3.81,,0,,43.78,,18.25,,5.604,,10.5,
22-Jan-2022 05:00,4.628,,356.2,,10.83,,545,,3.22,,0,,41.91,,23.63,,4.234,,9.4,
22-Jan-2022 06:00,4.548,,338.3,,10.19,,601,,2.74,,0,,48.64,,19.54,,4.283,,10.6,
22-Jan-2022 07:00,5.061,,327.3,,9.65,,741,,2.79,,0,,45.55,,18.8,,4.788,,10,
22-Jan-2022 08:00,3.16,,135.6,,6.224,,804,,3.9,,0,,40.01,,60.94,,1.371,,8.3,
22-Jan-2022 09:00,2.229,,138.8,,6.567,,910,,5.71,,0,,30.96,,36.85,,1.768,,8.3,
22-Jan-2022 10:00,4.646,,345.7,,13.28,,1042,,7.96,,0,,24.83,,41.99,,3.398,,57.3,
22-Jan-2022 11:00,8.06,,323.3,,13.18,,1113,,9.96,,0,,24.71,,8.8,,7.964,,71.5,
22-Jan-2022 12:00,6.761,,338.9,,13.97,,1253,,12,,0,,10.71,,20.67,,6.321,,15.7,
22-Jan-2022 13:00,7.712,,358.2,,17.54,,1318,,13.27,,0,,9.39,,17.1,,7.368,,33.4,
22-Jan-2022 14:00,8.39,,6.2,,15.04,,1435,,13.33,,0,,9.68,,12.45,,8.2,,5.2,
22-Jan-2022 15:00,7.922,,7.9,,13.13,,1505,,13.41,,0,,9.58,,13.81,,7.692,,2.1,
22-Jan-2022 16:00,9.3,,27.2,,15.78,,1626,,12.9,,0,,12.06,,14.6,,8.99,,6.1,
22-Jan-2022 17:00,10.3,,25.3,,15.14,,1701,,11.66,,0,,12.63,,6.83,,10.22,,7.5,
22-Jan-2022 18:00,7.99,,307.9,,15.49,,1854,,9.03,,0,,28.93,,26.92,,7.108,,22.5,
22-Jan-2022 19:00,5.927,,318.4,,14.55,,1903,,7.39,,0,,32.71,,18.24,,5.626,,14.2,
22-Jan-2022 20:00,3.463,,22.5,,7.253,,2006,,6.6,,0,,30.57,,35.7,,2.79,,7.6,
22-Jan-2022 21:00,2.677,,319.2,,13.48,,2101,,5.77,,0,,33.47,,61.05,,1.157,,7.5,
22-Jan-2022 22:00,3.574,,125.3,,7.596,,2259,,4.11,,0,,33.24,,17.73,,3.403,,5.9,
22-Jan-2022 23:00,4.571,,147.5,,8.23,,2327,,4.07,,0,,35.9,,19.75,,4.3,,5.5,
23-Jan-2022 00:00,3.584,,124.6,,7.302,,21,,3.11,,0,,37.39,,44.15,,2.519,,6,
23-Jan-2022 01:00,3.482,,124.2,,6.518,,109,,2.52,,0,,39.97,,31.31,,2.961,,5.3,
23-Jan-2022 02:00,3.021,,112.1,,5.636,,203,,2.44,,0,,37.44,,14.18,,2.928,,3.9,
23-Jan-2022 03:00,2.656,,124.9,,4.117,,306,,2.21,,0,,36.38,,16.84,,2.541,,4.2,
23-Jan-2022 04:00,1.877,,117.4,,3.725,,456,,1.34,,0,,40.85,,34.39,,1.539,,5.2,
23-Jan-2022 05:00,2.123,,92.5,,4.264,,504,,1.86,,0,,35.69,,14.84,,2.052,,6.2,
23-Jan-2022 06:00,2.122,,109.2,,4.313,,656,,0.92,,0,,48.74,,19.49,,1.999,,6.5,
23-Jan-2022 07:00,3.5,,123.9,,5.489,,720,,1.14,,0,,38.82,,10.38,,3.442,,4.8,
23-Jan-2022 08:00,1.575,,140.4,,3.578,,828,,2.64,,0,,39.7,,26.6,,1.405,,4.5,
23-Jan-2022 09:00,2.768,,153.4,,5.783,,946,,4.04,,0,,48.43,,21.69,,2.569,,5.9,
23-Jan-2022 10:00,2.168,,193.2,,4.215,,1005,,4.37,,0,,36,,29.67,,1.877,,3.6,
23-Jan-2022 11:00,2.273,,187.2,,4.558,,1155,,7.08,,0,,29.81,,34.31,,1.865,,-1.6,
23-Jan-2022 12:00,2.573,,207.9,,3.921,,1219,,7.95,,0,,30.33,,14.7,,2.488,,6,
23-Jan-2022 13:00,2.412,,193.5,,4.264,,1323,,9.76,,0,,26.1,,18.37,,2.288,,6.8,
23-Jan-2022 14:00,2.444,,204.5,,3.676,,1408,,10.13,,0,,25.37,,11.86,,2.392,,4.8,
23-Jan-2022 15:00,1.345,,208.8,,2.206,,1515,,11.41,,0,,22.76,,10.46,,1.323,,3.8,
23-Jan-2022 16:00,0.645,,155.2,,1.275,,1616,,11.65,,0,,21.6,,27.14,,0.573,,4.9,
23-Jan-2022 17:00,0.862,,101.5,,1.618,,1755,,10.7,,0,,19.5,,32.6,,0.722,,4.1,
23-Jan-2022 18:00,1.884,,79.1,,3.627,,1854,,10.85,,0,,18.83,,8.04,,1.865,,9.4,
23-Jan-2022 19:00,2.204,,30.6,,4.46,,1944,,8.48,,0,,39.6,,47.67,,1.441,,7.5,
23-Jan-2022 20:00,1.482,,102.9,,2.941,,2033,,6.33,,0,,30.21,,41.8,,1.087,,4.6,
23-Jan-2022 21:00,1.246,,106.4,,3.48,,2156,,6.67,,0,,21.66,,31.93,,1.052,,3.2,
23-Jan-2022 22:00,1.915,,95.7,,4.558,,2252,,6.83,,0,,57.8,,53.21,,1.089,,5.3,
23-Jan-2022 23:00,2.275,,120.4,,4.019,,2325,,3.35,,0,,34.26,,42.65,,1.644,,3.2,
24-Jan-2022 00:00,2.18,,109.7,,3.627,,59,,5.25,,0,,29.37,,13.21,,2.122,,4.3,
24-Jan-2022 01:00,3.229,,130.9,,5.097,,147,,4.79,,0,,39.97,,12.51,,3.152,,4.6,
24-Jan-2022 02:00,2.429,,122.7,,3.921,,247,,4.37,,0,,35.5,,16.87,,2.324,,4.8,
24-Jan-2022 03:00,2.811,,124.5,,4.019,,333,,4.55,,0,,34.65,,17.57,,2.679,,3.7,
24-Jan-2022 04:00,2.437,,121.5,,4.166,,401,,4.47,,0,,34,,15.3,,2.35,,3.4,
24-Jan-2022 05:00,0.526,,118.6,,1.667,,500,,3.89,,0,,37.24,,51.16,,0.316,,0.8,
24-Jan-2022 06:00,0.624,,323.2,,2.206,,621,,1.27,,0,,47.82,,61.72,,0.262,,7.8,
24-Jan-2022 07:00,0.965,,129.6,,1.912,,748,,2,,0,,40.38,,60.27,,0.431,,1.8,
24-Jan-2022 08:00,0.687,,288.9,,2.206,,831,,3.03,,0,,39.17,,62.13,,0.283,,20.5,
24-Jan-2022 09:00,1.332,,223.4,,3.039,,913,,5.17,,0,,32.69,,70.26,,0.33,,1.3,
24-Jan-2022 10:00,1.969,,228,,3.676,,1019,,6.17,,0,,35.52,,23.9,,1.797,,,AX
24-Jan-2022 11:00,1.318,,236.8,,2.549,,1101,,7.96,,0,,29.7,,26.35,,1.179,,,AX
24-Jan-2022 12:00,1.312,,236.4,,2.598,,1208,,9.83,,0,,25.97,,25.28,,1.184,,,AX
24-Jan-2022 13:00,1.927,,229.8,,3.48,,1311,,10.92,,0,,25.92,,27,,1.713,,,AX
24-Jan-2022 14:00,1.562,,223,,2.647,,1454,,11.62,,0,,25.2,,19.75,,1.469,,4.1,
24-Jan-2022 15:00,1.725,,200.8,,2.549,,1508,,12.87,,0,,25.99,,15.23,,1.664,,3.1,
24-Jan-2022 16:00,0.619,,165.8,,2.157,,1600,,13.25,,0,,21.12,,43.85,,0.437,,1.9,
24-Jan-2022 17:00,0.565,,106.4,,2.01,,1758,,12.1,,0,,22.54,,28.22,,0.496,,3.7,
24-Jan-2022 18:00,1.228,,102.3,,2.157,,1815,,11.31,,0,,30.72,,34.1,,1.01,,8.8,
24-Jan-2022 19:00,0.934,,92.4,,2.059,,1905,,7.96,,0,,34.47,,67.29,,0.289,,7.1,
24-Jan-2022 20:00,0.422,,129.8,,1.422,,2058,,8.27,,0,,29.4,,25.6,,0.38,,3.8,
24-Jan-2022 21:00,0.994,,338.1,,2.5,,2131,,7.51,,0,,36.94,,38.32,,0.772,,5,
24-Jan-2022 22:00,1.644,,112,,3.186,,2253,,7.04,,0,,49.56,,48.35,,1.058,,6.5,
24-Jan-2022 23:00,1.089,,82.5,,2.843,,2300,,4.9,,0,,43.95,,44.28,,0.763,,2.9,
25-Jan-2022 00:00,0.902,,123.5,,2.157,,8,,3.3,,0,,48.08,,61.87,,0.376,,3.8,
25-Jan-2022 01:00,1.431,,109.6,,2.745,,143,,5.29,,0,,39.75,,29.71,,1.238,,5.5,
25-Jan-2022 02:00,1.731,,337,,3.676,,237,,4.27,,0,,54.71,,19.9,,1.627,,5,
25-Jan-2022 03:00,1.004,,99,,2.696,,343,,1.04,,0,,49.69,,62.74,,0.402,,3.2,
25-Jan-2022 04:00,1.651,,90.2,,4.362,,438,,2.87,,0,,49.46,,56.43,,0.849,,2,
25-Jan-2022 05:00,1.368,,315,,5.146,,517,,1.71,,0,,57.53,,53.74,,0.766,,8.5,
25-Jan-2022 06:00,2.444,,62.4,,4.901,,603,,3.06,,0,,29.03,,54.86,,1.323,,6.1,
25-Jan-2022 07:00,5.422,,350.7,,10.34,,715,,7.26,,0,,28.37,,15.02,,5.236,,12,
25-Jan-2022 08:00,4.3,,345.3,,10.39,,810,,8.34,,0,,27.86,,26.17,,3.851,,26.6,
25-Jan-2022 09:00,7.805,,312.5,,13.82,,957,,10.31,,0,,23.59,,11.19,,7.656,,29.2,
25-Jan-2022 10:00,7.525,,321.7,,12.45,,1018,,11.74,,0,,19.93,,16.89,,7.198,,46.4,
25-Jan-2022 11:00,7.584,,336.4,,12.35,,1127,,12.8,,0,,13.68,,13.02,,7.388,,9.3,
25-Jan-2022 12:00,7.551,,355,,12.5,,1254,,13.38,,0,,11.59,,18.61,,7.152,,3.7,
25-Jan-2022 13:00,7.326,,6.4,,12.64,,1324,,13.61,,0,,11.77,,13.06,,7.135,,7.1,
25-Jan-2022 14:00,7.208,,8.8,,12.45,,1401,,14,,0,,10.77,,14.99,,6.962,,8.5,
25-Jan-2022 15:00,6.962,,18.7,,13.28,,1506,,13.88,,0,,11.47,,12.2,,6.804,,22.1,
25-Jan-2022 16:00,7.692,,13.4,,10.93,,1607,,13.12,,0,,12.09,,10.04,,7.574,,25.6,
25-Jan-2022 17:00,6.039,,2.7,,10.63,,1709,,11.9,,0,,16.69,,14.32,,5.85,,11.9,
25-Jan-2022 18:00,5.609,,339.8,,10.14,,1832,,9.88,,0,,16.71,,26.7,,5,,16.3,
25-Jan-2022 19:00,3.013,,301,,7.204,,1946,,8.44,,0,,24.32,,21.43,,2.802,,11.4,
25-Jan-2022 20:00,3.28,,308.2,,6.469,,2021,,6.55,,0,,24.95,,27.55,,2.901,,7.1,
25-Jan-2022 21:00,1.809,,129.3,,3.48,,2136,,5.63,,0,,25.41,,46.62,,1.21,,6.1,
25-Jan-2022 22:00,3.002,,137.7,,5.636,,2254,,5.34,,0,,25.83,,24.56,,2.726,,9.6,
25-Jan-2022 23:00,2.25,,125.9,,4.509,,2300,,4.73,,0,,24.88,,72.71,,0.437,,4.4,
26-Jan-2022 00:00,3.436,,130.6,,5.44,,2,,3.87,,0,,28.85,,23.15,,3.155,,4.3,
26-Jan-2022 01:00,3.532,,127.6,,5.538,,154,,2.88,,0,,30.09,,17.03,,3.376,,4.4,
26-Jan-2022 02:00,3.268,,148.9,,4.999,,200,,1.23,,0,,32.9,,22.36,,3.019,,4,
26-Jan-2022 03:00,2.603,,109.2,,3.872,,308,,1.92,,0,,31.52,,10.93,,2.556,,5.5,
26-Jan-2022 04:00,1.173,,105,,2.5,,401,,2.36,,0,,29.96,,28.01,,1.033,,4.2,
26-Jan-2022 05:00,2.32,,17.6,,3.333,,533,,1.85,,0,,27.99,,28.85,,2.026,,5.1,
26-Jan-2022 06:00,2.24,,75.2,,5.734,,609,,-1.65,,0,,48.2,,76.15,,0.26,,6.8,
26-Jan-2022 07:00,0.67,,90.9,,1.765,,702,,-0.32,,0,,38.08,,66.8,,0.214,,3.4,
26-Jan-2022 08:00,0.754,,250.6,,1.471,,839,,0.83,,0,,43.68,,60.3,,0.336,,4.2,
26-Jan-2022 09:00,1.279,,234.8,,2.402,,938,,1.27,,0,,43.68,,25.14,,1.156,,3.7,
26-Jan-2022 10:00,1.268,,261,,2.402,,1029,,2.12,,0,,34.43,,17.44,,1.209,,6.3,
26-Jan-2022 11:00,1.397,,222.9,,3.529,,1157,,4.73,,0,,27.07,,30.31,,1.201,,-1.7,
26-Jan-2022 12:00,2.155,,206.4,,3.529,,1222,,7.13,,0,,22.3,,17.86,,2.051,,0.3,
26-Jan-2022 13:00,2.028,,257.1,,3.725,,1338,,8.61,,0,,24.78,,15.24,,1.956,,5.9,
26-Jan-2022 14:00,1.143,,236.3,,2.5,,1401,,9.61,,0,,16.9,,25.25,,1.032,,2.8,
26-Jan-2022 15:00,1.303,,232.1,,2.549,,1549,,10.41,,0,,24.5,,18.73,,1.233,,4.8,
26-Jan-2022 16:00,1.011,,186.3,,1.961,,1600,,9.41,,0,,23.62,,10.71,,0.993,,3.4,
26-Jan-2022 17:00,0.176,,172.8,,0.883,,1718,,7.57,,0,,29.65,,41.55,,0.13,,10.2,
26-Jan-2022 18:00,1.173,,19.8,,1.912,,1858,,7.85,,0,,20.38,,36.87,,0.93,,5,
26-Jan-2022 19:00,1.879,,89.8,,2.647,,1952,,7.09,,0,,21.06,,23.41,,1.722,,3.8,
26-Jan-2022 20:00,0.468,,297.5,,1.863,,2005,,2.36,,0,,38.13,,50.63,,0.285,,7.5,
26-Jan-2022 21:00,0.824,,21.8,,1.765,,2116,,3.23,,0,,28.48,,58.11,,0.4,,5.9,
26-Jan-2022 22:00,0.824,,39.6,,1.912,,2259,,2.94,,0,,24.98,,65.92,,0.278,,2.2,
26-Jan-2022 23:00,1.109,,26.9,,2.99,,2324,,1.97,,0,,27.89,,60.37,,0.493,,5.6,
27-Jan-2022 00:00,1.64,,183.7,,3.431,,9,,-0.92,,0,,64.81,,73.82,,0.278,,7.8,
27-Jan-2022 01:00,1.421,,103,,3.137,,130,,-0.38,,0,,62.54,,60.49,,0.628,,5.4,
27-Jan-2022 02:00,0.664,,82.6,,1.961,,219,,-0.78,,0,,42.58,,17.97,,0.632,,4.2,
27-Jan-2022 03:00,1.506,,90.2,,2.892,,346,,0.43,,0,,38.55,,48.16,,0.974,,3,
27-Jan-2022 04:00,1.543,,38.9,,2.892,,439,,-1.36,,0,,35.56,,51.6,,0.917,,6.3,
27-Jan-2022 05:00,2.688,,112.6,,4.705,,542,,0.13,,0,,35.28,,13.63,,2.612,,5.3,
27-Jan-2022 06:00,2.166,,134.5,,3.676,,646,,-1.92,,0,,47.51,,26.88,,1.927,,7.4,
27-Jan-2022 07:00,1.689,,130.8,,3.823,,744,,-1.05,,0,,40.89,,35.53,,1.364,,4.1,
27-Jan-2022 08:00,1.864,,136.9,,3.382,,852,,1.48,,0,,32.09,,12.67,,1.818,,5.2,
27-Jan-2022 09:00,2.302,,175,,3.921,,955,,3.16,,0,,34.77,,16.75,,2.204,,8.5,
27-Jan-2022 10:00,2.804,,199.6,,3.921,,1025,,4.92,,0,,27.25,,11.84,,2.744,,2.9,
27-Jan-2022 11:00,1.947,,202,,3.382,,1133,,7.16,,0,,24.22,,15.9,,1.872,,-0.9,
27-Jan-2022 12:00,1.977,,210.8,,3.725,,1252,,9.06,,0,,18.91,,18.26,,1.877,,5.6,
27-Jan-2022 13:00,1.739,,234.3,,3.529,,1312,,10.97,,0,,23.07,,24.98,,1.574,,9.1,
27-Jan-2022 14:00,1.375,,239.1,,2.843,,1408,,11.8,,0,,13.59,,25.97,,1.234,,7,
27-Jan-2022 15:00,1.116,,256.8,,2.402,,1509,,12.71,,0,,21.62,,27.71,,0.986,,10,
27-Jan-2022 16:00,3.223,,18.9,,9.21,,1644,,14.13,,0,,9.16,,34.18,,2.649,,4.7,
27-Jan-2022 17:00,4.584,,11.9,,9.26,,1723,,14.67,,0,,10.08,,13.44,,4.458,,1.9,
27-Jan-2022 18:00,3.481,,358.8,,6.91,,1838,,13.39,,0,,10.28,,25.71,,3.13,,6.8,
27-Jan-2022 19:00,2.165,,31,,4.999,,1916,,12.42,,0,,11.84,,52.32,,1.262,,8.6,
27-Jan-2022 20:00,0.98,,109,,2.99,,2001,,11.41,,0,,11.02,,51.61,,0.582,,6.1,
27-Jan-2022 21:00,2.989,,34.1,,5.881,,2127,,10.84,,0,,16.89,,54.39,,1.642,,5,
27-Jan-2022 22:00,2.173,,79.2,,4.95,,2203,,9.45,,0,,12.55,,63.44,,0.84,,5,
27-Jan-2022 23:00,2.41,,7.1,,5.587,,2321,,7.87,,0,,25.3,,50.5,,1.474,,7.6,
28-Jan-2022 00:00,1.37,,22.6,,2.941,,58,,6.94,,0,,18.34,,35.65,,1.104,,4.9,
28-Jan-2022 01:00,1.228,,65.3,,2.99,,117,,6.15,,0,,17.49,,39.58,,0.935,,4.6,
28-Jan-2022 02:00,1.063,,62.1,,2.794,,257,,5.19,,0,,19.6,,43.73,,0.753,,2.3,
28-Jan-2022 03:00,1.538,,90,,2.745,,311,,5.45,,0,,17.3,,34.63,,1.257,,5.5,
28-Jan-2022 04:00,2.616,,129.5,,5.097,,426,,4.44,,0,,23.64,,32.38,,2.198,,5.8,
28-Jan-2022 05:00,1.734,,334.8,,4.411,,500,,3.13,,0,,27.93,,62.92,,0.688,,4.4,
28-Jan-2022 06:00,1.902,,103.8,,3.431,,642,,1.08,,0,,25.75,,17.74,,1.81,,6.8,
28-Jan-2022 07:00,2.278,,130.7,,3.431,,750,,2.53,,0,,46.04,,44.98,,1.576,,7.4,
28-Jan-2022 08:00,0.906,,96.4,,2.157,,849,,1.34,,0,,33.09,,55.5,,0.481,,4.2,
28-Jan-2022 09:00,2.185,,188.8,,4.068,,945,,3.17,,0,,43.16,,27.42,,1.934,,6.5,
28-Jan-2022 10:00,1.652,,208.4,,3.284,,1000,,4.03,,0,,26.56,,15.37,,1.592,,2.1,
28-Jan-2022 11:00,1.542,,239.5,,2.843,,1132,,7.35,,0,,23.13,,34.04,,1.27,,-1.2,
28-Jan-2022 12:00,1.667,,265.6,,3.039,,1223,,8.98,,0,,15.88,,20.62,,1.559,,4.5,
28-Jan-2022 13:00,1.407,,250.2,,2.549,,1309,,10.66,,0,,20.03,,19.72,,1.324,,4.3,
28-Jan-2022 14:00,1.303,,237.4,,2.5,,1426,,11.26,,0,,19.13,,13.31,,1.267,,3.5,
28-Jan-2022 15:00,0.533,,215.4,,1.471,,1519,,11.76,,0,,15.25,,36.94,,0.422,,1.7,
28-Jan-2022 16:00,0.833,,288.8,,1.961,,1658,,10.6,,0,,14.75,,65.34,,0.291,,2.8,
28-Jan-2022 17:00,1.004,,14.8,,2.01,,1702,,10.27,,0,,12.72,,19.7,,0.945,,7.2,
28-Jan-2022 18:00,1.525,,102,,3.235,,1829,,9.26,,0,,9.97,,11.31,,1.496,,4,
28-Jan-2022 19:00,1.447,,17.5,,2.794,,1952,,7.63,,0,,11.18,,56.13,,0.752,,5.5,
28-Jan-2022 20:00,0.898,,13.6,,2.353,,2014,,6.35,,0,,11.71,,50.62,,0.547,,2.2,
28-Jan-2022 21:00,1.986,,95.8,,3.578,,2128,,6.55,,0,,11.38,,22.13,,1.838,,2.7,
28-Jan-2022 22:00,1.221,,331.1,,3.578,,2212,,4.11,,0,,13.09,,36.49,,0.973,,4,
28-Jan-2022 23:00,0.972,,38.9,,2.157,,2337,,3.93,,0,,17.78,,58.8,,0.46,,4.6,
29-Jan-2022 00:00,0.711,,154.3,,2.5,,13,,1.37,,0,,57.9,,55.71,,0.375,,6.9,
29-Jan-2022 01:00,1.723,,135.1,,3.676,,133,,0.53,,0,,26.85,,27.36,,1.526,,1.5,
29-Jan-2022 02:00,1.733,,166.6,,3.088,,244,,-1.75,,0,,58.84,,23.62,,1.586,,6.5,
29-Jan-2022 03:00,3.088,,145.9,,3.725,,319,,-2.91,,0,,39.66,,16.76,,2.956,,3.8,
29-Jan-2022 04:00,2.048,,130.2,,4.313,,459,,-2.95,,0,,42.47,,13.7,,1.989,,8.8,
29-Jan-2022 05:00,1.941,,135.1,,4.558,,502,,-2.37,,0,,47.05,,18.82,,1.837,,4.2,
29-Jan-2022 06:00,2.544,,145.3,,4.46,,632,,-3.25,,0,,47.5,,20.76,,2.377,,7.8,
29-Jan-2022 07:00,1.673,,126.5,,3.137,,728,,-2.87,,0,,40.44,,22.07,,1.549,,6.7,
29-Jan-2022 08:00,1.702,,165,,3.333,,832,,-0.36,,0,,40.43,,38.73,,1.313,,6.7,
29-Jan-2022 09:00,1.268,,210.9,,2.99,,958,,0.97,,0,,44.28,,25.08,,1.146,,7.2,
29-Jan-2022 10:00,1.839,,218.6,,3.137,,1022,,1.65,,0,,33.52,,25.6,,1.655,,4.2,
29-Jan-2022 11:00,1.934,,197.9,,3.333,,1144,,3.92,,0,,32.8,,25.81,,1.737,,5.1,
29-Jan-2022 12:00,1.593,,243.1,,2.794,,1200,,4.86,,0,,31.73,,20.36,,1.493,,2.9,
29-Jan-2022 13:00,1.251,,215.5,,2.255,,1333,,6.53,,0,,23.94,,19.9,,1.175,,5.8,
29-Jan-2022 14:00,1.946,,211.4,,2.843,,1427,,7.63,,0,,27.06,,20.81,,1.817,,8.1,
29-Jan-2022 15:00,1.431,,292.3,,2.5,,1520,,7.44,,0,,29.28,,18.26,,1.358,,15.3,
29-Jan-2022 16:00,0.359,,350.3,,1.667,,1600,,7.86,,0,,26.32,,43.98,,0.253,,14.2,
29-Jan-2022 17:00,0.87,,77,,1.912,,1734,,7.95,,0,,18.87,,16.76,,0.833,,9.7,
29-Jan-2022 18:00,1.114,,334.1,,2.206,,1825,,6.43,,0,,24.36,,56.43,,0.573,,8.4,
29-Jan-2022 19:00,0.396,,74.1,,1.177,,1900,,4.5,,0,,26.14,,61.44,,0.168,,6.8,
29-Jan-2022 20:00,0.417,,152.1,,1.177,,2029,,4.26,,0,,29.21,,52.56,,0.241,,9.3,
29-Jan-2022 21:00,1.515,,346.1,,3.186,,2147,,2.57,,0,,26.22,,43.97,,1.069,,8.2,
29-Jan-2022 22:00,1.137,,123.8,,2.5,,2200,,3.51,,0,,26.6,,67.38,,0.35,,6.2,
29-Jan-2022 23:00,0.872,,14.9,,2.353,,2321,,1.52,,0,,36.3,,52.05,,0.512,,5.7,
30-Jan-2022 00:00,1.28,,143.9,,2.157,,31,,0.47,,0,,38.03,,24.9,,1.159,,6.2,
