,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jan-2022 17:00,1.427,,292.8,,2.451,,1741,,12.02,,1.396,
28-Jan-2022 18:00,1.75,,248.6,,2.647,,1851,,23.41,,1.604,
28-Jan-2022 19:00,1.818,,309.3,,3.823,,1943,,77.2,,0.167,
28-Jan-2022 20:00,1.686,,307.4,,2.549,,2031,,22.79,,1.553,
28-Jan-2022 21:00,2.244,,292.9,,3.088,,2131,,20.49,,2.101,
28-Jan-2022 22:00,2.165,,334.3,,3.088,,2202,,18.47,,2.053,
28-Jan-2022 23:00,1.326,,333.5,,2.304,,2323,,23.62,,1.213,
29-Jan-2022 00:00,1.029,,79.1,,2.99,,58,,63.57,,0.395,
29-Jan-2022 01:00,1.132,,250.7,,2.451,,100,,61,,0.49,
29-Jan-2022 02:00,0.682,,233.7,,1.667,,223,,60.57,,0.301,
29-Jan-2022 03:00,1.503,,345.8,,2.647,,354,,10.45,,1.478,
29-Jan-2022 04:00,0.609,,310.1,,2.108,,439,,40.63,,0.456,
29-Jan-2022 05:00,2.453,,317.2,,4.264,,526,,21.25,,2.284,
29-Jan-2022 06:00,2.264,,347.4,,4.999,,608,,29.24,,1.969,
29-Jan-2022 07:00,0.453,,333.8,,2.059,,702,,4.78,,0.452,
29-Jan-2022 08:00,0.992,,340,,2.059,,838,,26.42,,0.887,
29-Jan-2022 09:00,0.59,,68.2,,1.52,,927,,9.47,,0.582,
29-Jan-2022 10:00,1.247,,108.1,,2.794,,1035,,53.52,,0.702,
29-Jan-2022 11:00,1.761,,158.7,,2.745,,1158,,27.03,,1.565,
29-Jan-2022 12:00,1.911,,125.5,,2.941,,1202,,27.28,,1.694,
29-Jan-2022 13:00,1.438,,129.9,,2.157,,1306,,16.29,,1.38,
29-Jan-2022 14:00,1.65,,137.3,,2.255,,1444,,10,,1.625,
29-Jan-2022 15:00,0.609,,126.3,,1.716,,1500,,23.01,,0.56,
29-Jan-2022 16:00,0.157,,68.1,,1.275,,1658,,21.84,,0.146,
29-Jan-2022 17:00,0.983,,332.6,,2.108,,1743,,41.12,,0.73,
29-Jan-2022 18:00,1.67,,289.3,,2.941,,1827,,9.02,,1.649,
29-Jan-2022 19:00,0.897,,249,,2.01,,1912,,61.78,,0.375,
29-Jan-2022 20:00,0.592,,37.6,,2.745,,2012,,38.89,,0.456,
29-Jan-2022 21:00,1.662,,335.9,,3.627,,2129,,16.49,,1.593,
29-Jan-2022 22:00,1.04,,288.1,,3.039,,2204,,53,,0.595,
29-Jan-2022 23:00,0.945,,224.2,,2.108,,2347,,56.8,,0.481,
30-Jan-2022 00:00,0.707,,240.9,,2.451,,28,,47.65,,0.462,
30-Jan-2022 01:00,0.859,,204.6,,2.843,,105,,61.5,,0.364,
30-Jan-2022 02:00,1.413,,337.1,,2.843,,233,,21.4,,1.314,
30-Jan-2022 03:00,1.254,,187.5,,2.794,,327,,37.76,,0.982,
30-Jan-2022 04:00,1.357,,322.8,,2.941,,451,,61.97,,0.563,
30-Jan-2022 05:00,1.123,,321.3,,2.255,,500,,25.39,,1.013,
30-Jan-2022 06:00,0.23,,98.4,,1.814,,609,,78.7,,0.013,
30-Jan-2022 07:00,0.899,,22.7,,2.304,,740,,72.15,,0.186,
30-Jan-2022 08:00,0.975,,329.2,,1.912,,800,,14.61,,0.944,
30-Jan-2022 09:00,1.337,,175.6,,3.186,,952,,28.81,,1.168,
30-Jan-2022 10:00,1.716,,137.3,,2.451,,1001,,28.55,,1.503,
30-Jan-2022 11:00,1.384,,121.5,,2.353,,1115,,12.44,,1.351,
30-Jan-2022 12:00,1.215,,88.9,,2.157,,1230,,21.61,,1.129,
30-Jan-2022 13:00,1.097,,38.8,,1.863,,1339,,24.16,,1,
30-Jan-2022 14:00,0.612,,125.2,,1.422,,1400,,48.08,,0.396,
30-Jan-2022 15:00,1.279,,161.6,,2.01,,1519,,30.56,,1.097,
30-Jan-2022 16:00,1.66,,170.5,,2.745,,1617,,17.32,,1.584,
30-Jan-2022 17:00,0.774,,275.8,,2.402,,1755,,72.69,,0.151,
30-Jan-2022 18:00,0.728,,337.2,,2.108,,1853,,51.99,,0.428,
30-Jan-2022 19:00,1.376,,288.7,,2.696,,1957,,27.62,,1.216,
30-Jan-2022 20:00,1.679,,343.3,,3.48,,2036,,24.31,,1.527,
30-Jan-2022 21:00,1.163,,313.5,,2.892,,2124,,69.81,,0.299,
30-Jan-2022 22:00,1.167,,156,,2.549,,2215,,28.35,,1.024,
30-Jan-2022 23:00,1.296,,294,,3.529,,2354,,54.3,,0.714,
31-Jan-2022 00:00,1.684,,354.3,,3.431,,1,,15.6,,1.621,
31-Jan-2022 01:00,1.776,,209.6,,3.333,,120,,13.35,,1.728,
31-Jan-2022 02:00,1.306,,219.2,,2.549,,241,,8.78,,1.291,
31-Jan-2022 03:00,2.362,,227,,3.921,,320,,35.81,,1.9,
31-Jan-2022 04:00,1.713,,341.4,,2.941,,424,,14.8,,1.656,
31-Jan-2022 05:00,1.328,,305.4,,3.088,,519,,58.38,,0.638,
31-Jan-2022 06:00,0.716,,151,,2.353,,608,,36.25,,0.573,
31-Jan-2022 07:00,0.816,,57.8,,2.549,,704,,51.47,,0.487,
31-Jan-2022 08:00,0.94,,128.7,,1.961,,820,,41.75,,0.69,
31-Jan-2022 09:00,0.697,,102,,1.961,,938,,26.92,,0.62,
31-Jan-2022 10:00,0.286,,60.4,,1.422,,1054,,40.84,,0.213,
31-Jan-2022 11:00,0.791,,54.4,,1.961,,1122,,63.57,,0.304,
31-Jan-2022 12:00,2.449,,171.1,,3.333,,1210,,10.05,,2.411,
31-Jan-2022 13:00,1.629,,145.6,,2.206,,1305,,16.4,,1.562,
31-Jan-2022 14:00,0.587,,97.7,,1.814,,1402,,27.71,,0.518,
31-Jan-2022 15:00,1.278,,94.3,,2.255,,1531,,12.72,,1.247,
31-Jan-2022 16:00,1.387,,225.6,,2.157,,1644,,34.49,,1.135,
31-Jan-2022 17:00,1.351,,235.9,,2.598,,1758,,32.68,,1.131,
31-Jan-2022 18:00,0.527,,210.1,,2.255,,1800,,26.7,,0.47,
31-Jan-2022 19:00,1.864,,334,,2.696,,1924,,29.29,,1.62,
31-Jan-2022 20:00,1.659,,327.2,,3.725,,2026,,33.62,,1.373,
31-Jan-2022 21:00,1.005,,212.9,,2.549,,2150,,23.09,,0.923,
31-Jan-2022 22:00,2.786,,341.6,,6.518,,2256,,49.77,,1.734,
31-Jan-2022 23:00,2.43,,342.4,,4.852,,2312,,34.22,,1.996,
