,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Jan-2022 22:00,0.947,,176.3,,3.823,,2227,,1.96,,0,,43.33,,0.676,
23-Jan-2022 23:00,0.6,,189.2,,2.794,,2343,,-0.14,,0,,46.98,,0.398,
24-Jan-2022 00:00,0.711,,197.5,,3.137,,2,,-0.19,,0,,49.83,,0.442,
24-Jan-2022 01:00,1.341,,174,,5.44,,130,,2.27,,0,,52.21,,0.784,
24-Jan-2022 02:00,1.527,,184.1,,5.881,,207,,2.04,,0,,43.58,,1.085,
24-Jan-2022 03:00,0.703,,184,,2.598,,307,,0.1,,0,,54.69,,0.382,
24-Jan-2022 04:00,0.816,,170.5,,2.941,,443,,-0.96,,0,,30.29,,0.702,
24-Jan-2022 05:00,0.83,,170.7,,2.304,,548,,-1.22,,0,,30.85,,0.71,
24-Jan-2022 06:00,0.668,,175.1,,2.549,,604,,-1.73,,0,,24.4,,0.607,
24-Jan-2022 07:00,0.747,,169.3,,1.765,,703,,-1.72,,0,,20.92,,0.697,
24-Jan-2022 08:00,0.742,,159.3,,1.863,,806,,0.27,,0,,19.83,,0.697,
24-Jan-2022 09:00,0.53,,152.2,,1.618,,935,,3.63,,0,,13.47,,0.515,
24-Jan-2022 10:00,0.484,,130.5,,1.618,,1003,,6.76,,0,,34.1,,0.398,
24-Jan-2022 11:00,0.583,,40.5,,2.01,,1152,,7.84,,0,,21.91,,0.54,
24-Jan-2022 12:00,0.73,,20.2,,2.5,,1202,,7.84,,0,,23.42,,0.669,
24-Jan-2022 13:00,0.836,,14.9,,3.627,,1328,,8.34,,0,,31.89,,0.707,
24-Jan-2022 14:00,0.488,,8,,3.186,,1408,,8.24,,0,,45.93,,0.331,
24-Jan-2022 15:00,1.05,,223.8,,2.451,,1556,,5.28,,0,,32.91,,0.877,
24-Jan-2022 16:00,0.901,,189.9,,2.206,,1611,,2.42,,0,,26.9,,0.801,
24-Jan-2022 17:00,0.783,,177,,1.765,,1759,,0.73,,0,,20.05,,0.735,
24-Jan-2022 18:00,1.142,,181,,2.304,,1846,,0.28,,0,,23.21,,1.049,
24-Jan-2022 19:00,1.418,,170,,2.549,,1942,,-0.78,,0,,23.3,,1.301,
24-Jan-2022 20:00,1.191,,168,,2.255,,2017,,-1.01,,0,,22.69,,1.097,
24-Jan-2022 21:00,1.141,,174.8,,2.402,,2143,,-1.66,,0,,22.08,,1.056,
24-Jan-2022 22:00,0.998,,168.2,,2.304,,2249,,-1.8,,0,,20.99,,0.931,
24-Jan-2022 23:00,0.855,,174.2,,2.843,,2345,,-2.2,,0,,29.84,,0.739,
25-Jan-2022 00:00,1.296,,167,,2.549,,22,,-2.31,,0,,17.42,,1.236,
25-Jan-2022 01:00,1.231,,189.7,,2.5,,118,,-1.7,,0,,30.34,,1.058,
25-Jan-2022 02:00,1.767,,213.7,,4.999,,246,,0.28,,0,,23.25,,1.621,
25-Jan-2022 03:00,1.459,,204.6,,3.823,,305,,-0.41,,0,,35.09,,1.186,
25-Jan-2022 04:00,1.666,,73.9,,7.89,,438,,0.3,,0,,50.38,,1.022,
25-Jan-2022 05:00,1.941,,101,,6.469,,509,,-0.68,,0,,50.22,,1.195,
25-Jan-2022 06:00,2.203,,104,,10.39,,635,,-1.3,,0,,44.18,,1.548,
25-Jan-2022 07:00,2.381,,151.7,,8.97,,720,,-1.98,,0,,41.86,,1.745,
25-Jan-2022 08:00,2.547,,163.6,,7.89,,842,,-2.41,,0,,23.85,,2.326,
25-Jan-2022 09:00,3.39,,184.2,,8.04,,956,,-1.45,,0,,21.68,,3.147,
25-Jan-2022 10:00,5.593,,194.5,,12.55,,1039,,-0.84,,0,,21.76,,5.189,
25-Jan-2022 11:00,5.284,,193.7,,11.66,,1159,,-0.16,,0,,21.46,,4.913,
25-Jan-2022 12:00,4.964,,199.3,,11.91,,1259,,0.31,,0,,27.48,,4.392,
25-Jan-2022 13:00,3.606,,187.9,,12.79,,1338,,0.8,,0,,29.45,,3.129,
25-Jan-2022 14:00,3.463,,195.1,,9.8,,1414,,0.5,,0,,42.2,,2.523,
25-Jan-2022 15:00,4.354,,159.1,,16.17,,1517,,0.03,,0,,42.73,,3.142,
25-Jan-2022 16:00,4.559,,149.4,,13.43,,1615,,-0.34,,0,,24.63,,4.138,
25-Jan-2022 17:00,3.101,,123.6,,9.26,,1736,,-1.39,,0,,32.47,,2.603,
25-Jan-2022 18:00,2.6,,76.5,,8.82,,1831,,-1.58,,0,,33.63,,2.152,
25-Jan-2022 19:00,1.758,,63.5,,7.939,,1906,,-2.51,,0,,56.9,,0.89,
25-Jan-2022 20:00,1.937,,123.2,,7.939,,2059,,0.14,,0,,44.5,,1.353,
25-Jan-2022 21:00,1.677,,160.9,,7.106,,2103,,-0.58,,0,,47.84,,1.092,
25-Jan-2022 22:00,1.38,,211.2,,3.872,,2216,,-2.18,,0,,40.72,,1.031,
25-Jan-2022 23:00,1.06,,197.1,,2.5,,2309,,-4.07,,0,,36,,0.85,
26-Jan-2022 00:00,0.947,,174.9,,2.108,,36,,-5.43,,0,,20.99,,0.884,
26-Jan-2022 01:00,0.318,,172.3,,1.03,,100,,-6.58,,0,,11.55,,0.312,
26-Jan-2022 02:00,0.258,,171.8,,0.981,,243,,-7.33,,0,,20.22,,0.242,
26-Jan-2022 03:00,0.262,,177.7,,1.177,,359,,-7.7,,0,,20.22,,0.246,
26-Jan-2022 04:00,0.231,,173.9,,1.324,,400,,-8.36,,0,,13.27,,0.224,
26-Jan-2022 05:00,0.178,,170.1,,0.981,,515,,-8.69,,0,,10.9,,0.175,
26-Jan-2022 06:00,0.147,,181.9,,1.03,,611,,-9.19,,0,,20.67,,0.137,
26-Jan-2022 07:00,0.097,,172.7,,0.589,,706,,-8.67,,0,,7.47,,0.096,
26-Jan-2022 08:00,0.061,,165,,0.785,,815,,-6.88,,0,,5.13,,0.06,
26-Jan-2022 09:00,0.172,,163.4,,0.785,,921,,-2.66,,0,,13.19,,0.167,
26-Jan-2022 10:00,0.155,,66.5,,1.128,,1046,,1.79,,0,,46.66,,0.104,
26-Jan-2022 11:00,0.514,,24.7,,1.814,,1119,,3.3,,0,,24.33,,0.468,
26-Jan-2022 12:00,0.692,,22.8,,2.794,,1225,,4.16,,0,,37.81,,0.541,
26-Jan-2022 13:00,0.87,,1,,2.745,,1302,,4.44,,0,,30.87,,0.744,
26-Jan-2022 14:00,0.884,,349.3,,3.039,,1446,,4.41,,0,,29.15,,0.769,
26-Jan-2022 15:00,0.909,,239.5,,2.206,,1537,,1.92,,0,,37.98,,0.709,
26-Jan-2022 16:00,0.497,,186.2,,1.814,,1638,,-1.64,,0,,22.24,,0.459,
26-Jan-2022 17:00,0.682,,172.3,,1.814,,1741,,-3,,0,,18.39,,0.647,
26-Jan-2022 18:00,0.7,,171.4,,1.422,,1809,,-3.41,,0,,20.07,,0.657,
26-Jan-2022 19:00,2.075,,199.7,,8.82,,1951,,-0.89,,0,,27.18,,1.841,
26-Jan-2022 20:00,2.587,,171.7,,6.567,,2053,,-0.01,,0,,37.4,,2.036,
26-Jan-2022 21:00,2.119,,157.7,,7.596,,2103,,-0.53,,0,,31.82,,1.792,
26-Jan-2022 22:00,4.286,,186.6,,11.52,,2225,,-0.47,,0,,21.36,,3.988,
26-Jan-2022 23:00,4.754,,180.8,,10.88,,2315,,-0.27,,0,,20.84,,4.44,
27-Jan-2022 00:00,3.57,,216.4,,9.65,,9,,-0.9,,0,,27.58,,3.156,
27-Jan-2022 01:00,2.294,,225.1,,7.841,,105,,-1.45,,0,,42.3,,1.668,
27-Jan-2022 02:00,2.07,,229.3,,6.812,,205,,-1.56,,0,,38.07,,1.613,
27-Jan-2022 03:00,2.9,,221.8,,6.959,,344,,-1.78,,0,,27.7,,2.561,
27-Jan-2022 04:00,3.712,,222.4,,8.48,,418,,-1.34,,0,,22.1,,3.436,
27-Jan-2022 05:00,3.615,,198.8,,9.12,,519,,-0.77,,0,,23.79,,3.304,
27-Jan-2022 06:00,2.82,,178.1,,7.253,,649,,-0.46,,0,,22.69,,2.598,
27-Jan-2022 07:00,2.78,,166.6,,6.861,,712,,0.29,,0,,28.04,,2.447,
27-Jan-2022 08:00,1.482,,146.5,,5.097,,816,,1.11,,0,,61.7,,0.622,
27-Jan-2022 09:00,1.483,,79.2,,7.057,,948,,1.89,,0,,63.85,,0.561,
27-Jan-2022 10:00,3.208,,142,,10.19,,1034,,2.58,,0,,40.6,,2.402,
27-Jan-2022 11:00,3.475,,166,,13.67,,1140,,2.37,,0,,31.3,,2.956,
27-Jan-2022 12:00,2.58,,193.2,,9.16,,1258,,2.56,,0,,34.64,,2.108,
27-Jan-2022 13:00,3.299,,212.7,,8.67,,1334,,3.5,,0,,29.9,,2.849,
27-Jan-2022 14:00,3.209,,181,,8.97,,1437,,3.76,,0,,25.74,,2.885,
27-Jan-2022 15:00,3.488,,216.9,,8.87,,1502,,3.1,,0,,26.75,,3.108,
27-Jan-2022 16:00,2.877,,226.6,,6.616,,1616,,2.34,,0,,25,,2.603,
27-Jan-2022 17:00,1.94,,104.6,,8.53,,1746,,1.8,,0,,55.31,,1.036,
27-Jan-2022 18:00,2.438,,89.2,,9.26,,1806,,1.66,,0,,41.07,,1.811,
27-Jan-2022 19:00,2.276,,132.8,,8.18,,1913,,1.44,,0,,50.12,,1.404,
27-Jan-2022 20:00,1.199,,166.2,,4.264,,2011,,-0.23,,0,,75.74,,0.151,
27-Jan-2022 21:00,0.782,,186.6,,2.451,,2110,,-3.16,,0,,34.47,,0.64,
27-Jan-2022 22:00,0.572,,172.8,,1.52,,2230,,-4.34,,0,,20.74,,0.535,
27-Jan-2022 23:00,0.836,,170.3,,1.569,,2325,,-4.61,,0,,19.75,,0.786,
28-Jan-2022 00:00,0.755,,165.3,,1.667,,39,,-5.14,,0,,15.68,,0.726,
28-Jan-2022 01:00,0.803,,164.1,,1.471,,112,,-5.47,,0,,15.51,,0.773,
28-Jan-2022 02:00,0.815,,163.4,,1.765,,210,,-5.6,,0,,13.14,,0.793,
28-Jan-2022 03:00,0.64,,174.2,,1.471,,308,,-5.71,,0,,21.24,,0.596,
28-Jan-2022 04:00,0.657,,161.1,,1.177,,447,,-5.55,,0,,8.94,,0.649,
28-Jan-2022 05:00,0.755,,166.6,,1.716,,523,,-5.52,,0,,16.64,,0.723,
28-Jan-2022 06:00,0.645,,160.4,,1.128,,627,,-5.93,,0,,9.08,,0.636,
28-Jan-2022 07:00,0.518,,161.8,,1.177,,742,,-5.31,,0,,9.28,,0.511,
28-Jan-2022 08:00,0.635,,161.7,,1.765,,838,,-2.65,,0,,18.13,,0.603,
28-Jan-2022 09:00,0.631,,161.3,,2.206,,954,,2.72,,0,,20.62,,0.59,
28-Jan-2022 10:00,0.607,,134.5,,2.598,,1011,,5.64,,0,,47.89,,0.395,
28-Jan-2022 11:00,0.833,,66.9,,2.843,,1107,,7.56,,0,,39.92,,0.631,
28-Jan-2022 12:00,0.672,,39,,3.284,,1259,,7.66,,0,,50.91,,0.407,
28-Jan-2022 13:00,0.852,,344.4,,3.137,,1347,,6.82,,0,,34.26,,0.7,
28-Jan-2022 14:00,0.44,,17.9,,1.912,,1405,,6.03,,0,,26.36,,0.393,
28-Jan-2022 15:00,0.453,,273.6,,1.912,,1517,,4.75,,0,,58,,0.221,
28-Jan-2022 16:00,0.274,,205.4,,1.128,,1623,,2.1,,0,,22.62,,0.252,
28-Jan-2022 17:00,0.544,,172.9,,1.373,,1716,,-0.41,,0,,16.48,,0.521,
28-Jan-2022 18:00,0.547,,164.1,,1.275,,1822,,-1.96,,0,,12.65,,0.533,
28-Jan-2022 19:00,0.428,,176.8,,1.373,,1944,,-2.47,,0,,16.98,,0.41,
28-Jan-2022 20:00,0.469,,169,,1.422,,2048,,-3.2,,0,,9.62,,0.462,
28-Jan-2022 21:00,0.062,,189.5,,0.638,,2134,,-3.76,,0,,5.23,,0.062,
28-Jan-2022 22:00,0.389,,177.3,,1.667,,2258,,-5.05,,0,,13.88,,0.378,
28-Jan-2022 23:00,0.238,,207.5,,1.177,,2337,,-4.6,,0,,26.17,,0.213,
29-Jan-2022 00:00,0.31,,164.9,,1.275,,7,,-4.57,,0,,15.52,,0.299,
29-Jan-2022 01:00,0.088,,217.2,,1.128,,115,,-5.38,,0,,15.53,,0.085,
29-Jan-2022 02:00,0.224,,187.3,,0.834,,230,,-4.66,,0,,13.25,,0.218,
29-Jan-2022 03:00,0.165,,172.5,,0.932,,320,,-5.26,,0,,11.2,,0.162,
29-Jan-2022 04:00,0.374,,170.1,,0.834,,403,,-5.22,,0,,5.26,,0.372,
29-Jan-2022 05:00,0.257,,171.7,,0.736,,512,,-6.16,,0,,5.65,,0.255,
29-Jan-2022 06:00,0.449,,175.7,,0.932,,629,,-6.57,,0,,7.11,,0.446,
29-Jan-2022 07:00,0.478,,165.4,,1.471,,735,,-4.88,,0,,12.44,,0.467,
29-Jan-2022 08:00,0.566,,159.3,,1.324,,817,,-1.79,,0,,10.32,,0.557,
29-Jan-2022 09:00,0.576,,156.1,,1.422,,938,,0.69,,0,,10.58,,0.566,
29-Jan-2022 10:00,0.748,,155.5,,3.333,,1048,,4.55,,0,,25.49,,0.674,
29-Jan-2022 11:00,1.081,,126.7,,3.48,,1127,,6.88,,0,,49.3,,0.681,
29-Jan-2022 12:00,0.813,,349.4,,2.99,,1214,,6.59,,0,,36.56,,0.648,
29-Jan-2022 13:00,0.849,,357.1,,2.99,,1334,,6.2,,0,,29.9,,0.733,
29-Jan-2022 14:00,0.856,,2.1,,2.99,,1404,,6.16,,0,,35.78,,0.689,
29-Jan-2022 15:00,0.729,,243.5,,2.255,,1543,,3.79,,0,,34.16,,0.6,
29-Jan-2022 16:00,0.559,,192.3,,1.422,,1608,,-0.34,,0,,19.9,,0.526,
29-Jan-2022 17:00,0.828,,173.5,,2.598,,1709,,-1.65,,0,,22.31,,0.765,
29-Jan-2022 18:00,0.915,,170.8,,1.814,,1821,,-2.41,,0,,19.99,,0.859,
29-Jan-2022 19:00,0.728,,166.7,,1.52,,1945,,-2.95,,0,,12.76,,0.71,
29-Jan-2022 20:00,0.721,,163,,1.569,,2017,,-3.47,,0,,12.41,,0.704,
29-Jan-2022 21:00,0.874,,166.5,,1.814,,2134,,-3.56,,0,,11.75,,0.856,
29-Jan-2022 22:00,0.777,,165.7,,1.814,,2231,,-3.75,,0,,11.04,,0.762,
29-Jan-2022 23:00,0.646,,164.5,,1.373,,2317,,-4.28,,0,,11.76,,0.632,
30-Jan-2022 00:00,0.725,,176,,1.863,,56,,-4.29,,0,,18.71,,0.687,
30-Jan-2022 01:00,0.723,,169.9,,1.52,,125,,-4.32,,0,,20.59,,0.676,
30-Jan-2022 02:00,0.803,,163.9,,1.667,,227,,-4.45,,0,,11.98,,0.786,
30-Jan-2022 03:00,0.76,,166.8,,1.422,,349,,-4.7,,0,,9.94,,0.749,
30-Jan-2022 04:00,0.222,,176.2,,0.981,,452,,-5.5,,0,,13.74,,0.216,
30-Jan-2022 05:00,0.302,,169.2,,1.128,,537,,-5.8,,0,,10.97,,0.297,
30-Jan-2022 06:00,0.834,,165,,1.765,,630,,-5.2,,0,,12.98,,0.812,
30-Jan-2022 07:00,0.384,,169.3,,1.226,,757,,-5.24,,0,,12.74,,0.375,
30-Jan-2022 08:00,0.66,,164.2,,1.422,,832,,-2.85,,0,,13.36,,0.642,
30-Jan-2022 09:00,0.435,,164.2,,1.814,,959,,1.08,,0,,17.04,,0.416,
30-Jan-2022 10:00,0.694,,61.8,,4.362,,1038,,6.63,,0,,56.96,,0.351,
30-Jan-2022 11:00,0.723,,339.1,,3.529,,1134,,7.21,,0,,45.6,,0.494,
30-Jan-2022 12:00,0.56,,11.5,,2.696,,1241,,7.82,,0,,53.82,,0.313,
30-Jan-2022 13:00,0.883,,299.5,,3.872,,1354,,7.81,,0,,56.64,,0.451,
30-Jan-2022 14:00,1.064,,264.1,,3.284,,1425,,7.62,,0,,33.22,,0.885,
30-Jan-2022 15:00,0.509,,226.1,,1.569,,1545,,5.03,,0,,29.22,,0.443,
30-Jan-2022 16:00,0.564,,190.2,,1.716,,1612,,0.79,,0,,25.39,,0.509,
30-Jan-2022 17:00,0.533,,179.2,,1.422,,1700,,-1.09,,0,,20.38,,0.499,
30-Jan-2022 18:00,0.371,,175.2,,1.765,,1853,,-2.38,,0,,27.03,,0.33,
30-Jan-2022 19:00,0.342,,176.1,,1.667,,1911,,-2.81,,0,,23.23,,0.314,
30-Jan-2022 20:00,0.286,,173.5,,1.667,,2029,,-3.37,,0,,36.67,,0.228,
30-Jan-2022 21:00,0.28,,169.7,,2.01,,2140,,-3.05,,0,,29.78,,0.242,
30-Jan-2022 22:00,0.454,,181.9,,3.676,,2251,,-3.36,,0,,67.34,,0.14,
30-Jan-2022 23:00,0.643,,275.5,,3.186,,2328,,-0.38,,0,,50.09,,0.397,
31-Jan-2022 00:00,0.504,,213,,4.166,,55,,-2.06,,0,,53.73,,0.282,
31-Jan-2022 01:00,0.479,,246.7,,3.97,,144,,-0.55,,0,,58.68,,0.228,
31-Jan-2022 02:00,0.64,,288.1,,4.411,,219,,0.05,,0,,55.96,,0.334,
31-Jan-2022 03:00,0.154,,230.6,,1.961,,339,,-1.91,,0,,71.27,,0.035,
31-Jan-2022 04:00,0.133,,199.9,,1.667,,430,,-3.6,,0,,57.32,,0.066,
31-Jan-2022 05:00,0.142,,186.7,,1.079,,554,,-4.12,,0,,34.13,,0.117,
31-Jan-2022 06:00,0.216,,162.8,,1.716,,658,,-4.36,,0,,13.52,,0.21,
31-Jan-2022 07:00,0.201,,174.1,,1.422,,755,,-4.31,,0,,33.92,,0.166,
31-Jan-2022 08:00,0.319,,164.5,,1.422,,822,,-2.91,,0,,9.52,,0.314,
31-Jan-2022 09:00,0.673,,160.2,,1.471,,940,,0.76,,0,,11.27,,0.66,
31-Jan-2022 10:00,0.211,,147.7,,1.422,,1052,,4.31,,0,,64.16,,0.079,
31-Jan-2022 11:00,0.869,,37.4,,3.039,,1151,,5.34,,0,,58.53,,0.415,
31-Jan-2022 12:00,0.986,,343.1,,4.068,,1236,,5.46,,0,,42.04,,0.72,
31-Jan-2022 13:00,1.254,,338.5,,4.264,,1308,,5.5,,0,,35.79,,1.009,
31-Jan-2022 14:00,1.346,,331.4,,4.411,,1406,,5.15,,0,,35.69,,1.084,
31-Jan-2022 15:00,0.846,,293.1,,3.235,,1515,,4.37,,0,,35.72,,0.682,
31-Jan-2022 16:00,0.414,,232.7,,1.667,,1604,,1.88,,0,,47.57,,0.271,
31-Jan-2022 17:00,0.275,,175.7,,1.128,,1733,,-1.14,,0,,17.54,,0.262,
31-Jan-2022 18:00,0.185,,167.9,,1.03,,1804,,-3.02,,0,,8.64,,0.183,
31-Jan-2022 19:00,0.357,,165.6,,1.275,,1929,,-3.81,,0,,17.06,,0.341,
31-Jan-2022 20:00,0.239,,171,,1.765,,2034,,-4.54,,0,,14.79,,0.231,
31-Jan-2022 21:00,0.176,,152.9,,1.471,,2122,,-5.42,,0,,37.7,,0.138,
31-Jan-2022 22:00,0.113,,159.1,,0.883,,2225,,-6.15,,0,,6.26,,0.113,
31-Jan-2022 23:00,0.141,,167.4,,0.834,,2324,,-6.43,,0,,13.49,,0.137,
