,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jul-2021 09:00,2.54,,166.5,,5.293,,917,,31.27,,32.29,,2.136,,16.1,
23-Jul-2021 10:00,2.979,,140.5,,6.469,,1057,,32.88,,25.55,,2.682,,14.9,
23-Jul-2021 11:00,3.809,,150.6,,7.331,,1150,,34.12,,22.18,,3.523,,14.8,
23-Jul-2021 12:00,5.458,,178.9,,10.98,,1240,,35.14,,23.19,,5.01,,13.1,
23-Jul-2021 13:00,7.481,,179.4,,13.94,,1309,,35.84,,17.26,,7.141,,14.9,
23-Jul-2021 14:00,7.603,,183.3,,12.19,,1447,,35.71,,14.12,,7.372,,13.6,
23-Jul-2021 15:00,6.476,,184.6,,9.96,,1538,,35.97,,12.63,,6.318,,12,
23-Jul-2021 16:00,6.534,,191.5,,10.41,,1654,,36.36,,12.98,,6.366,,9.9,
23-Jul-2021 17:00,8.71,,188.7,,12.06,,1748,,35.65,,8.76,,8.61,,10.3,
23-Jul-2021 18:00,7.636,,178.3,,10.96,,1811,,34.43,,8.46,,7.553,,10.8,
23-Jul-2021 19:00,4.768,,146.6,,7.331,,1902,,32.5,,17.4,,4.548,,10.7,
23-Jul-2021 20:00,2.705,,124.3,,5.45,,2003,,31.86,,31.54,,2.295,,15,
23-Jul-2021 21:00,2.285,,146.4,,4.137,,2100,,31.11,,20.49,,2.139,,16.8,
23-Jul-2021 22:00,2.03,,153.7,,3.333,,2250,,29.66,,42.86,,1.462,,25.9,
23-Jul-2021 23:00,1.039,,17.3,,2.275,,2305,,28.03,,63.12,,0.408,,25.6,
24-Jul-2021 00:00,1.439,,24.9,,3.019,,100,,28.78,,54.07,,0.798,,25.5,
24-Jul-2021 01:00,2.363,,13.6,,3.196,,149,,27.93,,43.24,,1.69,,21.2,
24-Jul-2021 02:00,2.967,,336.8,,4.235,,205,,25.93,,71.23,,0.672,,26.9,
24-Jul-2021 03:00,2.206,,12.2,,4.764,,307,,25.51,,33.41,,1.83,,23.6,
24-Jul-2021 04:00,1.556,,335.9,,3.059,,406,,22.91,,33.28,,1.293,,25.2,
24-Jul-2021 05:00,1.047,,63.3,,2.02,,524,,23.09,,56.2,,0.543,,22.3,
24-Jul-2021 06:00,1.274,,325.7,,2.627,,651,,24.27,,30.49,,1.093,,23.6,
24-Jul-2021 07:00,0.927,,171.1,,1.883,,748,,28.14,,53.19,,0.527,,19.9,
24-Jul-2021 08:00,1.088,,158.3,,2.725,,838,,30.67,,34.23,,0.894,,21.2,
24-Jul-2021 09:00,1.609,,156,,4.117,,942,,32.33,,37.08,,1.272,,24.6,
24-Jul-2021 10:00,1.519,,182.8,,3.901,,1017,,33.92,,37.26,,1.197,,25.6,
24-Jul-2021 11:00,2.512,,170.4,,5.234,,1140,,35.16,,28.45,,2.202,,25.2,
24-Jul-2021 12:00,2.443,,176.8,,5.959,,1257,,36.1,,26.25,,2.186,,21,
24-Jul-2021 13:00,4.217,,170.1,,8.53,,1359,,37.15,,27.1,,3.745,,18.9,
24-Jul-2021 14:00,4.466,,168.7,,9.06,,1402,,36.77,,23.18,,4.101,,19,
24-Jul-2021 15:00,5.425,,180.5,,9.27,,1511,,36.45,,16.41,,5.203,,18.3,
24-Jul-2021 16:00,6.074,,180.5,,9.96,,1652,,36.71,,17.14,,5.802,,16.8,
24-Jul-2021 17:00,6.938,,189.4,,9.96,,1727,,36.44,,8.98,,6.852,,20.1,
24-Jul-2021 18:00,5.522,,183.2,,8.64,,1800,,34.9,,6.96,,5.481,,18.6,
24-Jul-2021 19:00,3.302,,165.7,,5.254,,1903,,33.19,,22.25,,3.053,,19.6,
24-Jul-2021 20:00,2.777,,144.6,,7.175,,2009,,32.06,,22.9,,2.555,,18.4,
24-Jul-2021 21:00,2.144,,108.1,,4.823,,2158,,31.05,,21.61,,1.992,,17.1,
24-Jul-2021 22:00,2.767,,132.4,,6.332,,2224,,31.24,,23.23,,2.54,,24,
24-Jul-2021 23:00,2.748,,132.1,,4.509,,2352,,30.6,,9.1,,2.713,,24.6,
25-Jul-2021 00:00,2.651,,121.9,,3.941,,7,,29.82,,11.7,,2.595,,25.2,
25-Jul-2021 01:00,1.162,,104.7,,2.137,,110,,29.95,,17.88,,1.105,,25.5,
25-Jul-2021 02:00,1.99,,332.9,,3.176,,232,,26.66,,38.87,,1.531,,30,
25-Jul-2021 03:00,1.072,,7,,2.177,,318,,26.01,,55.54,,0.568,,27.5,
25-Jul-2021 04:00,1.276,,121.6,,2.49,,414,,26.61,,7.2,,1.266,,27.8,
25-Jul-2021 05:00,1.771,,128.3,,3.568,,517,,26.59,,42.67,,1.279,,28.1,
25-Jul-2021 06:00,0.618,,258.8,,2.255,,603,,26.11,,22.78,,0.569,,27.3,
25-Jul-2021 07:00,0.548,,308.8,,1.706,,718,,28.47,,47.48,,0.36,,25.2,
25-Jul-2021 08:00,1.317,,291.6,,3.019,,812,,30.75,,46.08,,0.891,,26.1,
25-Jul-2021 09:00,1.721,,176.8,,3.98,,954,,32.72,,67.31,,0.533,,24.9,
25-Jul-2021 10:00,2.849,,139.3,,5.077,,1055,,33.97,,20.61,,2.664,,25.5,
25-Jul-2021 11:00,2.932,,136.5,,5.842,,1151,,35.28,,24.08,,2.673,,23.9,
25-Jul-2021 12:00,3.24,,175.3,,7.978,,1218,,36.33,,33.07,,2.7,,21.7,
25-Jul-2021 13:00,4.308,,179.3,,10.02,,1356,,37.19,,24.57,,3.911,,19.9,
25-Jul-2021 14:00,4.401,,173.9,,9.7,,1436,,37.44,,24.33,,4.004,,18.6,
25-Jul-2021 15:00,2.939,,182.4,,7.037,,1539,,37.48,,31.39,,2.497,,18.3,
25-Jul-2021 16:00,3.282,,170.5,,6.743,,1612,,37.48,,24.36,,2.985,,19.6,
25-Jul-2021 17:00,3.914,,185.3,,7.175,,1734,,37.13,,17.77,,3.725,,20.2,
25-Jul-2021 18:00,4.002,,179.8,,6.528,,1816,,35.84,,10.37,,3.937,,22.6,
25-Jul-2021 19:00,2.084,,130.8,,3.529,,1904,,33.96,,26.34,,1.864,,22.9,
25-Jul-2021 20:00,2.415,,99.6,,6.547,,2032,,33.74,,35.11,,1.961,,17.8,
25-Jul-2021 21:00,3.246,,148.1,,7.998,,2145,,33.08,,20.39,,3.04,,23.9,
25-Jul-2021 22:00,2.07,,177.2,,4.685,,2203,,32.17,,37.88,,1.617,,21.3,
25-Jul-2021 23:00,2.814,,128.4,,9.68,,2356,,31.69,,17.67,,2.681,,26.5,
26-Jul-2021 00:00,8.79,,163.3,,20.52,,53,,29.95,,26.41,,7.853,,135.6,
26-Jul-2021 01:00,10.06,,152.9,,18.82,,100,,25.07,,38.32,,7.81,,516.7,
26-Jul-2021 02:00,6.052,,100.5,,13.66,,209,,26.34,,15.26,,5.837,,285.7,
26-Jul-2021 03:00,3.08,,139.5,,7.214,,306,,26.74,,59.64,,1.41,,132.5,
26-Jul-2021 04:00,1.818,,103.4,,3.686,,455,,24.42,,40.81,,1.357,,211.1,
26-Jul-2021 05:00,1.989,,129.9,,3.862,,503,,25.41,,23.68,,1.819,,173.3,
26-Jul-2021 06:00,0.783,,213.5,,2.608,,600,,25.46,,42.24,,0.57,,116.2,
26-Jul-2021 07:00,0.979,,230.4,,2.569,,703,,26.73,,29.7,,0.847,,134.3,
26-Jul-2021 08:00,1.499,,168.8,,3.882,,854,,28.54,,35.18,,1.217,,145.4,
26-Jul-2021 09:00,2.441,,159.8,,5.332,,934,,30.08,,28.66,,2.135,,74.5,
26-Jul-2021 10:00,7.165,,181.9,,11.47,,1048,,30.42,,13.79,,6.957,,53.2,
26-Jul-2021 11:00,7.689,,182.4,,11.06,,1105,,30.33,,11.58,,7.531,,37.5,
26-Jul-2021 12:00,7.769,,178.1,,10.94,,1213,,30.66,,10.96,,7.627,,35.1,
26-Jul-2021 13:00,12.28,,188.4,,17.6,,1354,,29.11,,7.9,,12.16,,64.4,
26-Jul-2021 14:00,12.15,,184.7,,16.99,,1406,,25.33,,9.16,,11.99,,68.8,
26-Jul-2021 15:00,4.313,,159.4,,10.64,,1502,,21.76,,21.18,,4.018,,20.4,
26-Jul-2021 16:00,2.72,,137.3,,3.823,,1631,,21.92,,17.59,,2.591,,4.4,
26-Jul-2021 17:00,0.77,,223,,2.333,,1759,,22.03,,29.49,,0.668,,14.1,
26-Jul-2021 18:00,0.691,,200.5,,2.529,,1801,,22.09,,36.86,,0.548,,10.2,
26-Jul-2021 19:00,1.286,,126.3,,2.098,,1957,,21.96,,39.7,,0.977,,15.3,
26-Jul-2021 20:00,2.305,,135.8,,3.764,,2058,,21.33,,12.12,,2.253,,10,
26-Jul-2021 21:00,2.443,,128.5,,3.803,,2102,,21.95,,18.04,,2.322,,8.4,
26-Jul-2021 22:00,2.81,,150.7,,4.274,,2210,,21.22,,18.73,,2.66,,9.8,
26-Jul-2021 23:00,0.724,,35.8,,1.863,,2307,,20.43,,50.11,,0.447,,9.4,
27-Jul-2021 00:00,1.079,,155.6,,1.549,,50,,21.06,,43.95,,0.762,,5.3,
27-Jul-2021 01:00,1.295,,126.9,,2.196,,154,,20.86,,20.95,,1.208,,5.6,
27-Jul-2021 02:00,1.77,,302.3,,2.725,,242,,19.77,,61.38,,0.754,,9.1,
27-Jul-2021 03:00,1.574,,344.4,,2.431,,302,,19.38,,17.66,,1.499,,8.5,
27-Jul-2021 04:00,1.434,,346.8,,2.294,,458,,18.95,,12.34,,1.401,,9.5,
27-Jul-2021 05:00,1.213,,26.9,,2.529,,507,,19.83,,28.32,,1.064,,9,
27-Jul-2021 06:00,0.908,,346.6,,2.255,,644,,21.39,,49.09,,0.574,,13.2,
27-Jul-2021 07:00,1.008,,288.5,,2.627,,755,,22.52,,34.84,,0.822,,9.8,
27-Jul-2021 08:00,1.324,,254.4,,3.333,,828,,23.65,,41.99,,0.968,,8.7,
27-Jul-2021 09:00,1.287,,278.1,,3.921,,942,,25.35,,34.64,,1.052,,1.3,
27-Jul-2021 10:00,1.625,,210.7,,4.431,,1027,,27.39,,66.74,,0.522,,1.6,
27-Jul-2021 11:00,2.299,,213.6,,5.391,,1122,,28.82,,33.19,,1.913,,7,
27-Jul-2021 12:00,2.688,,82.3,,6.038,,1257,,30.26,,42.46,,1.95,,7.1,
27-Jul-2021 13:00,3.522,,129.6,,9.68,,1359,,32.11,,52.23,,2.057,,7.1,
27-Jul-2021 14:00,5.803,,184.9,,10.55,,1447,,32.92,,17.59,,5.529,,9.3,
27-Jul-2021 15:00,6.662,,189.8,,11.57,,1529,,33.12,,17.75,,6.342,,12.3,
27-Jul-2021 16:00,7.102,,188.1,,12.17,,1618,,33.23,,12.38,,6.936,,7.7,
27-Jul-2021 17:00,6.277,,189.5,,9.25,,1723,,33.09,,11.35,,6.154,,3.4,
27-Jul-2021 18:00,5.341,,176.9,,8.74,,1812,,31.76,,13.14,,5.2,,11.4,
27-Jul-2021 19:00,2.804,,121.1,,5.567,,1959,,30.29,,15.23,,2.705,,9.3,
27-Jul-2021 20:00,3.749,,119.1,,6.391,,2020,,30.95,,12.55,,3.659,,8.8,
27-Jul-2021 21:00,3.701,,123.9,,7.39,,2109,,30.23,,8.94,,3.656,,17.1,
27-Jul-2021 22:00,2.892,,120.1,,4.725,,2213,,29.69,,13.71,,2.809,,14.4,
27-Jul-2021 23:00,2.342,,96.7,,4.078,,2329,,29.57,,35.37,,1.895,,17.6,
28-Jul-2021 00:00,1.278,,73,,2.275,,34,,26.98,,76.64,,0.134,,17.6,
28-Jul-2021 01:00,1.302,,44.4,,1.883,,103,,27.82,,52.18,,0.762,,17.6,
28-Jul-2021 02:00,3.767,,322.8,,5.293,,207,,25.47,,9.04,,3.72,,17.9,
28-Jul-2021 03:00,4.575,,318.6,,6.528,,318,,25.51,,11.85,,4.477,,13.5,
28-Jul-2021 04:00,1.978,,342.5,,5.822,,451,,25.44,,22.2,,1.83,,11.8,
28-Jul-2021 05:00,2.133,,11.2,,5.254,,501,,26.3,,42.09,,1.557,,18.8,
28-Jul-2021 06:00,2.297,,328.5,,4.489,,628,,27.04,,21.86,,2.13,,17.6,
28-Jul-2021 07:00,1.803,,156.9,,3.686,,753,,27.97,,42.3,,1.311,,,AX
28-Jul-2021 08:00,1.483,,141.1,,2.882,,806,,29.33,,51.42,,0.885,,,AX
28-Jul-2021 09:00,1.567,,333.6,,4.176,,942,,31.27,,53.41,,0.886,,,AX
28-Jul-2021 10:00,1.819,,244.9,,4.47,,1053,,32.93,,58.34,,0.875,,,AX
28-Jul-2021 11:00,3.124,,168.8,,7.018,,1141,,33.8,,29.66,,2.705,,15.4,
28-Jul-2021 12:00,3.156,,177.9,,6.979,,1218,,34.35,,31.21,,2.688,,11,
28-Jul-2021 13:00,4.933,,153.5,,10.35,,1347,,35.17,,21.64,,4.581,,11,
28-Jul-2021 14:00,7.916,,139.3,,13.78,,1432,,34.96,,12.39,,7.73,,11.1,
28-Jul-2021 15:00,6.481,,145.6,,11.08,,1501,,35.02,,14.87,,6.262,,2.7,
28-Jul-2021 16:00,3.054,,159.6,,8.45,,1600,,35.16,,22.54,,2.817,,13.2,
28-Jul-2021 17:00,10.39,,314,,16.68,,1738,,32.2,,11.11,,10.2,,57.1,
28-Jul-2021 18:00,12.05,,309.3,,17.6,,1837,,29.17,,8.98,,11.9,,41.2,
28-Jul-2021 19:00,8.73,,306.8,,13.74,,1910,,28.34,,8.33,,8.64,,19.6,
28-Jul-2021 20:00,7.601,,313.4,,11.94,,2035,,27.45,,12.9,,7.408,,15.2,
28-Jul-2021 21:00,7.424,,324,,11.09,,2101,,27.64,,8.36,,7.345,,13.1,
28-Jul-2021 22:00,7.414,,315,,11.23,,2249,,26.74,,8.36,,7.335,,13,
28-Jul-2021 23:00,7.385,,318,,10.57,,2342,,26.92,,7.48,,7.322,,8.7,
29-Jul-2021 00:00,6.425,,312.7,,9.39,,2,,26.13,,6.8,,6.379,,9.9,
29-Jul-2021 01:00,4.728,,331.2,,7.39,,122,,25.18,,20.06,,4.438,,11.1,
29-Jul-2021 02:00,1.387,,345.3,,4.587,,201,,24.24,,59.18,,0.647,,13.4,
29-Jul-2021 03:00,0.851,,164.5,,2.549,,338,,23.3,,54.08,,0.471,,9.1,
29-Jul-2021 04:00,1.164,,147.4,,2.412,,426,,22.9,,32.6,,0.975,,12.4,
29-Jul-2021 05:00,0.965,,5.9,,1.745,,535,,23.4,,31.39,,0.82,,19.1,
29-Jul-2021 06:00,0.903,,334.4,,2.49,,629,,23.86,,10.96,,0.886,,19.9,
29-Jul-2021 07:00,1.165,,309.4,,2.588,,743,,24.64,,42.36,,0.846,,13.2,
29-Jul-2021 08:00,0.55,,342.4,,2.059,,858,,25.99,,48.65,,0.351,,9.7,
29-Jul-2021 09:00,3.803,,305,,7.41,,937,,28.8,,17,,3.636,,9.7,
29-Jul-2021 10:00,3.171,,314.9,,6.253,,1008,,29.95,,30.87,,2.71,,17.9,
29-Jul-2021 11:00,4.397,,313.5,,6.547,,1102,,30.83,,18.47,,4.168,,14.5,
29-Jul-2021 12:00,3.934,,306.6,,6.606,,1218,,32.93,,20.43,,3.684,,15.7,
29-Jul-2021 13:00,2.634,,293.8,,5.019,,1324,,33.82,,32.36,,2.214,,15.8,
29-Jul-2021 14:00,2.325,,203,,5.097,,1420,,34.9,,48.85,,1.479,,17.7,
29-Jul-2021 15:00,2.604,,161.3,,6.018,,1558,,35.41,,35.94,,2.091,,17.1,
29-Jul-2021 16:00,2.175,,176.1,,5.803,,1600,,35.47,,35.86,,1.748,,14.6,
29-Jul-2021 17:00,1.863,,232.1,,4.333,,1728,,35.19,,60.04,,0.839,,16.1,
29-Jul-2021 18:00,7.267,,62.3,,23.81,,1831,,30.16,,33.72,,6.008,,134.8,
29-Jul-2021 19:00,3.925,,327.9,,9.57,,1941,,25.03,,63.5,,1.513,,29.2,
29-Jul-2021 20:00,3.364,,342.3,,7.135,,2009,,26.43,,20.7,,3.144,,12.3,
29-Jul-2021 21:00,7.519,,315.1,,14.27,,2141,,25.23,,14.77,,7.269,,20.7,
29-Jul-2021 22:00,8.89,,304.9,,12.84,,2246,,23.63,,10.36,,8.75,,14.2,
29-Jul-2021 23:00,6.844,,313.2,,11.08,,2300,,23.81,,8.14,,6.775,,14.8,
30-Jul-2021 00:00,4.566,,322.9,,10.47,,1,,23.4,,16.05,,4.387,,13,
30-Jul-2021 01:00,2.533,,332.6,,5.332,,100,,23.45,,23.44,,2.321,,12.2,
30-Jul-2021 02:00,0.986,,267,,2.039,,229,,23.12,,72.02,,0.207,,14.2,
30-Jul-2021 03:00,1.419,,29.7,,2.765,,354,,23.2,,62.47,,0.575,,18,
30-Jul-2021 04:00,2.058,,8.5,,3.745,,419,,21.84,,35.63,,1.66,,11.1,
30-Jul-2021 05:00,1.716,,296.5,,3.705,,524,,20.77,,50.23,,1.056,,16.1,
30-Jul-2021 06:00,1.679,,13,,2.412,,612,,22.16,,19.32,,1.583,,14.2,
30-Jul-2021 07:00,2.026,,332.1,,3.059,,708,,23.23,,8.27,,2.005,,12.2,
30-Jul-2021 08:00,1.31,,304.4,,2.961,,856,,24.91,,27.74,,1.157,,9.5,
30-Jul-2021 09:00,1.288,,301.5,,3.157,,909,,27.28,,43.92,,0.909,,12.3,
30-Jul-2021 10:00,0.954,,151.9,,2.529,,1016,,30.31,,69.14,,0.259,,29.9,
30-Jul-2021 11:00,2.611,,139.1,,6.508,,1146,,31.64,,30.47,,2.241,,29.2,
30-Jul-2021 12:00,4.894,,162.3,,14.78,,1258,,32.4,,33.6,,4.052,,22.4,
30-Jul-2021 13:00,7.232,,117.4,,12.78,,1307,,26.11,,70.78,,1.71,,49.4,
30-Jul-2021 14:00,6.411,,52.4,,10.76,,1426,,28.15,,18.37,,6.081,,4,
30-Jul-2021 15:00,3.254,,175.6,,6.175,,1547,,27.36,,58.8,,1.539,,27.2,
30-Jul-2021 16:00,5.063,,90.3,,9.45,,1635,,25.73,,18.13,,4.809,,8.9,
30-Jul-2021 17:00,2.884,,171.8,,8.88,,1753,,25.61,,43.19,,2.064,,21.3,
30-Jul-2021 18:00,1.825,,196,,5.803,,1802,,23.61,,57.02,,0.921,,16.2,
30-Jul-2021 19:00,1.903,,302,,3.411,,1913,,22.35,,32.62,,1.595,,8.9,
30-Jul-2021 20:00,1.86,,124.6,,3.803,,2036,,22.36,,39.89,,1.409,,14.5,
30-Jul-2021 21:00,3.324,,127.1,,6.234,,2123,,23.1,,13.4,,3.233,,-3.3,
30-Jul-2021 22:00,2.641,,239.6,,4.333,,2234,,22.13,,73.01,,0.496,,7.3,
30-Jul-2021 23:00,1.739,,339.3,,3.019,,2330,,22.32,,38.66,,1.343,,6.6,
31-Jul-2021 00:00,1.195,,329.4,,2.137,,33,,21.56,,34.07,,0.983,,6.6,
31-Jul-2021 01:00,1.151,,121,,2.255,,128,,20.35,,41.96,,0.842,,8.7,
31-Jul-2021 02:00,1.709,,134.1,,2.549,,259,,20.17,,14.76,,1.652,,8.7,
31-Jul-2021 03:00,1.437,,296.2,,2.529,,300,,19.78,,51.24,,0.862,,10,
31-Jul-2021 04:00,0.969,,39.9,,2.216,,424,,20.15,,37.15,,0.765,,6.4,
31-Jul-2021 05:00,0.995,,326.3,,2.431,,544,,19.67,,54.59,,0.543,,12.7,
31-Jul-2021 06:00,0.769,,335.1,,1.706,,604,,19.9,,69.69,,0.2,,12.2,
31-Jul-2021 07:00,0.419,,156.7,,1.569,,759,,21.79,,29.41,,0.364,,7.6,
31-Jul-2021 08:00,2.105,,145.2,,3.137,,856,,22.33,,10.68,,2.069,,10.4,
31-Jul-2021 09:00,2.881,,144.6,,4.235,,955,,23.6,,11.3,,2.825,,9.3,
31-Jul-2021 10:00,2.765,,140.1,,4.097,,1003,,24.33,,7.51,,2.742,,9.8,
31-Jul-2021 11:00,2.36,,149.7,,3.372,,1152,,25.55,,14.59,,2.283,,2.3,
31-Jul-2021 12:00,1.568,,156.2,,3.196,,1200,,26.34,,24.99,,1.418,,7.1,
31-Jul-2021 13:00,2.372,,139.7,,6.057,,1349,,28.81,,36.51,,1.89,,9.6,
31-Jul-2021 14:00,2.744,,145.4,,5.92,,1434,,29.88,,27.04,,2.438,,11.5,
31-Jul-2021 15:00,2.438,,140.8,,5.215,,1510,,30.37,,32.61,,2.043,,12.9,
31-Jul-2021 16:00,4.087,,200.7,,6.841,,1626,,30.08,,17.31,,3.9,,9.4,
31-Jul-2021 17:00,3.215,,148.6,,6.077,,1738,,30.03,,15.78,,3.093,,15.9,
31-Jul-2021 18:00,2.223,,135.5,,3.98,,1801,,29.03,,13.09,,2.165,,20.6,
31-Jul-2021 19:00,1.715,,145.4,,2.569,,1901,,28.22,,32.93,,1.432,,17.2,
31-Jul-2021 20:00,1.641,,320.2,,3.647,,2100,,27.15,,57.1,,0.825,,18.6,
31-Jul-2021 21:00,4.209,,316.2,,7.547,,2143,,26.32,,12.81,,4.104,,2.4,
31-Jul-2021 22:00,6.49,,316,,9.66,,2247,,26.42,,8.15,,6.424,,6.3,
31-Jul-2021 23:00,5.775,,315.5,,8.66,,2305,,26.13,,8.51,,5.711,,9.3,
