,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jul-2021 02:00,0.117,,2.187,,878,,348.7,,2.684,,236,,18.91,,0,,64.79,,0.05,,19.85,,2.056,,0.047,,4.154,,4.106,,11.124,,11.8,,5.5,,0.2,
12-Jul-2021 03:00,,BF,2.329,,878,,357.8,,3.032,,304,,17.86,,0,,67.73,,0.05,,28.76,,2.036,,0.058,,4.861,,4.803,,,BF,12.6,,6.1,,,BF
12-Jul-2021 04:00,,BF,2.263,,878,,0.1,,3.073,,411,,18.72,,0,,63.73,,3.01,,16.94,,2.164,,0.055,,4.262,,4.206,,,BF,12.5,,6.4,,,BF
12-Jul-2021 05:00,0.1,,2.171,,878,,333.1,,3.319,,519,,17.37,,0,,66.1,,66.79,,17.67,,2.067,,0.339,,4.573,,4.233,,12.953,,12.2,,6.9,,0.23,
12-Jul-2021 06:00,0.123,,1.073,,878,,337,,1.988,,632,,20.06,,0,,60.43,,236.4,,30.69,,0.919,,0.646,,4.783,,4.137,,18.493,,15.2,,7.4,,0.233,
12-Jul-2021 07:00,0.124,,1.233,,878,,1,,2.397,,737,,24.45,,0,,47.31,,435.5,,29.11,,1.074,,0.466,,3.715,,3.249,,28.514,,14.7,,7.3,,0.242,
12-Jul-2021 08:00,0.122,,1.735,,878,,328.3,,3.708,,833,,28.99,,0,,34.16,,638.2,,23.88,,1.584,,0.281,,2.615,,2.334,,38.905,,16,,6.7,,0.229,
12-Jul-2021 09:00,0.117,,1.119,,877,,288.3,,2.643,,956,,32.22,,0,,24.92,,741.2,,41.99,,0.818,,0.158,,1.782,,1.624,,46.097,,13.5,,5.7,,0.241,
12-Jul-2021 10:00,0.114,,1.024,,877,,217.7,,2.356,,1053,,34.26,,0,,20.61,,540.2,,56.58,,0.524,,0.111,,1.248,,1.136,,48.046,,12.8,,5.6,,0.226,
12-Jul-2021 11:00,0.111,,1.559,,876,,186.6,,3.933,,1153,,36.24,,0,,17.72,,903,,22.76,,1.436,,0.096,,1.353,,1.257,,50.517,,18.3,,5.8,,0.22,
12-Jul-2021 12:00,0.115,,1.585,,875,,226.8,,3.708,,1237,,36.55,,0,,18.63,,331.5,,38.69,,1.224,,0.091,,1.513,,1.421,,50.735,,21.8,,6.4,,0.239,
12-Jul-2021 13:00,0.114,,5.861,,875,,242,,15.65,,1352,,35.87,,0,,17.64,,113.6,,13.57,,5.696,,0.07,,1.554,,1.483,,53.132,,42.7,,8.4,,0.222,
12-Jul-2021 14:00,0.097,,8.51,,876,,211.5,,20.07,,1431,,35.1,,0,,15.57,,109.1,,14.15,,8.25,,0.034,,0.929,,0.894,,57.554,,56.4,,8.1,,0.19,
12-Jul-2021 15:00,0.101,,6.039,,876,,225.8,,15.22,,1550,,35.22,,0,,15.77,,153.2,,27.9,,5.323,,0.05,,0.831,,0.781,,56.834,,18.7,,6.8,,0.197,
12-Jul-2021 16:00,0.106,,2.616,,875,,337.4,,5.776,,1657,,35.57,,0,,15.24,,175.3,,52.6,,1.513,,0.044,,0.825,,0.781,,54.582,,18.2,,7.3,,0.199,
12-Jul-2021 17:00,0.127,,4.965,,875,,316.1,,12.47,,1734,,34.97,,0,,18.82,,281.8,,21.53,,4.614,,0.122,,1.611,,1.489,,51.921,,33,,10.4,,0.207,
12-Jul-2021 18:00,0.142,,4.307,,875,,324.3,,8.75,,1808,,32.92,,0,,20.33,,76.47,,12.51,,4.205,,0.056,,1.354,,1.297,,52.414,,25.2,,13,,0.186,
12-Jul-2021 19:00,0.153,,2.086,,876,,48.9,,4.281,,1954,,31.8,,0,,21.13,,3.02,,25.35,,1.882,,0.04,,1.588,,1.548,,46.506,,28.1,,15.8,,0.2,
12-Jul-2021 20:00,0.158,,2.876,,876,,6.2,,4.261,,2007,,29.66,,0,,23.75,,0.04,,22.22,,2.66,,0.026,,1.57,,1.543,,36.032,,31.9,,17.3,,0.195,
12-Jul-2021 21:00,0.163,,2.233,,876,,319.9,,3.462,,2128,,26.01,,0,,30.98,,0.04,,43.9,,1.577,,0.031,,2.488,,2.457,,31.095,,39.5,,19.9,,0.196,
12-Jul-2021 22:00,0.161,,1.889,,877,,18.5,,2.991,,2203,,24.45,,0,,32.97,,0.04,,20.07,,1.773,,0.039,,2.803,,2.764,,27.297,,41.8,,19.2,,0.203,
12-Jul-2021 23:00,0.159,,2.029,,876,,3.1,,3.257,,2353,,24.09,,0,,33.03,,0.05,,19.59,,1.91,,0.027,,2.832,,2.804,,19.461,,40.1,,18.6,,0.201,
13-Jul-2021 00:00,,BD,2.74,,876,,339.7,,3.851,,33,,21.76,,0,,39.26,,0.05,,18.6,,2.595,,0.044,,2.849,,2.805,,19.609,,30.7,,18,,0.204,
13-Jul-2021 01:00,0.175,,1.941,,876,,337.3,,3.319,,156,,19.45,,0,,46.67,,0.04,,23.46,,1.778,,0.043,,3.033,,2.99,,19.727,,31.3,,20.2,,0.201,
13-Jul-2021 02:00,0.179,,1.862,,876,,335,,3.216,,200,,19.4,,0,,46.22,,0.04,,34.23,,1.529,,0.046,,3.032,,2.985,,19.301,,34.8,,22.5,,0.193,
13-Jul-2021 03:00,0.181,,2.172,,876,,10.8,,3.196,,346,,19.68,,0,,45.52,,0.04,,19.3,,2.049,,0.041,,3.091,,3.05,,19.672,,34.4,,23.9,,0.191,
13-Jul-2021 04:00,0.176,,2.453,,876,,344.9,,3.503,,454,,19.23,,0,,46.48,,2.47,,28.6,,2.147,,0.059,,3.076,,3.017,,13.309,,34.8,,23.5,,0.194,
13-Jul-2021 05:00,0.194,,1.64,,877,,313.7,,2.684,,521,,18.23,,0,,49.73,,69.12,,29.63,,1.421,,0.181,,3.323,,3.142,,17.382,,37.9,,26.8,,0.203,
13-Jul-2021 06:00,0.21,,0.923,,877,,26.2,,2.09,,653,,20.96,,0,,43.43,,249.4,,34.72,,0.753,,0.419,,3.595,,3.175,,23.966,,42.2,,28.9,,0.221,
13-Jul-2021 07:00,0.228,,1.416,,877,,345.1,,3.093,,722,,26.26,,0,,31.83,,410.2,,51.88,,0.835,,0.306,,3.081,,2.774,,35.586,,48.7,,32.3,,0.241,
13-Jul-2021 08:00,0.224,,3.394,,877,,168.9,,12.39,,859,,28.65,,0,,30.37,,456.4,,15.54,,3.269,,0.179,,2.395,,2.215,,41.133,,52,,31.5,,0.248,
13-Jul-2021 09:00,0.165,,9.54,,876,,158,,14.28,,928,,32.37,,0,,20.79,,790.5,,12.56,,9.31,,0.105,,1.488,,1.383,,51.122,,80.7,,17.8,,0.313,
13-Jul-2021 10:00,0.148,,7.987,,876,,173,,12.29,,1002,,28.91,,0.03,,32.44,,248.7,,12.76,,7.789,,0.092,,5.817,,5.724,,49.151,,94.8,,16.3,,0.299,
13-Jul-2021 11:00,0.153,,6.74,,875,,156.7,,11.92,,1156,,30.41,,0,,34.16,,767.2,,12.83,,6.571,,0.126,,2.814,,2.687,,46.505,,59.6,,13.4,,0.294,
13-Jul-2021 12:00,0.146,,7.991,,875,,159.6,,12.21,,1253,,33.4,,0,,22.37,,497,,9.16,,7.889,,0.087,,1.659,,1.571,,51.994,,71.9,,12.2,,0.293,
13-Jul-2021 13:00,0.136,,7.446,,875,,146.4,,11.7,,1343,,33.67,,0,,22.6,,530.4,,15.23,,7.182,,0.111,,1.871,,1.759,,52.146,,51.3,,10.8,,0.261,
13-Jul-2021 14:00,0.13,,7.773,,874,,134.9,,12.02,,1436,,35.67,,0,,17.91,,668.9,,10.19,,7.649,,0.127,,1.886,,1.758,,54.574,,51,,10.5,,0.256,
13-Jul-2021 15:00,0.12,,7.735,,874,,151.8,,11.82,,1522,,36.08,,0,,18,,606.7,,11.45,,7.581,,0.099,,1.478,,1.379,,53.749,,44.3,,9.8,,0.259,
13-Jul-2021 16:00,0.115,,7.418,,873,,145,,12.64,,1607,,36.67,,0,,16.41,,453.8,,11.57,,7.267,,0.088,,1.427,,1.338,,53.977,,27.3,,8.6,,0.228,
13-Jul-2021 17:00,0.115,,5.517,,873,,137.3,,8.85,,1725,,36.64,,0,,16.26,,246,,15.94,,5.304,,0.067,,1.41,,1.343,,55.516,,24.6,,9.1,,0.251,
13-Jul-2021 18:00,0.115,,2.055,,874,,222.7,,5.613,,1801,,35.61,,0,,16.94,,75.74,,48.38,,1.322,,0.052,,1.459,,1.406,,53.7,,29.4,,9.4,,0.279,
13-Jul-2021 19:00,0.12,,1.945,,874,,352.1,,4.179,,1957,,32.74,,0,,19.82,,2.78,,64.08,,0.728,,0.034,,1.339,,1.305,,46.254,,31.2,,9.5,,0.263,
13-Jul-2021 20:00,0.139,,3.936,,875,,349.6,,6.329,,2049,,30.8,,0,,20.63,,0.04,,14.9,,3.803,,0.022,,1.183,,1.16,,50.649,,35.6,,12.7,,0.315,
13-Jul-2021 21:00,0.142,,3.134,,875,,307.1,,4.896,,2127,,28.26,,0,,24.77,,0.04,,25.8,,2.816,,0.033,,1.609,,1.575,,50.618,,36,,13,,0.308,
13-Jul-2021 22:00,0.145,,0.797,,876,,86.3,,2.827,,2207,,27.33,,0,,25.91,,0.04,,66.74,,0.256,,0.031,,1.928,,1.896,,42.81,,39.5,,13.4,,0.295,
13-Jul-2021 23:00,0.141,,1.22,,876,,13.7,,2.295,,2329,,25.06,,0,,29.01,,0.04,,64.89,,0.437,,0.034,,1.67,,1.636,,32.828,,34.6,,13.5,,0.254,
14-Jul-2021 00:00,,BD,1.485,,876,,17.3,,2.725,,38,,23.09,,0,,33.24,,0.04,,35.34,,1.202,,0.025,,1.726,,1.7,,28.109,,37.3,,13.6,,0.232,
14-Jul-2021 01:00,0.169,,1.927,,876,,0.1,,2.725,,155,,23.04,,0,,32.6,,0.05,,23.37,,1.767,,,AY,,AY,,AY,24.262,,50.4,,14.8,,0.219,
14-Jul-2021 02:00,0.187,,1.781,,876,,346.5,,2.602,,200,,20.35,,0,,39.71,,0.05,,26.13,,1.595,,0.038,,1.757,,1.718,,27.639,,58,,17.8,,0.266,
14-Jul-2021 03:00,0.208,,2.276,,876,,338.5,,3.278,,315,,18.81,,0,,45.23,,0.05,,23.26,,2.089,,0.033,,3.107,,3.073,,22.578,,52.4,,18.9,,0.224,
14-Jul-2021 04:00,0.241,,1.223,,877,,7.2,,2.848,,400,,19.58,,0,,41.24,,2.73,,61.12,,0.526,,0.041,,2.02,,1.978,,23.081,,46.7,,24.9,,0.24,
14-Jul-2021 05:00,0.242,,1.25,,877,,345.9,,2.868,,542,,16.49,,0,,51.64,,66,,62.14,,0.515,,0.172,,3.13,,2.957,,17.01,,45.1,,23.4,,0.223,
14-Jul-2021 06:00,0.247,,1.982,,877,,338.7,,3.544,,649,,19.51,,0,,45.31,,252.9,,12.62,,1.934,,0.669,,4.008,,3.339,,25.245,,50.7,,23.1,,0.247,
14-Jul-2021 07:00,0.289,,1.275,,877,,342.5,,2.807,,706,,25.24,,0,,31.97,,449,,25.2,,1.151,,0.219,,2.469,,2.25,,38.189,,57.9,,29,,0.285,
14-Jul-2021 08:00,0.25,,1.114,,877,,221.8,,2.807,,857,,28.49,,0,,25.07,,633.5,,49.54,,0.698,,0.126,,1.97,,1.843,,49.981,,50,,24.5,,0.339,
14-Jul-2021 09:00,0.188,,2.434,,877,,166.3,,5.346,,948,,31.15,,0,,23.14,,782.9,,19.93,,2.287,,0.101,,1.76,,1.658,,56.075,,42.4,,15.7,,0.388,
14-Jul-2021 10:00,0.161,,4.224,,876,,168,,7.087,,1058,,33.06,,0,,21.78,,893,,15.27,,4.074,,0.087,,1.569,,1.482,,57.358,,44.3,,11.2,,0.436,
14-Jul-2021 11:00,0.155,,4.216,,876,,169.1,,7.538,,1109,,34.33,,0,,19.98,,741.6,,14.24,,4.085,,0.078,,1.536,,1.457,,57.649,,43.8,,10.9,,0.412,
14-Jul-2021 12:00,0.143,,4.739,,875,,172,,8.07,,1246,,35.58,,0,,17.84,,845,,13.86,,4.6,,0.079,,1.461,,1.381,,56.689,,33.6,,10.1,,0.366,
14-Jul-2021 13:00,0.139,,5.374,,874,,164.8,,8.46,,1354,,36.86,,0,,15.32,,918,,11,,5.275,,0.074,,1.422,,1.347,,57.395,,36.1,,10.1,,0.356,
14-Jul-2021 14:00,0.134,,6.241,,874,,167.3,,11.24,,1441,,37.02,,0,,14.59,,826,,12.44,,6.094,,0.089,,1.448,,1.359,,58.663,,33.6,,10.8,,0.342,
14-Jul-2021 15:00,0.129,,7.293,,873,,164,,11.53,,1526,,36.71,,0,,14.28,,647.2,,11.78,,7.139,,0.076,,1.399,,1.322,,59.345,,35.5,,11.1,,0.313,
14-Jul-2021 16:00,0.124,,6.884,,873,,161.8,,10.83,,1657,,36.18,,0,,15.36,,467.5,,9.87,,6.782,,0.068,,1.251,,1.182,,57.587,,34.8,,10.2,,0.326,
14-Jul-2021 17:00,0.118,,7.675,,873,,152.1,,11.67,,1716,,35.62,,0,,15.26,,271.1,,9.95,,7.559,,0.055,,1.233,,1.177,,57.65,,42.6,,9.2,,0.305,
14-Jul-2021 18:00,0.112,,6.47,,874,,159.2,,11.7,,1832,,34.08,,0,,16.7,,72.92,,9.12,,6.388,,0.037,,1.116,,1.079,,55.817,,34.9,,8.7,,0.295,
14-Jul-2021 19:00,0.107,,4.018,,874,,167.2,,12.99,,1907,,32.85,,0,,17.55,,2.68,,25.84,,3.609,,0.029,,1.244,,1.214,,52.733,,36.6,,8.1,,0.266,
14-Jul-2021 20:00,0.109,,1.828,,875,,171.6,,4.097,,2045,,31.29,,0,,18.97,,0.04,,75.56,,0.237,,0.043,,1.386,,1.343,,45.862,,34.2,,8.1,,0.259,
14-Jul-2021 21:00,0.12,,2.231,,875,,357.4,,3.708,,2113,,29.41,,0,,20.53,,0.04,,35.25,,1.808,,0.024,,1.444,,1.42,,43.006,,30.5,,7.9,,0.247,
14-Jul-2021 22:00,0.109,,2.45,,876,,349.5,,4.199,,2200,,26.56,,0,,24.62,,0.04,,36.73,,1.946,,0.042,,1.389,,1.346,,40.76,,24.3,,7.4,,0.248,
14-Jul-2021 23:00,0.108,,2.177,,876,,336.4,,3.605,,2310,,25.81,,0,,25.4,,0.04,,53.31,,1.234,,0.036,,1.345,,1.308,,39.562,,21.6,,7.1,,0.243,
15-Jul-2021 00:00,,BD,1.841,,876,,53.4,,3.319,,37,,24.33,,0,,27.47,,0.05,,29.87,,1.59,,0.038,,1.376,,1.338,,33.567,,25.8,,7.1,,0.219,
15-Jul-2021 01:00,0.122,,0.905,,876,,356.7,,2.172,,114,,23.04,,0,,29.58,,0.04,,41.3,,0.67,,0.036,,1.32,,1.283,,27.553,,20.6,,6.9,,0.207,
15-Jul-2021 02:00,0.122,,1.541,,876,,359.9,,3.237,,247,,20.61,,0,,35.53,,0.05,,43.65,,1.093,,0.05,,1.432,,1.382,,21.294,,21.4,,6.8,,0.204,
15-Jul-2021 03:00,,AY,1.104,,876,,354.5,,3.032,,359,,20.94,,0,,34.89,,0.05,,36.04,,0.885,,0.031,,1.548,,1.516,,,AY,26.9,,7.3,,,AY
15-Jul-2021 04:00,0.12,,2.142,,877,,332.5,,3.872,,408,,18.21,,0,,43.99,,2.98,,11.85,,2.096,,0.042,,2.473,,2.431,,18.063,,24.6,,8.5,,,AY
15-Jul-2021 05:00,0.144,,1.899,,877,,346.5,,2.971,,541,,17.49,,0,,45.27,,72.54,,19.07,,1.794,,0.271,,2.972,,2.7,,13.36,,25.7,,9.3,,0.234,
15-Jul-2021 06:00,0.162,,1.557,,878,,305.7,,3.769,,615,,21.13,,0,,39.87,,253.9,,25.48,,1.403,,0.465,,3.137,,2.672,,22.119,,29,,11.4,,0.249,
15-Jul-2021 07:00,0.157,,0.725,,878,,249.8,,2.008,,759,,25.66,,0,,29.87,,451.6,,63.42,,0.281,,0.318,,2.657,,2.338,,36.217,,34.4,,10.8,,0.273,
15-Jul-2021 08:00,0.137,,2.243,,877,,177.8,,5.019,,859,,28.42,,0,,26.57,,641.1,,18.34,,2.128,,0.115,,1.688,,1.573,,48.321,,29.5,,8.1,,0.354,
15-Jul-2021 09:00,0.13,,4.565,,877,,162.1,,8.11,,933,,30.47,,0,,24.01,,794.9,,15.48,,4.399,,0.078,,1.468,,1.389,,52.735,,34.8,,7.6,,0.388,
15-Jul-2021 10:00,0.129,,3.916,,876,,172.5,,7.005,,1052,,32.23,,0,,22.3,,899,,15.1,,3.78,,0.086,,1.558,,1.471,,53.228,,33.8,,7.8,,0.387,
15-Jul-2021 11:00,0.126,,5.539,,875,,173,,9.4,,1131,,33.87,,0,,19.91,,957,,13.86,,5.376,,0.083,,1.529,,1.446,,53.209,,32.2,,7.7,,0.366,
15-Jul-2021 12:00,0.124,,6.156,,874,,165.3,,10.57,,1214,,35.39,,0,,17.94,,965,,13.03,,5.997,,0.074,,1.485,,1.41,,53.209,,38.8,,7.9,,0.336,
15-Jul-2021 13:00,0.122,,6.39,,874,,165.1,,10.57,,1342,,36.05,,0,,16.69,,908,,13.22,,6.22,,0.069,,1.471,,1.401,,54.031,,42.3,,9,,0.309,
15-Jul-2021 14:00,0.124,,6.974,,873,,160.4,,12.8,,1408,,36.46,,0,,16.01,,741.2,,13.58,,6.778,,0.065,,1.494,,1.428,,55.001,,40.8,,10.2,,0.307,
15-Jul-2021 15:00,0.121,,6.537,,872,,159.4,,10.63,,1553,,36.08,,0,,16.49,,595.8,,13.28,,6.362,,0.076,,1.446,,1.369,,54.866,,36.6,,10.9,,0.305,
15-Jul-2021 16:00,0.115,,4.494,,872,,225.6,,9.48,,1601,,36.73,,0,,12.45,,503.6,,48.82,,2.862,,0.077,,1.42,,1.343,,59.293,,34.9,,11.7,,0.261,
15-Jul-2021 17:00,0.099,,5.016,,872,,269.9,,8.64,,1705,,35.96,,0,,11.99,,286.5,,10.72,,4.928,,0.051,,1.384,,1.333,,60.521,,29.6,,10.6,,0.253,
15-Jul-2021 18:00,0.096,,2.84,,872,,273,,6.862,,1801,,34.2,,0,,13.63,,80.8,,25.92,,2.549,,0.031,,1.458,,1.427,,57.438,,31.4,,9.5,,0.265,
15-Jul-2021 19:00,0.088,,4.056,,873,,358.3,,7.947,,1924,,32.2,,0,,13.37,,2.73,,29.37,,3.523,,0.037,,1.237,,1.2,,53.662,,25.9,,6.9,,0.261,
15-Jul-2021 20:00,0.079,,4.166,,874,,338.3,,8.99,,2010,,30.35,,0,,13.11,,0.03,,25.56,,3.751,,0.038,,1.013,,0.974,,54.848,,27.6,,6.4,,0.233,
15-Jul-2021 21:00,0.08,,4.202,,874,,328.9,,5.613,,2138,,26.88,,0,,17.56,,0.04,,12.31,,4.105,,0.034,,0.996,,0.962,,48.988,,21.1,,5.8,,0.247,
15-Jul-2021 22:00,0.085,,2.311,,874,,16.4,,4.158,,2254,,25.14,,0,,20,,0.04,,29.07,,2.014,,0.032,,1.239,,1.207,,44.972,,18.6,,5.8,,0.243,
15-Jul-2021 23:00,0.088,,2.373,,874,,343.5,,3.769,,2339,,24.92,,0,,19.66,,0.03,,26.99,,2.109,,0.039,,1.157,,1.118,,41.392,,24.2,,6.7,,0.24,
16-Jul-2021 00:00,,BD,0.92,,875,,0.6,,2.274,,4,,22.51,,0,,22.4,,0.04,,51.66,,0.546,,0.039,,1.659,,1.619,,32.422,,37.6,,16.9,,0.208,
16-Jul-2021 01:00,0.201,,1.072,,875,,35.8,,2.643,,131,,19.3,,0,,26.77,,0.04,,61.6,,0.452,,0.046,,1.515,,1.468,,24.336,,43.2,,23.8,,0.209,
16-Jul-2021 02:00,0.227,,1.525,,875,,2.6,,3.032,,220,,18.11,,0,,30.07,,0.04,,47.67,,0.997,,0.038,,1.518,,1.48,,20.658,,49.1,,26.4,,0.203,
16-Jul-2021 03:00,0.263,,2.314,,875,,347,,3.483,,318,,17.26,,0,,32.26,,0.05,,20.14,,2.171,,0.035,,2.233,,2.197,,18.145,,55.1,,32.1,,0.204,
16-Jul-2021 04:00,0.276,,2.313,,875,,351,,3.36,,408,,16.45,,0,,33.11,,2.16,,27.65,,2.044,,0.046,,2.36,,2.314,,14.721,,56.2,,34.4,,0.202,
16-Jul-2021 05:00,0.287,,2.061,,876,,338.5,,3.462,,502,,14.99,,0,,37.38,,62.04,,35.63,,1.662,,0.225,,2.841,,2.616,,14.233,,61.5,,35.6,,0.205,
16-Jul-2021 06:00,0.287,,1.255,,876,,328.1,,2.643,,604,,18.48,,0,,31.69,,252.8,,25.25,,1.133,,0.452,,3.018,,2.566,,21.609,,60.6,,35.6,,0.211,
16-Jul-2021 07:00,0.247,,0.982,,876,,340.7,,2.029,,714,,23.92,,0,,20.51,,457.6,,31.71,,0.831,,0.133,,1.433,,1.3,,36.851,,53.8,,27.6,,0.242,
16-Jul-2021 08:00,0.225,,1.407,,876,,180.6,,3.093,,856,,27.72,,0,,16.71,,645.5,,21.81,,1.305,,0.082,,1.133,,1.05,,45.859,,47.8,,25.7,,0.233,
16-Jul-2021 09:00,0.165,,2.662,,876,,167.3,,6.698,,955,,30.17,,0,,16.63,,795.4,,21.2,,2.48,,0.079,,1.064,,0.984,,49.731,,34.8,,15.1,,0.286,
16-Jul-2021 10:00,0.134,,4.14,,875,,170.4,,7.169,,1043,,32.17,,0,,18.02,,908,,16.16,,3.975,,0.068,,1.116,,1.047,,50.544,,32.9,,9.2,,0.318,
16-Jul-2021 11:00,0.128,,5.838,,874,,178.6,,10.04,,1139,,33.48,,0,,17.53,,967,,13.4,,5.679,,0.079,,1.152,,1.073,,50.906,,30.4,,7.7,,0.317,
16-Jul-2021 12:00,0.129,,6.534,,874,,172.8,,11.14,,1200,,34.73,,0,,16.55,,971,,12.32,,6.383,,0.076,,1.151,,1.075,,51.306,,31.8,,8.2,,0.324,
16-Jul-2021 13:00,0.127,,5.638,,873,,164.2,,10.24,,1358,,35.99,,0,,14.53,,915,,15.41,,5.434,,0.071,,1.152,,1.081,,53.132,,30.9,,9.2,,0.289,
16-Jul-2021 14:00,0.121,,5.048,,872,,166.1,,9.52,,1408,,36.53,,0,,12.42,,795,,20.35,,4.729,,0.064,,1.127,,1.062,,56.622,,27,,9.8,,0.246,
16-Jul-2021 15:00,0.115,,4.947,,872,,166.9,,9.69,,1508,,35.85,,0,,13.19,,495.8,,12.89,,4.822,,0.072,,1.082,,1.01,,57.027,,28.1,,9.6,,0.248,
16-Jul-2021 16:00,0.117,,3.845,,872,,164.6,,7.087,,1617,,35.25,,0,,13.07,,381.2,,12.64,,3.751,,0.058,,1.077,,1.018,,58.082,,29.7,,10.4,,0.266,
16-Jul-2021 17:00,0.117,,3.218,,872,,267.8,,7.374,,1732,,35.34,,0,,12.76,,230.9,,19.86,,3.024,,0.059,,1.207,,1.147,,60.593,,30.1,,11.8,,0.256,
16-Jul-2021 18:00,0.117,,3.099,,872,,254.1,,7.661,,1832,,33.61,,0,,14.12,,75.52,,16.22,,2.975,,0.039,,1.305,,1.266,,60.121,,27.7,,11.5,,0.266,
16-Jul-2021 19:00,0.114,,3.389,,873,,327.7,,7.189,,1951,,31.9,,0,,15.28,,2.41,,47.94,,2.201,,0.043,,1.303,,1.26,,55.127,,29.6,,10.9,,0.251,
16-Jul-2021 20:00,0.117,,4.866,,873,,345.9,,8.34,,2003,,29.96,,0,,16.79,,0.04,,15.57,,4.686,,0.026,,1.128,,1.101,,53.449,,28,,10,,0.279,
16-Jul-2021 21:00,0.116,,3.93,,874,,327.3,,5.449,,2129,,26.71,,0,,21.1,,0.04,,16.95,,3.758,,0.035,,1.253,,1.217,,48.821,,31.3,,9.5,,0.271,
16-Jul-2021 22:00,0.124,,1.529,,874,,335.2,,3.032,,2200,,24.73,,0,,24.55,,0.04,,35.58,,1.234,,0.029,,1.223,,1.193,,44.984,,30.3,,10.9,,0.24,
16-Jul-2021 23:00,0.145,,1.05,,875,,124.7,,4.097,,2350,,25.38,,0,,23.03,,0.03,,45.57,,0.718,,0.049,,1.707,,1.657,,41.576,,31,,13.7,,0.24,
17-Jul-2021 00:00,,BD,1.544,,875,,169.7,,4.793,,29,,23.25,,0,,26.3,,0.04,,60.51,,0.683,,0.032,,1.296,,1.263,,33.788,,27,,12.7,,0.229,
17-Jul-2021 01:00,0.159,,1.912,,875,,338.9,,3.442,,123,,19.62,,0,,33.19,,0.04,,30.34,,1.644,,,BF,,BF,,BF,30.587,,30.5,,12.8,,0.23,
17-Jul-2021 02:00,0.165,,2.463,,876,,323.3,,4.793,,209,,17.42,,0,,39.54,,0.04,,22.08,,2.28,,,BF,,BF,,BF,24.565,,30.4,,13.3,,0.231,
17-Jul-2021 03:00,0.168,,1.917,,876,,16.9,,3.155,,300,,17.26,,0,,39.21,,0.05,,26.05,,1.719,,,BF,,BF,,BF,21.921,,31.2,,13.6,,0.214,
17-Jul-2021 04:00,0.169,,2.173,,876,,347.5,,3.114,,424,,17.57,,0,,37.12,,2.13,,39,,1.669,,0.037,,1.004,,0.967,,20.463,,31.2,,14.5,,0.2,
17-Jul-2021 05:00,0.181,,2.125,,877,,351.5,,2.95,,556,,17.34,,0,,36.07,,65.63,,18.61,,2.012,,0.114,,1.281,,1.167,,19.109,,34.4,,16.4,,0.2,
17-Jul-2021 06:00,0.197,,1.683,,877,,335.9,,2.725,,614,,19.62,,0,,34.2,,269.5,,23.24,,1.544,,0.249,,1.784,,1.535,,27.335,,33.5,,18.5,,0.213,
17-Jul-2021 07:00,0.201,,0.788,,878,,18.6,,1.988,,722,,24.94,,0,,22.75,,471.7,,44.99,,0.545,,0.14,,1.362,,1.222,,38.547,,37.6,,20.6,,0.243,
17-Jul-2021 08:00,0.201,,1.388,,878,,198.5,,2.868,,841,,28.04,,0,,20.07,,659.4,,24.92,,1.257,,0.086,,1.11,,1.024,,45.646,,37.3,,20,,0.267,
17-Jul-2021 09:00,0.16,,2.903,,877,,174.7,,7.128,,954,,30.68,,0,,18.05,,814,,16.49,,2.783,,0.07,,0.973,,0.902,,52.053,,28.8,,14.1,,0.277,
17-Jul-2021 10:00,0.121,,5.405,,877,,171.4,,8.75,,1040,,32.38,,0,,17.62,,918,,13.79,,5.248,,0.059,,0.938,,0.879,,53.318,,22.7,,7.2,,0.253,
17-Jul-2021 11:00,0.117,,6.297,,876,,167.9,,9.71,,1157,,33.84,,0,,16.06,,969,,10.58,,6.189,,0.069,,0.978,,0.909,,53.194,,19.5,,6.5,,0.263,
17-Jul-2021 12:00,0.112,,6.692,,875,,163.3,,10.71,,1256,,35.09,,0,,14.48,,968,,12.67,,6.529,,0.07,,1.017,,0.946,,53.223,,24.1,,6.3,,0.229,
17-Jul-2021 13:00,0.108,,5.607,,875,,161.1,,11.18,,1329,,36.14,,0,,12.95,,921,,18.06,,5.328,,0.057,,1.052,,0.994,,54.543,,16.5,,6.1,,0.23,
17-Jul-2021 14:00,0.109,,5.013,,875,,166.8,,9.65,,1425,,36.52,,0,,12.99,,792.5,,12.76,,4.889,,0.077,,1.041,,0.964,,54.873,,17.1,,6.3,,0.23,
17-Jul-2021 15:00,0.108,,4.622,,874,,171.5,,8.34,,1504,,35.88,,0,,13.82,,455.7,,14.16,,4.48,,0.065,,0.959,,0.893,,54.335,,23.8,,6.9,,0.231,
17-Jul-2021 16:00,0.111,,4.645,,874,,168.6,,8.01,,1635,,35.46,,0,,14.88,,323.1,,15.23,,4.48,,0.053,,0.931,,0.877,,54.12,,25.9,,7,,0.244,
17-Jul-2021 17:00,0.113,,4.291,,874,,163.2,,6.718,,1753,,33.65,,0,,17.04,,85.2,,7.58,,4.254,,0.043,,0.861,,0.818,,52.117,,33.5,,7.9,,0.239,
