,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jul-2021 22:00,2.536,,174.4,,5.92,,2200,,28.01,,2.232,,16.2,
25-Jul-2021 23:00,3.372,,128,,9.92,,2358,,20.64,,3.153,,31.2,
26-Jul-2021 00:00,10.35,,159.4,,20.89,,50,,21.9,,9.6,,138.9,
26-Jul-2021 01:00,11.92,,163.3,,21.93,,102,,19.94,,11.2,,336.6,
26-Jul-2021 02:00,6.355,,111.4,,11.13,,219,,14.13,,6.162,,355.4,
26-Jul-2021 03:00,4.061,,208.7,,6.312,,351,,30.57,,3.482,,230.6,
26-Jul-2021 04:00,3.062,,210.4,,5.156,,409,,28.73,,2.677,,168.8,
26-Jul-2021 05:00,2.178,,124.9,,4.352,,516,,14.14,,2.112,,161.9,
26-Jul-2021 06:00,1.475,,134.9,,3.745,,608,,19.89,,1.386,,113.6,
26-Jul-2021 07:00,0.959,,161.4,,2.314,,755,,52.55,,0.555,,132.6,
26-Jul-2021 08:00,2.749,,190.7,,6.214,,842,,24.29,,2.502,,113.3,
26-Jul-2021 09:00,4.195,,178.8,,7.723,,943,,18.09,,3.986,,78.1,
26-Jul-2021 10:00,8.28,,180,,13.23,,1057,,10.87,,8.14,,51.1,
26-Jul-2021 11:00,9.24,,183.5,,12.09,,1128,,8.14,,9.14,,33,
26-Jul-2021 12:00,8.98,,177.5,,12.33,,1248,,10.23,,8.83,,36.9,
26-Jul-2021 13:00,12.76,,180.6,,19.68,,1359,,7.72,,12.64,,53.5,
26-Jul-2021 14:00,13.64,,179.1,,19.19,,1402,,8.84,,13.48,,37.4,
26-Jul-2021 15:00,5.799,,150.6,,12.09,,1503,,15.1,,5.597,,21.7,
26-Jul-2021 16:00,2.605,,139.6,,4.45,,1601,,15.57,,2.508,,8.3,
26-Jul-2021 17:00,1.55,,192.8,,3.666,,1708,,26.15,,1.389,,11.4,
26-Jul-2021 18:00,1.179,,116.4,,2.431,,1832,,24.29,,1.073,,9.6,
26-Jul-2021 19:00,1.506,,110.3,,2.353,,1951,,14.22,,1.46,,12.4,
26-Jul-2021 20:00,2.112,,131,,3.098,,2035,,17.36,,2.015,,9.8,
26-Jul-2021 21:00,2.284,,188.3,,3.274,,2159,,9.97,,2.249,,8.7,
26-Jul-2021 22:00,1.844,,211.4,,3.392,,2233,,23.06,,1.695,,11.3,
26-Jul-2021 23:00,1.466,,81.8,,2.51,,2356,,18.8,,1.387,,10.3,
27-Jul-2021 00:00,1.863,,106.3,,2.882,,49,,14.59,,1.803,,6.5,
27-Jul-2021 01:00,1.73,,127.9,,3,,102,,37.23,,1.365,,7.8,
27-Jul-2021 02:00,0.949,,295.2,,1.843,,205,,28.39,,0.832,,8.1,
27-Jul-2021 03:00,1.078,,283.4,,2.588,,352,,38.71,,0.832,,9.3,
27-Jul-2021 04:00,1.561,,351.7,,2.314,,440,,15.68,,1.502,,10.7,
27-Jul-2021 05:00,1.527,,334.7,,2.725,,557,,18.28,,1.449,,10.9,
27-Jul-2021 06:00,2.427,,342.9,,3.353,,637,,16.33,,2.328,,15.2,
27-Jul-2021 07:00,1.672,,346.7,,3.686,,707,,33.81,,1.381,,10.2,
27-Jul-2021 08:00,0.705,,246,,2.431,,831,,48.67,,0.451,,9,
27-Jul-2021 09:00,1.23,,226.8,,4.293,,953,,43.4,,0.877,,1.9,
27-Jul-2021 10:00,1.992,,150.1,,5.332,,1048,,40.03,,1.506,,8.4,
27-Jul-2021 11:00,2.831,,129.5,,6.841,,1133,,34.94,,2.304,,14.9,
27-Jul-2021 12:00,2.887,,129.5,,7.743,,1212,,43.64,,2.049,,9,
27-Jul-2021 13:00,6.134,,167.8,,11.13,,1336,,28.3,,5.385,,9.9,
27-Jul-2021 14:00,7.27,,173.5,,12.98,,1421,,15.13,,7.016,,9.3,
27-Jul-2021 15:00,7.485,,177,,11.96,,1541,,16.67,,7.169,,10.3,
27-Jul-2021 16:00,8.01,,186,,11.08,,1623,,12.26,,7.823,,9.2,
27-Jul-2021 17:00,7.335,,183.9,,10.25,,1747,,11.6,,7.185,,2.8,
27-Jul-2021 18:00,5.573,,173.2,,8.92,,1807,,9.64,,5.494,,12.7,
27-Jul-2021 19:00,2.827,,147.1,,4.803,,1900,,20.66,,2.643,,13.9,
27-Jul-2021 20:00,3.784,,116,,7.018,,2013,,12.48,,3.694,,8.7,
27-Jul-2021 21:00,3.405,,130.4,,5.077,,2159,,13.83,,3.306,,15.9,
27-Jul-2021 22:00,2.969,,145.1,,4.725,,2207,,12.67,,2.896,,20.1,
27-Jul-2021 23:00,1.526,,152.2,,2.804,,2302,,25.59,,1.374,,17.9,
28-Jul-2021 00:00,0.807,,290,,1.745,,55,,23.42,,0.739,,13.6,
28-Jul-2021 01:00,1.706,,1,,5.293,,157,,31.17,,1.453,,19.3,
28-Jul-2021 02:00,4.154,,326.7,,5.803,,250,,6.58,,4.127,,18.8,
28-Jul-2021 03:00,4.403,,319.3,,6.312,,327,,9.52,,4.342,,12.2,
28-Jul-2021 04:00,3.311,,328.6,,4.705,,400,,10.88,,3.251,,18.4,
28-Jul-2021 05:00,2.564,,333.6,,3.98,,502,,13.92,,2.488,,20.9,
28-Jul-2021 06:00,1.691,,353.6,,5.097,,656,,43.53,,1.202,,20.1,
28-Jul-2021 07:00,4.635,,345.5,,6.783,,724,,14.68,,4.483,,27.7,
28-Jul-2021 08:00,3.868,,354.4,,6.469,,816,,18.23,,3.672,,25,
28-Jul-2021 09:00,3.167,,356.8,,6.057,,916,,25.96,,2.841,,27.2,
28-Jul-2021 10:00,2.071,,328.4,,4.901,,1042,,43.45,,1.475,,18.6,
28-Jul-2021 11:00,2.292,,149.6,,6.175,,1124,,60.57,,1.01,,21.2,
28-Jul-2021 12:00,3.388,,159.8,,8.51,,1213,,35.8,,2.727,,9.8,
28-Jul-2021 13:00,4.348,,124,,9.25,,1358,,19.4,,4.099,,15.1,
28-Jul-2021 14:00,8.19,,129.5,,13.33,,1439,,14.09,,7.941,,12.8,
28-Jul-2021 15:00,6.841,,125.4,,11.51,,1500,,12.68,,6.674,,4.5,
28-Jul-2021 16:00,3.432,,126,,7.919,,1603,,23.98,,3.131,,12.1,
28-Jul-2021 17:00,10.05,,325.9,,16.03,,1757,,9.69,,9.91,,67.8,
28-Jul-2021 18:00,11.51,,317.6,,16.58,,1820,,7.88,,11.4,,64.7,
28-Jul-2021 19:00,8.61,,303,,13.76,,1919,,10.65,,8.46,,29.9,
28-Jul-2021 20:00,7.24,,293.7,,10.76,,2013,,20.78,,6.764,,12.5,
28-Jul-2021 21:00,6.676,,336.2,,9.39,,2109,,12.56,,6.516,,12.3,
28-Jul-2021 22:00,5.584,,332.5,,7.919,,2242,,8.64,,5.52,,11.2,
28-Jul-2021 23:00,6.154,,340.4,,8.15,,2322,,9.99,,6.06,,11.2,
29-Jul-2021 00:00,5.804,,329.9,,8.98,,11,,8.89,,5.734,,9.6,
29-Jul-2021 01:00,4.629,,328.7,,7.665,,104,,8.49,,4.579,,11,
29-Jul-2021 02:00,3.781,,353,,5.528,,228,,19.03,,3.572,,10.1,
29-Jul-2021 03:00,4.71,,0,,6.469,,329,,14.59,,4.557,,10.6,
29-Jul-2021 04:00,4.989,,354.3,,7.371,,452,,14.97,,4.819,,10.2,
29-Jul-2021 05:00,4.259,,4.6,,7.194,,500,,13.86,,4.134,,12,
29-Jul-2021 06:00,4.105,,1.4,,6.645,,658,,16.49,,3.935,,17.8,
29-Jul-2021 07:00,3.326,,6.7,,6.626,,725,,24.64,,3.018,,11.1,
29-Jul-2021 08:00,1.949,,21.8,,4.529,,821,,43.34,,1.391,,8.9,
29-Jul-2021 09:00,5.445,,353.3,,8.21,,948,,16.16,,5.229,,13.5,
29-Jul-2021 10:00,4.115,,343,,7.547,,1003,,16.45,,3.945,,17,
29-Jul-2021 11:00,4.347,,332.3,,6.351,,1149,,15.94,,4.179,,15.5,
29-Jul-2021 12:00,4.133,,328.3,,7.077,,1253,,18.39,,3.92,,16.9,
29-Jul-2021 13:00,1.861,,25.6,,5.293,,1305,,48.86,,1.184,,19.2,
29-Jul-2021 14:00,2.036,,25.2,,4.568,,1456,,63.61,,0.78,,18.3,
29-Jul-2021 15:00,2.278,,141.4,,6.41,,1536,,38.53,,1.763,,16.2,
29-Jul-2021 16:00,1.64,,208.3,,4.333,,1614,,52.76,,0.944,,13.8,
29-Jul-2021 17:00,1.079,,269.9,,3,,1739,,57.5,,0.535,,16,
29-Jul-2021 18:00,6.317,,49.1,,18.21,,1842,,46.25,,4.258,,77.4,
29-Jul-2021 19:00,5.091,,328.7,,9.9,,1958,,55.14,,2.732,,27.4,
29-Jul-2021 20:00,4.64,,332.5,,10.25,,2000,,31.98,,3.917,,16.5,
29-Jul-2021 21:00,7.973,,331.8,,12.35,,2114,,12.98,,7.768,,13.5,
29-Jul-2021 22:00,7.723,,320,,11.62,,2223,,13.18,,7.518,,13.5,
29-Jul-2021 23:00,4.911,,335.1,,7.567,,2305,,9.32,,4.846,,13.5,
30-Jul-2021 00:00,5.669,,330.6,,8.72,,47,,8.16,,5.612,,13.4,
30-Jul-2021 01:00,4.35,,357.3,,6.763,,101,,16.49,,4.17,,8.9,
30-Jul-2021 02:00,2.799,,38.8,,5.901,,210,,31.61,,2.373,,12.9,
30-Jul-2021 03:00,1.175,,280,,2.373,,352,,23.12,,1.079,,11.9,
30-Jul-2021 04:00,1.229,,18.7,,2.667,,431,,45.23,,0.845,,11,
30-Jul-2021 05:00,1.832,,247,,2.98,,504,,23.13,,1.683,,13.4,
30-Jul-2021 06:00,1.033,,27.5,,1.589,,619,,58.96,,0.486,,17.5,
30-Jul-2021 07:00,1.811,,331.2,,2.961,,728,,13.39,,1.762,,10.2,
30-Jul-2021 08:00,1.102,,335,,2.373,,850,,25.48,,0.993,,11,
30-Jul-2021 09:00,0.85,,353.8,,2.686,,902,,45.78,,0.579,,13.5,
30-Jul-2021 10:00,1.739,,97.3,,5.156,,1052,,49.99,,1.077,,29.4,
30-Jul-2021 11:00,3.646,,114.8,,7.116,,1158,,18.62,,3.453,,31.3,
30-Jul-2021 12:00,4.55,,159.8,,10.31,,1243,,73,,0.855,,26.9,
30-Jul-2021 13:00,6.385,,66.2,,12.62,,1324,,57.26,,3.194,,31.7,
30-Jul-2021 14:00,3.493,,39.6,,7.684,,1400,,64.67,,1.267,,4.4,
30-Jul-2021 15:00,3.974,,187.6,,6.645,,1545,,35.48,,3.212,,16.9,
30-Jul-2021 16:00,4.618,,104.7,,7.782,,1609,,25.1,,4.175,,17.6,
30-Jul-2021 17:00,3.092,,190.6,,9.96,,1758,,34.7,,2.524,,10.5,
30-Jul-2021 18:00,3.9,,152.2,,9.17,,1801,,26.96,,3.468,,15.1,
30-Jul-2021 19:00,2.592,,172.2,,5.254,,1924,,24.61,,2.353,,8.8,
30-Jul-2021 20:00,2.12,,138.6,,5.861,,2048,,43.28,,1.515,,12.7,
30-Jul-2021 21:00,3.664,,119.5,,5.842,,2112,,16.8,,3.506,,3,
30-Jul-2021 22:00,2.167,,227.8,,3.47,,2200,,42.27,,1.577,,10.3,
30-Jul-2021 23:00,1.418,,19.1,,2.902,,2358,,34.81,,1.156,,9.9,
31-Jul-2021 00:00,1.25,,319.7,,2.49,,7,,33.21,,1.04,,10.4,
31-Jul-2021 01:00,0.985,,358.4,,1.902,,115,,42.67,,0.712,,8.6,
31-Jul-2021 02:00,0.613,,178.5,,1.589,,208,,42.92,,0.441,,12.2,
31-Jul-2021 03:00,1.103,,7.3,,1.981,,328,,53.83,,0.616,,10.3,
31-Jul-2021 04:00,0.684,,26.2,,2.608,,500,,29.84,,0.591,,9,
31-Jul-2021 05:00,1.027,,295.8,,2.529,,500,,52.27,,0.6,,10.6,
31-Jul-2021 06:00,0.559,,301,,2.137,,600,,64.79,,0.201,,11.9,
31-Jul-2021 07:00,0.466,,152.4,,1.608,,757,,41.65,,0.342,,8.2,
31-Jul-2021 08:00,2.05,,113.8,,3.686,,853,,14.02,,1.989,,10.1,
31-Jul-2021 09:00,2.92,,136.3,,3.999,,948,,9.35,,2.881,,8.1,
31-Jul-2021 10:00,3.008,,128.8,,4.47,,1022,,8.96,,2.972,,10.4,
31-Jul-2021 11:00,2.945,,132.2,,4.156,,1156,,10.28,,2.898,,5.4,
31-Jul-2021 12:00,2.033,,135.4,,4.274,,1227,,31.03,,1.735,,7.4,
31-Jul-2021 13:00,2.321,,118.5,,5.901,,1338,,28.34,,2.037,,12.9,
31-Jul-2021 14:00,3.019,,115.6,,6.43,,1431,,22.78,,2.78,,10.5,
31-Jul-2021 15:00,3.33,,131.6,,6.685,,1506,,32.7,,2.787,,11.4,
31-Jul-2021 16:00,4.974,,184.4,,7.077,,1627,,16.84,,4.759,,8.8,
31-Jul-2021 17:00,3.962,,149.2,,6.077,,1735,,15.05,,3.826,,18.8,
31-Jul-2021 18:00,2.394,,145.9,,3.588,,1821,,10.74,,2.352,,15.2,
31-Jul-2021 19:00,0.683,,118.6,,1.549,,1900,,50.99,,0.412,,21.3,
31-Jul-2021 20:00,1.515,,355.3,,3.725,,2100,,20.01,,1.423,,21.2,
31-Jul-2021 21:00,3.764,,337.3,,6.547,,2106,,16.8,,3.602,,11.2,
31-Jul-2021 22:00,4.085,,338.1,,5.646,,2234,,6.77,,4.057,,9.5,
31-Jul-2021 23:00,4.042,,329,,5.646,,2318,,10.51,,3.974,,8.7,
