,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jul-2021 03:00,1.65,,356.4,,4.039,,316,,26.08,,0,,35.39,,1.335,,19.7,
22-Jul-2021 04:00,1.476,,34.6,,4.019,,500,,25.96,,0,,36.96,,1.169,,20.2,
22-Jul-2021 05:00,2.1,,348.9,,5.136,,510,,26.33,,0,,34.31,,1.724,,18.8,
22-Jul-2021 06:00,2.846,,328.1,,4.921,,657,,28.63,,0,,14.24,,2.758,,19.3,
22-Jul-2021 07:00,2.661,,314,,6.175,,757,,31.94,,0,,60.88,,1.158,,16,
22-Jul-2021 08:00,7.239,,166.9,,11.45,,854,,33.59,,0,,11.69,,7.088,,16.2,
22-Jul-2021 09:00,8.83,,167,,13.39,,941,,34.19,,0,,11.25,,8.66,,18.7,
22-Jul-2021 10:00,9.36,,165.4,,14.49,,1052,,34.83,,0,,13.09,,9.12,,18.6,
22-Jul-2021 11:00,9.45,,156.9,,14.45,,1133,,35.07,,0,,13.46,,9.19,,19.5,
22-Jul-2021 12:00,9.06,,163.8,,13.68,,1204,,35.61,,0,,12.83,,8.83,,15.9,
22-Jul-2021 13:00,9.12,,161.9,,14.09,,1315,,36,,0,,12.31,,8.91,,17.1,
22-Jul-2021 14:00,8.64,,169.9,,14.13,,1430,,36.46,,0,,18.56,,8.18,,12.8,
22-Jul-2021 15:00,8.65,,166.9,,13.82,,1513,,36.75,,0,,15.46,,8.34,,13.5,
22-Jul-2021 16:00,9.64,,163.4,,14.25,,1611,,36.19,,0,,11.61,,9.44,,17.1,
22-Jul-2021 17:00,9.84,,163.2,,13.88,,1720,,35.17,,0,,8.28,,9.74,,19.1,
22-Jul-2021 18:00,7.836,,196.8,,11.57,,1802,,34.22,,0,,22.35,,7.239,,23.1,
22-Jul-2021 19:00,8.29,,195.4,,11,,1915,,32.4,,0,,10.23,,8.15,,24.3,
22-Jul-2021 20:00,6.89,,173.3,,10.84,,2017,,31.79,,0,,11.26,,6.756,,21.8,
22-Jul-2021 21:00,6.359,,164.8,,8.61,,2107,,31.38,,0,,6.7,,6.315,,17.2,
22-Jul-2021 22:00,3.501,,145.5,,5.881,,2233,,31.12,,0,,30.31,,3.011,,15.8,
22-Jul-2021 23:00,2.977,,130.2,,5.254,,2337,,31.08,,0,,22.04,,2.757,,21.1,
23-Jul-2021 00:00,3.865,,127.1,,6.763,,40,,30.46,,0,,28.4,,3.39,,17.9,
23-Jul-2021 01:00,1.636,,279.5,,3.921,,144,,26.31,,0,,28.88,,1.428,,17.1,
23-Jul-2021 02:00,1.677,,221.6,,4.489,,223,,26.18,,0,,50.69,,1.02,,21.1,
23-Jul-2021 03:00,1.662,,277.7,,5.058,,315,,26.8,,0,,36.92,,1.317,,16.6,
23-Jul-2021 04:00,1.043,,336.2,,2.921,,402,,25.14,,0,,63.01,,0.412,,23.2,
23-Jul-2021 05:00,2.258,,44.9,,4.646,,554,,25.9,,0,,26.89,,2.009,,21.1,
23-Jul-2021 06:00,2.403,,11.4,,4.372,,631,,26.19,,0,,32.37,,2.019,,22,
23-Jul-2021 07:00,0.804,,215.6,,1.961,,752,,28.38,,0,,74.14,,0.131,,17.1,
23-Jul-2021 08:00,0.854,,264.4,,2.412,,839,,30.9,,0,,51.38,,0.51,,16.8,
23-Jul-2021 09:00,1.677,,257.6,,7.175,,957,,32.25,,0,,48.23,,1.082,,17.3,
23-Jul-2021 10:00,4.465,,230.6,,8.94,,1051,,33.35,,0,,20.82,,4.17,,25.4,
23-Jul-2021 11:00,8.44,,200.2,,12.04,,1143,,34.02,,0,,12.93,,8.23,,12.7,
23-Jul-2021 12:00,8.16,,192.2,,12.62,,1224,,34.38,,0,,13.08,,7.947,,12.4,
23-Jul-2021 13:00,7.918,,187.4,,11.72,,1333,,34.6,,0,,14.28,,7.672,,9.9,
23-Jul-2021 14:00,7.332,,185.2,,10.74,,1423,,34.96,,0,,13.05,,7.142,,8.6,
23-Jul-2021 15:00,6.447,,189.1,,10.96,,1538,,35.59,,0,,14.2,,6.249,,7.1,
23-Jul-2021 16:00,7.788,,188.5,,11.17,,1638,,35.71,,0,,14.02,,7.555,,9.8,
23-Jul-2021 17:00,8.44,,185.5,,11.6,,1705,,35.15,,0,,9.08,,8.33,,8.4,
23-Jul-2021 18:00,8.7,,182.7,,11.76,,1810,,34.29,,0,,8.4,,8.61,,9.7,
23-Jul-2021 19:00,6.636,,168.9,,9.45,,1923,,33.19,,0,,6.18,,6.598,,15.6,
23-Jul-2021 20:00,3.833,,167.9,,7.155,,2000,,32.02,,0,,41.2,,2.842,,28.5,
23-Jul-2021 21:00,2.299,,98.6,,5.273,,2148,,30.79,,0,,43.71,,1.63,,27.3,
23-Jul-2021 22:00,1.463,,174.3,,3.764,,2203,,28.94,,0,,59.9,,0.663,,25.3,
23-Jul-2021 23:00,3.803,,113.6,,8.02,,2346,,29.41,,0,,17.13,,3.633,,26.2,
24-Jul-2021 00:00,3.298,,158.9,,6.351,,1,,28.81,,0,,35.57,,2.662,,24.2,
24-Jul-2021 01:00,1.809,,82.5,,4.489,,137,,26.32,,0,,47.5,,1.187,,23.1,
24-Jul-2021 02:00,3.04,,183.2,,5.763,,244,,24.74,,0,,48.74,,1.939,,26.7,
24-Jul-2021 03:00,1.384,,178.2,,3.647,,300,,25.13,,0,,49,,0.877,,25.6,
24-Jul-2021 04:00,1.452,,91.6,,3.137,,423,,23.55,,0,,65.06,,0.515,,26.4,
24-Jul-2021 05:00,1.28,,207.9,,2.529,,537,,23.3,,0,,20.88,,1.195,,30.3,
24-Jul-2021 06:00,0.771,,294.3,,2.255,,656,,24.36,,0,,48.51,,0.494,,28,
24-Jul-2021 07:00,1.185,,273.4,,2.451,,703,,27.06,,0,,45.58,,0.81,,31.4,
24-Jul-2021 08:00,1.445,,5,,3.117,,837,,29.08,,0,,22.31,,1.336,,24.4,
24-Jul-2021 09:00,1.104,,299.2,,2.588,,1000,,31.49,,0,,42.1,,0.806,,24.4,
24-Jul-2021 10:00,1.964,,324.6,,4.117,,1052,,33.18,,0,,26.42,,1.756,,23.9,
24-Jul-2021 11:00,1.713,,323.2,,4.489,,1159,,34.9,,0,,50.02,,1.059,,25.8,
24-Jul-2021 12:00,3.237,,264.6,,6.92,,1253,,36.09,,0,,37.65,,2.537,,20.5,
24-Jul-2021 13:00,4.216,,210.6,,10.11,,1344,,36.62,,0,,36,,3.383,,16.3,
24-Jul-2021 14:00,5.964,,202.7,,10.37,,1432,,36.8,,0,,18.45,,5.655,,19.8,
24-Jul-2021 15:00,3.992,,166.1,,8.14,,1558,,36.59,,0,,34.64,,3.262,,20,
24-Jul-2021 16:00,6.828,,194.1,,10.68,,1611,,36.18,,0,,13.61,,6.635,,20,
24-Jul-2021 17:00,6.558,,190.6,,8.96,,1725,,35.71,,0,,10.47,,6.449,,17.8,
24-Jul-2021 18:00,5.4,,183.1,,7.821,,1812,,34.94,,0,,7.67,,5.351,,20.1,
24-Jul-2021 19:00,5.485,,171.5,,7.998,,1944,,33.81,,0,,12.58,,5.353,,19,
24-Jul-2021 20:00,4.473,,153.9,,6.528,,2013,,32.81,,0,,12.48,,4.367,,19,
24-Jul-2021 21:00,2.99,,274,,4.411,,2130,,30.95,,0,,56.03,,1.559,,24.4,
24-Jul-2021 22:00,1.413,,258.4,,4.823,,2259,,29.73,,0,,56.22,,0.732,,23.1,
24-Jul-2021 23:00,1.482,,275.7,,5.293,,2300,,28.82,,0,,28.7,,1.296,,28.6,
25-Jul-2021 00:00,1.011,,132.4,,2.157,,38,,28.44,,0,,53.69,,0.567,,30.6,
25-Jul-2021 01:00,1.258,,102.9,,2.471,,159,,28.39,,0,,48.65,,0.804,,26,
25-Jul-2021 02:00,3.601,,101.2,,5.352,,245,,27.74,,0,,7.83,,3.567,,22.4,
25-Jul-2021 03:00,2.73,,196.8,,4.293,,326,,26.02,,0,,36.12,,2.187,,30.5,
25-Jul-2021 04:00,1.993,,125.5,,3.333,,457,,26.85,,0,,49.69,,1.243,,25.7,
25-Jul-2021 05:00,2.488,,135.9,,5.313,,514,,25.22,,0,,64.09,,0.931,,29.2,
25-Jul-2021 06:00,0.954,,250.4,,1.863,,604,,26.14,,0,,58.31,,0.459,,31.2,
25-Jul-2021 07:00,1.127,,328.4,,4.176,,752,,28.76,,0,,48.68,,0.72,,24.5,
25-Jul-2021 08:00,2.005,,15.1,,4.097,,801,,29.82,,0,,22.5,,1.851,,26,
25-Jul-2021 09:00,0.963,,237.6,,3.039,,958,,32.11,,0,,67,,0.304,,25.2,
25-Jul-2021 10:00,2.081,,240.7,,5.038,,1047,,34.3,,0,,52.96,,1.191,,24.5,
25-Jul-2021 11:00,2.359,,242.5,,6.92,,1135,,35.59,,0,,41.69,,1.734,,23.7,
25-Jul-2021 12:00,2.733,,212.3,,6.841,,1255,,36.2,,0,,48.44,,1.755,,20.2,
25-Jul-2021 13:00,3.525,,191.8,,7.763,,1335,,36.39,,0,,27.43,,3.121,,22,
25-Jul-2021 14:00,3.843,,203.7,,8.7,,1445,,36.89,,0,,26.6,,3.429,,23,
25-Jul-2021 15:00,4.25,,207.5,,7.9,,1512,,36.93,,0,,25.93,,3.814,,20.1,
25-Jul-2021 16:00,5.211,,190.4,,12.23,,1610,,37.03,,0,,21.48,,4.845,,20.5,
25-Jul-2021 17:00,5.299,,192.5,,10.06,,1713,,36.49,,0,,15.91,,5.094,,21.4,
25-Jul-2021 18:00,5.918,,191.7,,8.35,,1804,,35.65,,0,,9.71,,5.833,,23.3,
25-Jul-2021 19:00,5.537,,173.5,,8.49,,1930,,34.57,,0,,8.46,,5.477,,20.8,
25-Jul-2021 20:00,3.47,,204.7,,5.548,,2018,,32.92,,0,,47.04,,2.3,,23.8,
25-Jul-2021 21:00,2.906,,24.8,,5.979,,2153,,32.21,,0,,65.42,,1.011,,32.2,
25-Jul-2021 22:00,5.506,,118.4,,9.7,,2212,,32.67,,0,,9.14,,5.436,,42.2,
25-Jul-2021 23:00,7.065,,92.1,,12.9,,2353,,31.9,,0,,8.47,,6.988,,74.5,
26-Jul-2021 00:00,11.98,,165.9,,18.13,,42,,27.57,,0,,42.57,,8.67,,164.7,
26-Jul-2021 01:00,10.68,,189.4,,15.17,,101,,24.06,,0,,11.45,,10.47,,736.3,
26-Jul-2021 02:00,8.47,,150.2,,13.21,,207,,25.16,,0,,15.73,,8.15,,365.3,
26-Jul-2021 03:00,5.115,,122.6,,9.06,,301,,25.51,,0,,38.03,,3.988,,362.4,
26-Jul-2021 04:00,2.335,,194.7,,4.568,,420,,24.41,,0,,40.08,,1.763,,163.3,
26-Jul-2021 05:00,2.479,,135.7,,6.547,,545,,25.58,,0,,39.66,,1.885,,180,
26-Jul-2021 06:00,3.718,,110.1,,7.645,,633,,26.27,,0,,24.96,,3.365,,138,
26-Jul-2021 07:00,4.315,,111.1,,7.508,,754,,27.29,,0,,13.68,,4.192,,69,
26-Jul-2021 08:00,2.352,,179.7,,6.763,,814,,28.9,,0,,49.16,,1.486,,74.1,
26-Jul-2021 09:00,5.147,,179.2,,12.23,,948,,29.67,,0,,29.09,,4.483,,79.5,
26-Jul-2021 10:00,5.33,,161,,10.08,,1024,,29.63,,0,,27.17,,4.731,,79.5,
26-Jul-2021 11:00,5.903,,180.4,,11.33,,1122,,29.56,,0,,23.63,,5.4,,32.6,
26-Jul-2021 12:00,6.9,,189.9,,16.54,,1241,,29.47,,0,,18.69,,6.533,,47.9,
26-Jul-2021 13:00,9.97,,189.5,,13.41,,1341,,27.15,,0,,11.02,,9.79,,45,
26-Jul-2021 14:00,8.65,,180.3,,12.92,,1413,,24.15,,0.02,,28.13,,7.61,,31.9,
26-Jul-2021 15:00,4.613,,188,,8.39,,1500,,21.71,,0.02,,34.01,,3.8,,15.6,
26-Jul-2021 16:00,3.435,,140,,6.43,,1600,,22.61,,0,,35,,2.794,,9.7,
26-Jul-2021 17:00,2.4,,37.4,,3.745,,1732,,23.18,,0,,13.13,,2.337,,7.3,
26-Jul-2021 18:00,1.816,,51.1,,3.117,,1800,,22.87,,0,,15.59,,1.749,,6.2,
26-Jul-2021 19:00,1.066,,355.5,,1.589,,1936,,22.29,,0,,55.02,,0.574,,10.4,
26-Jul-2021 20:00,2.146,,158,,3.098,,2029,,21.71,,0,,21.19,,2,,15.1,
26-Jul-2021 21:00,1.301,,181.4,,2.255,,2131,,21.68,,0,,43.12,,0.932,,6.8,
26-Jul-2021 22:00,1.043,,61.1,,2.49,,2205,,21.47,,0,,62,,0.432,,4.5,
26-Jul-2021 23:00,1.474,,235.1,,3.157,,2316,,20.48,,0,,26.06,,1.321,,9.1,
27-Jul-2021 00:00,0.436,,51.1,,1.922,,23,,19.76,,0,,60.4,,0.193,,9.8,
27-Jul-2021 01:00,0.811,,176.3,,1.491,,136,,20.42,,0,,46.35,,0.546,,7.2,
27-Jul-2021 02:00,0.914,,130.3,,1.824,,230,,20.86,,0,,41.79,,0.671,,3.8,
27-Jul-2021 03:00,0.944,,246.6,,2.392,,322,,19.34,,0,,43.98,,0.666,,13.6,
27-Jul-2021 04:00,1.313,,60.3,,3.686,,452,,18.98,,0,,43,,0.943,,6.6,
27-Jul-2021 05:00,1.287,,83.6,,2.765,,511,,19.26,,0,,47.62,,0.842,,12.1,
27-Jul-2021 06:00,0.687,,157.3,,1.863,,607,,21.01,,0,,59.2,,0.32,,12.2,
27-Jul-2021 07:00,1.304,,23.4,,2.823,,759,,22.29,,0,,26.61,,1.164,,13,
27-Jul-2021 08:00,1.741,,31.8,,3.666,,859,,23.42,,0,,27.2,,1.545,,5.2,
27-Jul-2021 09:00,1.877,,351.9,,3.725,,950,,25.16,,0,,33.39,,1.558,,4.3,
27-Jul-2021 10:00,2.126,,333,,4.431,,1057,,26.91,,0,,47.5,,1.395,,6.7,
27-Jul-2021 11:00,2.133,,6.1,,5.822,,1149,,29.21,,0,,37.53,,1.675,,5.1,
27-Jul-2021 12:00,6.485,,205.5,,11.74,,1240,,31.79,,0,,24.14,,5.908,,-2.4,
27-Jul-2021 13:00,7.906,,188.8,,12.04,,1310,,32.44,,0,,16.86,,7.563,,9.6,
27-Jul-2021 14:00,7.378,,177.2,,12.21,,1405,,33.12,,0,,15.66,,7.102,,8.4,
27-Jul-2021 15:00,7.316,,179.7,,11.27,,1507,,33.21,,0,,15.68,,7.042,,10.5,
27-Jul-2021 16:00,6.846,,169.9,,11.37,,1604,,33.43,,0,,15.61,,6.592,,3.9,
27-Jul-2021 17:00,7.358,,192.4,,10.6,,1742,,33.38,,0,,20.61,,6.881,,3.4,
27-Jul-2021 18:00,6.204,,194.7,,9.12,,1801,,32.34,,0,,10.52,,6.099,,9.4,
27-Jul-2021 19:00,6.38,,165.4,,9.86,,1925,,31.61,,0,,8.08,,6.317,,10.1,
27-Jul-2021 20:00,6.628,,163.6,,10.06,,2017,,30.76,,0,,6.9,,6.58,,20.1,
27-Jul-2021 21:00,5.465,,164,,7.488,,2156,,30.06,,0,,6.47,,5.43,,16.5,
27-Jul-2021 22:00,5.175,,162.9,,7.175,,2211,,29.51,,0,,5.34,,5.152,,21.5,
27-Jul-2021 23:00,2.669,,80.1,,4.254,,2302,,28.77,,0,,35.92,,2.144,,17.4,
28-Jul-2021 00:00,2.152,,105.2,,4.254,,19,,27.89,,0,,62.15,,0.885,,20.2,
28-Jul-2021 01:00,1.357,,222.3,,4.607,,102,,26.6,,0,,47.91,,0.882,,15.5,
28-Jul-2021 02:00,1.121,,315.3,,4.117,,253,,25.5,,0,,58.95,,0.527,,24.7,
28-Jul-2021 03:00,1.911,,85.8,,3.451,,400,,24.14,,0,,24.87,,1.731,,17.7,
28-Jul-2021 04:00,3.987,,105.4,,4.764,,457,,24.99,,0,,4.68,,3.974,,15.8,
28-Jul-2021 05:00,1.947,,91.3,,4.803,,501,,25.64,,0,,45.25,,1.339,,19.5,
28-Jul-2021 06:00,0.78,,276.2,,2.451,,626,,26.59,,0,,75.2,,0.108,,15.8,
28-Jul-2021 07:00,1.21,,340.5,,2.921,,750,,27.56,,0,,36.37,,0.966,,23.8,
28-Jul-2021 08:00,1.941,,287.6,,5.234,,836,,29.33,,0,,34.68,,1.585,,22.9,
28-Jul-2021 09:00,2.829,,314.5,,5.509,,911,,31.02,,0,,23.63,,2.588,,21.3,
28-Jul-2021 10:00,2.601,,316.9,,6.214,,1044,,32.31,,0,,23.24,,2.387,,15,
28-Jul-2021 11:00,2.586,,293.3,,5.587,,1138,,33.45,,0,,44.01,,1.823,,9.5,
28-Jul-2021 12:00,2.334,,250.4,,8.15,,1254,,34.32,,0,,51.27,,1.399,,12,
28-Jul-2021 13:00,6.552,,106.9,,12.98,,1358,,33.93,,0,,14.46,,6.343,,10.9,
28-Jul-2021 14:00,10.61,,113,,14.11,,1415,,33.14,,0,,8.12,,10.5,,20.9,
28-Jul-2021 15:00,8.96,,103,,12.21,,1505,,34.09,,0,,8.76,,8.86,,7.5,
28-Jul-2021 16:00,4.65,,91,,8.9,,1606,,35.16,,0,,35.57,,3.753,,7.1,
28-Jul-2021 17:00,6.639,,320.4,,22.62,,1749,,33.64,,0,,34.34,,5.445,,88.5,
28-Jul-2021 18:00,13.98,,325,,22.42,,1832,,28.15,,0,,8.98,,13.81,,96.5,
28-Jul-2021 19:00,8.73,,309.1,,17.37,,1959,,27.68,,0,,46.03,,5.91,,20,
28-Jul-2021 20:00,10.33,,321.1,,17.37,,2001,,26.08,,0,,6.51,,10.26,,21.8,
28-Jul-2021 21:00,5.859,,346.4,,8.72,,2151,,26.13,,0,,14.81,,5.663,,9.4,
28-Jul-2021 22:00,4.448,,350.5,,7.155,,2224,,25.8,,0,,27.92,,3.92,,12.2,
28-Jul-2021 23:00,3.087,,46.3,,5.195,,2348,,25.42,,0,,26.07,,2.767,,8.7,
29-Jul-2021 00:00,2.095,,47.9,,4.587,,3,,25.28,,0,,31.93,,1.769,,10.4,
29-Jul-2021 01:00,1.842,,75.6,,4.039,,158,,25.13,,0,,60.02,,0.831,,8.8,
29-Jul-2021 02:00,3.245,,73.8,,4.646,,233,,23.91,,0,,16.67,,3.107,,12.5,
29-Jul-2021 03:00,2.119,,325.1,,4.176,,358,,23.7,,0,,55.37,,1.128,,9.9,
29-Jul-2021 04:00,2.05,,235.6,,4.195,,401,,22.66,,0,,24.19,,1.867,,12.8,
29-Jul-2021 05:00,1.204,,280.9,,3.49,,508,,22.64,,0,,41.75,,0.884,,12.8,
29-Jul-2021 06:00,2.166,,251.4,,5.175,,639,,22.9,,0,,28.58,,1.897,,12.3,
29-Jul-2021 07:00,1.944,,191.4,,4.764,,753,,22.93,,0.06,,34.49,,1.592,,21,
29-Jul-2021 08:00,2.484,,252.2,,5.391,,820,,23.62,,0.04,,62.27,,1.016,,22.2,
29-Jul-2021 09:00,1.887,,254.8,,3.901,,907,,25.56,,0,,47.39,,1.241,,13.5,
29-Jul-2021 10:00,1.423,,304.8,,3.862,,1059,,27.91,,0,,44.16,,1,,14.7,
29-Jul-2021 11:00,1.826,,321,,3.843,,1101,,29.82,,0,,36.59,,1.453,,11.1,
29-Jul-2021 12:00,1.462,,317.3,,3.98,,1251,,32.09,,0,,43.14,,1.048,,13.9,
29-Jul-2021 13:00,1.987,,354.6,,5.156,,1316,,33.52,,0,,42.88,,1.43,,16.9,
29-Jul-2021 14:00,2.023,,308.5,,4.685,,1407,,34.55,,0,,33.95,,1.668,,18,
29-Jul-2021 15:00,2.821,,281.5,,6.234,,1554,,34.81,,0,,29.2,,2.455,,18.3,
29-Jul-2021 16:00,2.483,,240.7,,6.018,,1632,,34.9,,0,,33.76,,2.052,,16.5,
29-Jul-2021 17:00,3.763,,212.3,,7.998,,1722,,34.02,,0,,22.17,,3.481,,20.5,
29-Jul-2021 18:00,8.27,,41.8,,19.7,,1835,,30.27,,0,,48.35,,5.325,,68.9,
29-Jul-2021 19:00,4.329,,24.1,,10.51,,1902,,26.65,,0,,50.5,,2.647,,27.8,
29-Jul-2021 20:00,4.687,,82.6,,7.351,,2051,,26.62,,0,,21.09,,4.369,,28.1,
29-Jul-2021 21:00,7.456,,344.6,,14.21,,2147,,27.3,,0,,42.49,,5.404,,15.1,
29-Jul-2021 22:00,8.69,,339.8,,13.15,,2218,,25.71,,0,,11.64,,8.51,,15.3,
29-Jul-2021 23:00,8.94,,344.6,,14.33,,2310,,24.92,,0,,8.1,,8.86,,17.7,
30-Jul-2021 00:00,4.702,,23.3,,9.17,,1,,24.46,,0,,24.79,,4.262,,13.1,
30-Jul-2021 01:00,3.733,,35.1,,8.04,,113,,24.39,,0,,20.65,,3.49,,11.1,
30-Jul-2021 02:00,2.889,,221,,4.705,,242,,24.58,,0,,51.63,,1.715,,7.4,
30-Jul-2021 03:00,2.616,,201.5,,3.862,,303,,24.01,,0,,14.48,,2.532,,10.3,
30-Jul-2021 04:00,2.322,,153.8,,3.549,,459,,23.96,,0,,28.28,,2.039,,9.1,
30-Jul-2021 05:00,2.808,,126.9,,3.862,,507,,23.78,,0,,17.46,,2.677,,12.8,
30-Jul-2021 06:00,1.364,,247.3,,2.647,,601,,24.46,,0,,59.5,,0.628,,16.3,
30-Jul-2021 07:00,1.709,,330.2,,2.745,,733,,25.78,,0,,17.46,,1.63,,9.4,
30-Jul-2021 08:00,1.966,,342.9,,3.666,,855,,27.49,,0,,17.89,,1.87,,,AX
30-Jul-2021 09:00,1.691,,324.8,,3.705,,942,,29.21,,0,,34.32,,1.388,,,AX
30-Jul-2021 10:00,2.565,,342.2,,5.92,,1048,,31.08,,0,,31.05,,2.188,,,AX
30-Jul-2021 11:00,1.801,,34.8,,4.96,,1151,,32.11,,0,,50.67,,1.096,,24.9,
30-Jul-2021 12:00,4.538,,82.9,,13.29,,1254,,30.55,,0.02,,35.43,,3.67,,44,
30-Jul-2021 13:00,7.194,,23,,14.37,,1344,,25.68,,0,,18.61,,6.814,,69.4,
30-Jul-2021 14:00,5.134,,65.8,,12.86,,1405,,26.46,,0,,36.73,,4.079,,19.9,
30-Jul-2021 15:00,5.473,,163,,9.74,,1538,,26.2,,0.04,,21.32,,5.093,,13.9,
30-Jul-2021 16:00,4.722,,104.2,,6.959,,1623,,26.08,,0,,36.19,,3.779,,18.3,
30-Jul-2021 17:00,10.46,,110.7,,16.86,,1728,,25.15,,0,,7.04,,10.38,,11.2,
30-Jul-2021 18:00,8.82,,112.8,,15.01,,1802,,23.91,,0,,11.05,,8.65,,9.3,
30-Jul-2021 19:00,4.003,,118.4,,5.724,,1924,,24.25,,0,,16.1,,3.845,,14.2,
30-Jul-2021 20:00,5.713,,187.4,,10.64,,2048,,24.55,,0,,21.22,,5.321,,8.7,
30-Jul-2021 21:00,4.257,,146.6,,9.21,,2100,,23.28,,0,,28.08,,3.746,,9.7,
30-Jul-2021 22:00,1.934,,75.3,,3.843,,2205,,22.97,,0,,13.46,,1.88,,11.2,
30-Jul-2021 23:00,1.658,,197.1,,3.313,,2358,,21.27,,0,,53.67,,0.93,,15.3,
31-Jul-2021 00:00,2.153,,116.2,,3.431,,0,,21.53,,0,,35,,1.751,,7,
31-Jul-2021 01:00,0.676,,261.9,,1.785,,126,,20.15,,0,,72.15,,0.14,,12.2,
31-Jul-2021 02:00,0.721,,160.7,,1.883,,205,,20.44,,0,,60.17,,0.323,,10.5,
31-Jul-2021 03:00,1.073,,162.2,,2.216,,359,,20.74,,0,,33.43,,0.891,,1.7,
31-Jul-2021 04:00,1.079,,147.4,,2.431,,449,,20.23,,0,,47.57,,0.707,,9.9,
31-Jul-2021 05:00,0.507,,206.5,,1.099,,522,,19.55,,0,,51.37,,0.303,,12.5,
31-Jul-2021 06:00,0.918,,71,,1.471,,627,,20.93,,0,,37.62,,0.72,,12.7,
31-Jul-2021 07:00,0.702,,354.2,,1.687,,718,,22.47,,0,,25.46,,0.632,,9,
31-Jul-2021 08:00,0.503,,38.1,,1.726,,847,,23.73,,0,,40.79,,0.375,,8.1,
31-Jul-2021 09:00,0.854,,98.8,,1.941,,937,,24.26,,0,,41.2,,0.633,,4,
31-Jul-2021 10:00,1.681,,221.9,,3.196,,1048,,25.53,,0,,16.13,,1.614,,5.2,
31-Jul-2021 11:00,0.924,,283.8,,3.098,,1104,,26.78,,0,,67.96,,0.274,,10.5,
31-Jul-2021 12:00,2.704,,47,,6.136,,1256,,27.96,,0,,27.2,,2.399,,12.2,
31-Jul-2021 13:00,2.674,,31.8,,6.097,,1313,,29.11,,0,,31.27,,2.276,,10.3,
31-Jul-2021 14:00,2.661,,53.3,,5.234,,1410,,30.23,,0,,29.46,,2.309,,8.5,
31-Jul-2021 15:00,2.225,,309.9,,7.527,,1557,,30.52,,0,,48.57,,1.425,,10.1,
31-Jul-2021 16:00,5.435,,188.3,,9.49,,1602,,29.98,,0,,27.33,,4.817,,11.2,
31-Jul-2021 17:00,2.531,,196.8,,4.666,,1709,,30.47,,0,,50.5,,1.547,,23.8,
31-Jul-2021 18:00,1.411,,332.6,,3.294,,1842,,28.76,,0,,34.85,,1.15,,15,
31-Jul-2021 19:00,1.185,,23.9,,3.176,,1941,,28.77,,0,,52.76,,0.682,,15.4,
31-Jul-2021 20:00,1.012,,87.9,,3.843,,2058,,28.45,,0,,40.74,,0.756,,18.3,
31-Jul-2021 21:00,2.509,,64.4,,7.547,,2139,,27.19,,0,,71.24,,0.568,,24.5,
31-Jul-2021 22:00,2.982,,60.1,,5.587,,2259,,25.93,,0,,16.6,,2.857,,9.8,
31-Jul-2021 23:00,3.599,,47.1,,6.175,,2312,,25.94,,0,,23.35,,3.3,,6.9,
