,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jul-2021 08:00,1.591,,158.4,,2.892,,845,,24.89,,0,,40.71,,25.96,,1.428,,-0.2,
20-Jul-2021 09:00,1.353,,277.6,,3.921,,920,,27.23,,0,,34.96,,34.26,,1.111,,8.1,
20-Jul-2021 10:00,1.485,,259.2,,3.137,,1010,,29.19,,0,,28.15,,37.9,,1.16,,6.1,
20-Jul-2021 11:00,2.063,,269,,4.999,,1157,,30.85,,0,,25.71,,36.63,,1.641,,7.1,
20-Jul-2021 12:00,1.829,,293.2,,4.558,,1200,,32.97,,0,,20.52,,41.56,,1.348,,6.2,
20-Jul-2021 13:00,2.326,,225.6,,7.4,,1343,,35.27,,0,,14.27,,40.97,,1.731,,3.9,
20-Jul-2021 14:00,3.357,,191.7,,10.59,,1445,,36.08,,0,,13.5,,31.93,,2.836,,9.7,
20-Jul-2021 15:00,4.115,,212.1,,8.77,,1529,,36.19,,0,,12.9,,19.32,,3.881,,11.3,
20-Jul-2021 16:00,3.593,,211.8,,7.4,,1644,,36.23,,0,,13.08,,23.6,,3.288,,15.8,
20-Jul-2021 17:00,4.622,,210,,8.77,,1729,,35.85,,0,,13.05,,18.93,,4.37,,16.9,
20-Jul-2021 18:00,4.726,,196.2,,7.351,,1841,,34.71,,0,,16.22,,10.07,,4.653,,25.4,
20-Jul-2021 19:00,3.577,,176.6,,5.587,,1906,,32.62,,0,,15.37,,21.07,,3.335,,31.7,
20-Jul-2021 20:00,3.997,,164.3,,8.18,,2031,,32.34,,0,,14.7,,12.73,,3.898,,27.3,
20-Jul-2021 21:00,1.556,,160.7,,4.313,,2103,,31.6,,0,,16.76,,51.37,,0.93,,22.4,
20-Jul-2021 22:00,2.223,,57.5,,5.538,,2252,,30.48,,0,,17.28,,28.23,,1.953,,18.4,
20-Jul-2021 23:00,3.858,,62.4,,5.146,,2303,,30.17,,0,,17.45,,9.29,,3.808,,19.2,
21-Jul-2021 00:00,2.736,,81.6,,4.901,,50,,28.84,,0,,21.7,,33.43,,2.27,,22.5,
21-Jul-2021 01:00,1.992,,324.9,,4.607,,107,,25.87,,0,,24.91,,44.13,,1.401,,22,
21-Jul-2021 02:00,1.583,,12,,2.99,,213,,27.22,,0,,21.65,,13.31,,1.54,,19.7,
21-Jul-2021 03:00,1.321,,340,,3.921,,347,,25.34,,0,,34.94,,59.18,,0.616,,21.2,
21-Jul-2021 04:00,1.459,,35.4,,3.48,,400,,24.18,,0,,25.59,,43.23,,1.043,,22.3,
21-Jul-2021 05:00,0.793,,188.7,,2.647,,520,,23.04,,0,,42.54,,50.32,,0.487,,21.5,
21-Jul-2021 06:00,2.304,,160.3,,3.529,,614,,23.26,,0,,31.19,,19.98,,2.164,,27.2,
21-Jul-2021 07:00,1.916,,224.1,,3.725,,716,,25.76,,0,,31.67,,30.23,,1.649,,17.4,
21-Jul-2021 08:00,1.243,,158.6,,2.794,,834,,27.07,,0,,24.88,,27.33,,1.101,,19.1,
21-Jul-2021 09:00,1.856,,268.5,,4.313,,949,,29.57,,0,,19.75,,24.39,,1.688,,17.2,
21-Jul-2021 10:00,2.115,,300.6,,3.921,,1033,,31.73,,0,,16.73,,35.7,,1.704,,18.4,
21-Jul-2021 11:00,2.65,,186.4,,10.19,,1154,,33.62,,0,,16.93,,55.81,,1.392,,23.7,
21-Jul-2021 12:00,4.362,,142.6,,9.8,,1258,,34.68,,0,,17.33,,26.39,,3.899,,24.4,
21-Jul-2021 13:00,4.925,,151.8,,11.57,,1342,,35.41,,0,,17.28,,22.35,,4.55,,17,
21-Jul-2021 14:00,4.95,,167.4,,10.83,,1417,,35.55,,0,,16.34,,27.24,,4.39,,24,
21-Jul-2021 15:00,4.866,,167.4,,10,,1535,,35.16,,0,,16.63,,26.01,,4.365,,18.1,
21-Jul-2021 16:00,5.432,,151.5,,9.46,,1649,,35.67,,0,,15,,18.86,,5.138,,27.1,
21-Jul-2021 17:00,6.544,,139.7,,9.7,,1732,,35.63,,0,,14.93,,11.2,,6.419,,21.2,
21-Jul-2021 18:00,6.86,,146.9,,9.95,,1800,,34.99,,0,,16.39,,7.91,,6.795,,21.2,
21-Jul-2021 19:00,5.331,,149.7,,8.87,,1914,,33.64,,0,,17.82,,7.18,,5.289,,23.6,
21-Jul-2021 20:00,4.074,,151.3,,6.714,,2013,,31.96,,0,,16.85,,10.01,,4.012,,25,
21-Jul-2021 21:00,3.244,,133.9,,7.204,,2100,,32.24,,0,,16.31,,19.29,,3.06,,25,
21-Jul-2021 22:00,2.965,,79.8,,5.146,,2237,,31.49,,0,,18.9,,23.25,,2.72,,20.4,
21-Jul-2021 23:00,2.687,,125.9,,5.636,,2348,,30.01,,0,,20.24,,14.13,,2.606,,18.6,
22-Jul-2021 00:00,3.7,,121.4,,6.273,,4,,29.87,,0,,20.93,,11.85,,3.621,,24.1,
22-Jul-2021 01:00,2.79,,116.8,,5.489,,112,,28.64,,0,,24.95,,31.83,,2.36,,22.5,
22-Jul-2021 02:00,1.864,,350,,3.627,,212,,27.79,,0,,23.72,,15.34,,1.797,,23.2,
22-Jul-2021 03:00,1.84,,357,,2.794,,335,,28.22,,0,,22.65,,16.31,,1.766,,21.5,
22-Jul-2021 04:00,1.261,,22.3,,4.215,,436,,27.67,,0,,28.03,,73.96,,0.21,,26.2,
22-Jul-2021 05:00,3.243,,347,,4.999,,529,,26.96,,0,,25.16,,11.26,,3.181,,30.5,
22-Jul-2021 06:00,2.195,,334.5,,3.284,,611,,28.51,,0,,24.77,,14.6,,2.124,,16.1,
22-Jul-2021 07:00,2.346,,307.6,,4.607,,748,,30.44,,0,,21.69,,16.24,,2.252,,13.3,
22-Jul-2021 08:00,2.421,,322.1,,5.146,,804,,31.92,,0,,19.31,,31.43,,2.056,,13.7,
22-Jul-2021 09:00,6.584,,165.4,,12.3,,924,,34.14,,0,,22.09,,12,,6.439,,18,
22-Jul-2021 10:00,6.912,,171.3,,11.42,,1057,,34.52,,0,,20.82,,10.06,,6.805,,20.2,
22-Jul-2021 11:00,7.271,,172,,12.06,,1148,,35.58,,0,,19.29,,14.59,,7.035,,17.9,
22-Jul-2021 12:00,7.022,,189.7,,12.15,,1238,,35.74,,0,,16.96,,18.71,,6.648,,15.6,
22-Jul-2021 13:00,6.784,,182.2,,12.5,,1312,,36.31,,0,,17.8,,18.66,,6.424,,14.2,
22-Jul-2021 14:00,6.217,,185.7,,12.35,,1459,,36.42,,0,,16.78,,19.97,,5.839,,13.4,
22-Jul-2021 15:00,6.63,,189.2,,13.72,,1540,,36.71,,0,,15.73,,19.5,,6.246,,14.8,
22-Jul-2021 16:00,6.674,,174.9,,11.76,,1631,,36.61,,0,,16.27,,15.06,,6.443,,21.7,
22-Jul-2021 17:00,7.295,,162.1,,11.32,,1729,,35.45,,0,,19.26,,12.15,,7.131,,23,
22-Jul-2021 18:00,6.718,,183.2,,10.93,,1807,,34.06,,0,,20.46,,15.08,,6.485,,30.2,
22-Jul-2021 19:00,5.19,,171.3,,9.02,,1906,,31.86,,0,,21.35,,15.89,,4.99,,30.6,
22-Jul-2021 20:00,3.558,,132.9,,6.665,,2044,,31.64,,0,,21.76,,14.02,,3.452,,24.9,
22-Jul-2021 21:00,3.854,,142,,6.665,,2116,,31.69,,0,,21.2,,14.47,,3.731,,20.3,
22-Jul-2021 22:00,2.272,,119,,5.636,,2204,,31,,0,,23.18,,47.2,,1.5,,16.4,
22-Jul-2021 23:00,3.708,,75.1,,5.685,,2325,,30.21,,0,,23.56,,23.23,,3.403,,15.2,
23-Jul-2021 00:00,2.662,,82.6,,4.411,,45,,29.56,,0,,24.58,,20.54,,2.491,,16.5,
23-Jul-2021 01:00,2.943,,111.9,,5.342,,110,,28.34,,0,,29.87,,67.43,,0.904,,14.4,
23-Jul-2021 02:00,2.974,,352.3,,4.264,,213,,26.78,,0,,29.45,,18.39,,2.821,,19.9,
23-Jul-2021 03:00,1.825,,352.7,,3.333,,319,,26.48,,0,,31.59,,24.24,,1.662,,16.6,
23-Jul-2021 04:00,2.556,,334.7,,4.264,,426,,25.57,,0,,35.32,,19.38,,2.41,,20.8,
23-Jul-2021 05:00,2.303,,336.7,,3.039,,538,,25.61,,0,,28.48,,9.52,,2.271,,27.6,
23-Jul-2021 06:00,1.088,,278.1,,2.353,,602,,27.2,,0,,27.98,,67.11,,0.341,,20.3,
23-Jul-2021 07:00,1.023,,227.6,,2.794,,754,,28.75,,0,,25.05,,23.61,,0.936,,13.3,
23-Jul-2021 08:00,1.01,,250.8,,3.235,,858,,30.23,,0,,21.46,,38.49,,0.782,,9.9,
23-Jul-2021 09:00,1.343,,256.8,,3.284,,904,,31.61,,0,,19.74,,34.01,,1.106,,13.3,
23-Jul-2021 10:00,1.982,,210.3,,5.44,,1053,,33.24,,0,,17.59,,53.45,,1.119,,14.3,
23-Jul-2021 11:00,3.019,,218.2,,8.28,,1158,,34.02,,0,,17.09,,40.06,,2.28,,17.2,
23-Jul-2021 12:00,6.236,,198.3,,11.32,,1221,,34.99,,0,,16.3,,33.24,,5.186,,12.2,
23-Jul-2021 13:00,5.125,,149.4,,10.63,,1303,,35.55,,0,,14.73,,23.1,,4.708,,13.1,
23-Jul-2021 14:00,4.52,,175.3,,9.41,,1426,,35.78,,0,,15.37,,29.55,,3.919,,9.1,
23-Jul-2021 15:00,4.376,,183.7,,10.19,,1534,,36.1,,0,,13.67,,30.68,,3.748,,7.4,
23-Jul-2021 16:00,3.105,,172.1,,9.85,,1656,,36.55,,0,,12.64,,38.81,,2.392,,14.8,
23-Jul-2021 17:00,7.172,,200.3,,11.57,,1703,,35.54,,0,,13.13,,14.92,,6.928,,11.5,
23-Jul-2021 18:00,5.248,,179.2,,9.85,,1802,,34.3,,0,,12.23,,12.42,,5.125,,17.4,
23-Jul-2021 19:00,4.252,,153.6,,6.861,,1955,,32.59,,0,,10.88,,16.94,,4.066,,18.2,
23-Jul-2021 20:00,3.619,,126.8,,5.979,,2014,,32.62,,0,,12.25,,7.72,,3.586,,24.1,
23-Jul-2021 21:00,2.873,,47.3,,5.195,,2129,,31.43,,0,,13.96,,40.4,,2.159,,17.7,
23-Jul-2021 22:00,1.901,,351.8,,3.872,,2228,,30.12,,0,,15.86,,26.3,,1.701,,17.2,
23-Jul-2021 23:00,1.429,,318,,3.039,,2359,,29.55,,0,,16.63,,38.94,,1.099,,26.6,
24-Jul-2021 00:00,2.755,,348.2,,4.019,,17,,27.98,,0,,18.64,,29.55,,2.388,,22.4,
24-Jul-2021 01:00,2.136,,49.4,,4.019,,132,,27.65,,0,,16.8,,32.38,,1.794,,23.7,
24-Jul-2021 02:00,2.036,,55.7,,3.137,,212,,27.78,,0,,21.65,,32.52,,1.708,,19.2,
24-Jul-2021 03:00,2.452,,355.7,,4.019,,330,,25.12,,0,,21.91,,37.59,,1.923,,25.4,
24-Jul-2021 04:00,1.156,,70.3,,3.137,,402,,25.22,,0,,21.13,,53.45,,0.653,,23.7,
24-Jul-2021 05:00,0.995,,44.8,,1.912,,509,,25.87,,0,,19.79,,63.98,,0.374,,28.1,
24-Jul-2021 06:00,1.034,,259.3,,2.598,,659,,24.5,,0,,28.24,,49.99,,0.64,,30.9,
24-Jul-2021 07:00,1.802,,322.8,,2.99,,712,,26.46,,0,,20.1,,15.72,,1.734,,17.3,
24-Jul-2021 08:00,1.144,,273.5,,3.235,,842,,29.54,,0,,15.89,,30.29,,0.984,,15,
24-Jul-2021 09:00,1.268,,255.4,,2.843,,956,,31.62,,0,,13.37,,28.83,,1.107,,22.2,
24-Jul-2021 10:00,1.413,,281.9,,4.313,,1051,,33.53,,0,,12.88,,37.62,,1.108,,27,
24-Jul-2021 11:00,1.817,,301.6,,4.068,,1158,,34.44,,0,,12.22,,47.17,,1.201,,23.1,
24-Jul-2021 12:00,1.836,,220,,5.195,,1201,,36.03,,0,,13.26,,70.59,,0.442,,22.3,
24-Jul-2021 13:00,3.926,,203.8,,10,,1353,,36.83,,0,,14.03,,39.36,,2.999,,20.9,
24-Jul-2021 14:00,4.031,,131.8,,8.87,,1418,,36.96,,0,,13.72,,31.31,,3.428,,20.1,
24-Jul-2021 15:00,4.739,,164,,10,,1507,,36.36,,0,,13.44,,22.09,,4.387,,17,
24-Jul-2021 16:00,4.421,,198.8,,10.73,,1659,,36.64,,0,,12.57,,24.54,,4.015,,18.5,
24-Jul-2021 17:00,7.338,,206.8,,11.47,,1700,,36,,0,,12.91,,12.25,,7.17,,20.4,
24-Jul-2021 18:00,5.208,,191.1,,9.31,,1817,,34.88,,0,,13.84,,14.79,,5.034,,26.2,
24-Jul-2021 19:00,3.866,,178.6,,5.881,,1904,,33.49,,0,,14.01,,22.61,,3.565,,22.5,
24-Jul-2021 20:00,3.939,,120.2,,6.371,,2026,,33.36,,0,,14.18,,11.31,,3.862,,20.8,
24-Jul-2021 21:00,3.114,,117.3,,7.008,,2111,,32.57,,0,,16.22,,31.08,,2.655,,28.3,
24-Jul-2021 22:00,1.266,,220.1,,3.137,,2203,,31.04,,0,,17.48,,59.95,,0.572,,24.8,
24-Jul-2021 23:00,1.637,,324.3,,3.872,,2307,,29.61,,0,,17.93,,36.11,,1.312,,26.2,
25-Jul-2021 00:00,1.266,,44,,3.137,,2,,29.39,,0,,18.28,,62.19,,0.52,,25.9,
25-Jul-2021 01:00,2.582,,357.7,,4.264,,145,,29.04,,0,,18.43,,10.84,,2.536,,28.1,
25-Jul-2021 02:00,2.927,,32.2,,3.774,,230,,28.96,,0,,17.5,,10.19,,2.881,,26.4,
25-Jul-2021 03:00,1.716,,270.5,,4.166,,309,,26.54,,0,,23.43,,65.87,,0.581,,28.8,
25-Jul-2021 04:00,1.893,,335.6,,4.46,,458,,25.81,,0,,23.91,,58.52,,0.905,,27.1,
25-Jul-2021 05:00,3.602,,59,,4.95,,539,,26.63,,0,,22.69,,28.23,,3.165,,32.4,
25-Jul-2021 06:00,1.978,,337.7,,3.627,,649,,26.71,,0,,22.77,,61.4,,0.841,,32.2,
25-Jul-2021 07:00,3.208,,332,,4.509,,719,,27.21,,0,,20.96,,15.52,,3.091,,26.8,
25-Jul-2021 08:00,2.853,,323.8,,4.509,,808,,29.57,,0,,16.48,,15.39,,2.75,,12.9,
25-Jul-2021 09:00,2.103,,271.7,,3.578,,913,,31.95,,0,,15.32,,23.01,,1.933,,23.7,
25-Jul-2021 10:00,1.261,,238.5,,4.019,,1022,,33.92,,0,,14.12,,55.26,,0.674,,25.2,
25-Jul-2021 11:00,2.086,,233.2,,6.665,,1142,,35.43,,0,,14.01,,42.21,,1.52,,22.2,
25-Jul-2021 12:00,3.653,,230.2,,8.77,,1244,,36.11,,0,,14.09,,34.99,,2.971,,20.8,
25-Jul-2021 13:00,7.394,,190.8,,11.81,,1350,,36.61,,0,,13.53,,14.61,,7.154,,19.3,
25-Jul-2021 14:00,6.381,,178.2,,12.5,,1449,,37.08,,0,,13.04,,14.19,,6.185,,19.6,
25-Jul-2021 15:00,5.918,,183.1,,13.48,,1504,,37.38,,0,,13.44,,17.2,,5.652,,20.5,
25-Jul-2021 16:00,4.735,,160.9,,9.12,,1600,,37.51,,0,,10.52,,35.39,,3.831,,18.1,
25-Jul-2021 17:00,4.144,,114.7,,8.38,,1715,,37.55,,0,,10.57,,29.86,,3.581,,25.3,
25-Jul-2021 18:00,2.982,,154,,6.714,,1854,,36.31,,0,,13.62,,47.13,,1.973,,30.1,
25-Jul-2021 19:00,4.738,,205.7,,7.841,,1937,,34.6,,0,,14,,7,,4.702,,30.1,
25-Jul-2021 20:00,2.03,,244.2,,4.656,,2041,,33.26,,0,,16.86,,56.11,,1.056,,27.8,
25-Jul-2021 21:00,4.809,,80.3,,10.54,,2136,,32.86,,0,,19.06,,18.5,,4.558,,20.1,
25-Jul-2021 22:00,2.487,,91.7,,4.558,,2216,,32.12,,0,,21,,56.53,,1.276,,32.6,
25-Jul-2021 23:00,6.228,,85.5,,13.48,,2353,,31.38,,0,,23.16,,17.38,,5.941,,53.3,
26-Jul-2021 00:00,10.12,,134.1,,19.06,,53,,29.11,,0,,40.5,,47.7,,6.608,,132.2,
26-Jul-2021 01:00,9.66,,204.2,,18.91,,101,,24.74,,0,,45.21,,15.8,,9.29,,768.4,
26-Jul-2021 02:00,2.935,,37.7,,7.204,,222,,25.83,,0,,33.92,,39.78,,2.227,,450.4,
26-Jul-2021 03:00,2.384,,53,,5.93,,359,,27.82,,0,,32.77,,32.62,,1.997,,127.2,
26-Jul-2021 04:00,2.611,,233.7,,7.253,,401,,24.58,,0,,40.67,,58.81,,1.235,,219.8,
26-Jul-2021 05:00,1.697,,345,,2.696,,526,,25.14,,0,,38.85,,25.1,,1.534,,220.3,
26-Jul-2021 06:00,1.25,,322,,2.108,,620,,25.38,,0,,37.49,,17,,1.195,,160.5,
26-Jul-2021 07:00,0.896,,322.5,,2.206,,705,,26.94,,0,,32.1,,32.12,,0.755,,139.4,
26-Jul-2021 08:00,1.47,,271.1,,4.705,,900,,29,,0,,28.1,,37.47,,1.156,,107,
26-Jul-2021 09:00,4.641,,225.4,,9.61,,944,,30.34,,0,,25.33,,22.51,,4.282,,37,
26-Jul-2021 10:00,6.635,,184.3,,12.15,,1042,,30.6,,0,,26.1,,18.37,,6.294,,48.7,
26-Jul-2021 11:00,6.383,,186,,10.54,,1105,,30.53,,0,,29.79,,16.8,,6.108,,54.4,
26-Jul-2021 12:00,6.656,,173.5,,11.12,,1237,,30.22,,0,,31.35,,22.68,,6.134,,51.2,
26-Jul-2021 13:00,8.69,,86.7,,13.72,,1357,,29.07,,0,,49.36,,15.4,,8.38,,57.1,
26-Jul-2021 14:00,7.082,,106.5,,14.16,,1410,,25.11,,0.04,,75.05,,32.81,,5.92,,49.7,
26-Jul-2021 15:00,4.274,,182.5,,9.12,,1519,,21.63,,0.01,,74.69,,19.7,,4.021,,10,
26-Jul-2021 16:00,1.263,,202.1,,3.382,,1604,,22.41,,0,,70.83,,49.84,,0.785,,7.9,
26-Jul-2021 17:00,0.975,,312,,2.255,,1724,,22.81,,0,,66.3,,23.99,,0.889,,6.8,
26-Jul-2021 18:00,0.492,,220.7,,1.373,,1859,,22.83,,0,,67.19,,48.99,,0.312,,7,
26-Jul-2021 19:00,0.813,,121.6,,2.402,,1958,,22.46,,0,,69.82,,76.92,,0.08,,8,
26-Jul-2021 20:00,0.896,,357.4,,2.108,,2000,,22.51,,0,,70.34,,61.98,,0.372,,11,
26-Jul-2021 21:00,1.599,,115.2,,2.598,,2103,,22.21,,0,,74.76,,22.72,,1.473,,13.5,
26-Jul-2021 22:00,0.747,,171,,1.667,,2253,,21.61,,0,,75.68,,59.17,,0.348,,7.5,
26-Jul-2021 23:00,2.07,,355.2,,2.696,,2310,,21.77,,0,,72.65,,20.69,,1.935,,5.6,
27-Jul-2021 00:00,1.417,,344,,3.137,,12,,20.8,,0,,77.95,,58.87,,0.668,,7.1,
27-Jul-2021 01:00,0.897,,100.1,,1.618,,142,,20.91,,0,,78.11,,25.83,,0.806,,7.8,
27-Jul-2021 02:00,0.81,,111.3,,1.765,,202,,20.56,,0,,76.78,,35.22,,0.656,,5.3,
27-Jul-2021 03:00,1.091,,353.9,,2.5,,338,,19.8,,0,,80.3,,47.58,,0.715,,6.4,
27-Jul-2021 04:00,1.012,,352,,2.5,,408,,19.23,,0,,82.8,,37.16,,0.799,,8.9,
27-Jul-2021 05:00,1.529,,357.9,,2.5,,532,,19.91,,0,,77.78,,17.78,,1.456,,12,
27-Jul-2021 06:00,1.369,,304.9,,2.745,,655,,21.01,,0,,76.02,,20.25,,1.283,,16.6,
27-Jul-2021 07:00,1.222,,293,,2.598,,734,,22.34,,0,,68.71,,20.57,,1.144,,11.9,
27-Jul-2021 08:00,1.75,,291.8,,3.97,,843,,23.56,,0,,59.25,,23.89,,1.598,,7.3,
27-Jul-2021 09:00,2.148,,290.4,,4.411,,920,,25.17,,0,,45.9,,25.03,,1.943,,0.3,
27-Jul-2021 10:00,2.092,,294.1,,5.734,,1024,,27.16,,0,,39.29,,29.83,,1.809,,3.1,
27-Jul-2021 11:00,2.192,,287.5,,5.293,,1144,,28.95,,0,,30.77,,34.77,,1.788,,5,
27-Jul-2021 12:00,2.089,,314.2,,5.048,,1222,,30.98,,0,,25.47,,36.79,,1.658,,3.1,
27-Jul-2021 13:00,4.645,,183.7,,12.45,,1328,,33.38,,0,,21.68,,47.25,,3.065,,7.5,
27-Jul-2021 14:00,4.531,,155.1,,10.98,,1449,,33.55,,0,,22.15,,26.54,,4.044,,9.3,
27-Jul-2021 15:00,4.359,,153.1,,11.32,,1530,,34.15,,0,,22.08,,37.36,,3.432,,9.5,
27-Jul-2021 16:00,4.404,,188.5,,8.63,,1603,,33.88,,0,,20.76,,22.31,,4.07,,7.6,
27-Jul-2021 17:00,5.885,,200.7,,9.85,,1734,,33.42,,0,,18.78,,12.2,,5.752,,9,
27-Jul-2021 18:00,5.973,,193.1,,9.8,,1820,,32.22,,0,,21.16,,9.98,,5.882,,22.8,
27-Jul-2021 19:00,3.764,,159.4,,6.518,,1923,,30.89,,0,,19.73,,16.87,,3.601,,15.7,
27-Jul-2021 20:00,3.467,,127.8,,5.391,,2001,,30.97,,0,,22.24,,10.18,,3.412,,13.2,
27-Jul-2021 21:00,2.734,,108.7,,5.881,,2100,,30.75,,0,,23.94,,15.71,,2.631,,15.2,
27-Jul-2021 22:00,1.083,,54.9,,3.627,,2200,,29.91,,0,,24.4,,56.94,,0.548,,13.8,
27-Jul-2021 23:00,2.928,,52.3,,5.195,,2351,,29.16,,0,,26.05,,19.52,,2.758,,18.1,
28-Jul-2021 00:00,3.186,,15.6,,4.803,,1,,27.84,,0,,29.28,,44.03,,2.245,,17.5,
28-Jul-2021 01:00,1.981,,334.9,,3.333,,111,,26.25,,0,,30.2,,14.3,,1.92,,18.3,
28-Jul-2021 02:00,2.118,,354.2,,3.088,,231,,26.49,,0,,32.79,,21.55,,1.968,,20.1,
28-Jul-2021 03:00,1.493,,147.6,,2.794,,332,,24.37,,0,,38.34,,27.09,,1.326,,18.5,
28-Jul-2021 04:00,2.703,,137.1,,4.215,,456,,23.9,,0,,33.3,,23.56,,2.474,,15.7,
28-Jul-2021 05:00,2.872,,110,,4.068,,508,,25.12,,0,,35.15,,14.84,,2.776,,20.4,
28-Jul-2021 06:00,1.984,,151.1,,3.97,,622,,24.11,,0,,36.98,,17.93,,1.886,,24.1,
28-Jul-2021 07:00,2.141,,165.4,,3.725,,755,,26.79,,0,,29.28,,14.98,,2.068,,9.5,
28-Jul-2021 08:00,1.957,,167.2,,4.019,,857,,29.57,,0,,23.47,,19.18,,1.847,,1.4,
28-Jul-2021 09:00,1.333,,186.9,,3.235,,902,,31.51,,0,,21.99,,32.5,,1.118,,24.5,
28-Jul-2021 10:00,1.94,,307.4,,4.754,,1030,,32.5,,0,,20.91,,31.02,,1.656,,19,
28-Jul-2021 11:00,2.876,,254,,6.224,,1150,,33.51,,0,,18.68,,31.56,,2.439,,10.9,
28-Jul-2021 12:00,2.128,,197.4,,5.293,,1203,,33.64,,0,,19.85,,53.3,,1.206,,16.1,
28-Jul-2021 13:00,7.222,,148.3,,12.64,,1350,,33.58,,0,,18.65,,12.5,,7.05,,23.1,
28-Jul-2021 14:00,8.48,,143.9,,14.51,,1413,,33.15,,0,,12.92,,14.37,,8.22,,22.6,
28-Jul-2021 15:00,5.337,,108.9,,12.5,,1500,,34.81,,0,,15.61,,33.37,,4.431,,7.1,
28-Jul-2021 16:00,3.445,,167.1,,8.33,,1638,,35.13,,0,,14.18,,25.07,,3.115,,8.6,
28-Jul-2021 17:00,6.945,,305.8,,18.23,,1755,,33.24,,0,,23.82,,24.78,,6.294,,85.1,
28-Jul-2021 18:00,14.27,,301.4,,20.92,,1836,,29.26,,0,,26.79,,6.5,,14.18,,123.8,
28-Jul-2021 19:00,11.69,,312.2,,17.84,,1900,,27.8,,0,,34.45,,11.31,,11.46,,49,
28-Jul-2021 20:00,9.55,,307.7,,14.6,,2011,,26.38,,0,,32.31,,9.3,,9.43,,13.9,
28-Jul-2021 21:00,6.85,,324.9,,13.38,,2121,,26.93,,0,,29.56,,18.37,,6.497,,10.8,
28-Jul-2021 22:00,4.989,,346.4,,9.31,,2229,,26.56,,0,,31.55,,16.07,,4.793,,16,
28-Jul-2021 23:00,5.554,,347.6,,10.83,,2349,,26.97,,0,,29.89,,18.16,,5.274,,12,
29-Jul-2021 00:00,3.067,,354.6,,10.39,,1,,26.7,,0,,31.24,,41.41,,2.265,,11.7,
29-Jul-2021 01:00,3.394,,131.9,,4.999,,150,,24.31,,0,,42.42,,10.99,,3.331,,13.6,
29-Jul-2021 02:00,3.756,,128.5,,4.999,,204,,23.05,,0,,39.43,,6.27,,3.734,,10.8,
29-Jul-2021 03:00,3.533,,130.9,,4.411,,304,,23.13,,0,,37.94,,7.74,,3.5,,10.6,
29-Jul-2021 04:00,2.777,,135.4,,4.215,,437,,23.08,,0,,45.12,,17.71,,2.644,,10.6,
29-Jul-2021 05:00,2.142,,153.9,,3.284,,511,,22.33,,0,,46.34,,15.65,,2.062,,12.3,
29-Jul-2021 06:00,1.564,,149.9,,3.431,,655,,22.77,,0,,43.54,,14.88,,1.512,,11.9,
29-Jul-2021 07:00,2.442,,158.8,,4.411,,730,,23.52,,0,,40.35,,11.68,,2.392,,14.5,
29-Jul-2021 08:00,1.656,,187.4,,4.411,,819,,25.39,,0,,38.02,,25.3,,1.495,,13.1,
29-Jul-2021 09:00,2.342,,187.4,,5.195,,930,,26.75,,0,,32.49,,23.42,,2.146,,,BA
29-Jul-2021 10:00,1.465,,181.9,,3.431,,1039,,26.67,,0.04,,38.52,,53.53,,0.825,,,BA
29-Jul-2021 11:00,1.514,,292.2,,3.578,,1141,,29.07,,0,,26.1,,28.97,,1.32,,5.6,
29-Jul-2021 12:00,1.417,,332.8,,3.921,,1252,,31.96,,0,,21.94,,47.16,,0.937,,10.2,
29-Jul-2021 13:00,1.789,,315.4,,5.244,,1321,,33.52,,0,,19.84,,51.04,,1.079,,14.2,
29-Jul-2021 14:00,2.13,,227.7,,4.95,,1405,,34.4,,0,,18.67,,52.46,,1.236,,16.1,
29-Jul-2021 15:00,2.1,,212.5,,5.44,,1559,,35.07,,0,,16.47,,40.43,,1.577,,18.1,
29-Jul-2021 16:00,2.854,,244.9,,7.743,,1649,,35.27,,0,,17.39,,39.77,,2.166,,16.7,
29-Jul-2021 17:00,3.731,,223.8,,11.22,,1754,,34.47,,0,,20.95,,47.8,,2.432,,27.3,
29-Jul-2021 18:00,9.62,,92.8,,21.76,,1818,,28.77,,0.16,,43.67,,44.08,,6.771,,143.2,
29-Jul-2021 19:00,7.163,,8.1,,11.66,,1910,,25.89,,0.03,,55.74,,35.42,,5.794,,29,
29-Jul-2021 20:00,5.027,,56.3,,10.05,,2057,,25.9,,0,,35.14,,25.2,,4.54,,14.3,
29-Jul-2021 21:00,5.96,,333.8,,11.12,,2152,,27.27,,0,,52.16,,36.36,,4.759,,18.5,
29-Jul-2021 22:00,7.187,,334.6,,13.13,,2252,,23.46,,0,,52.29,,21.17,,6.696,,17.3,
29-Jul-2021 23:00,6.856,,320,,11.47,,2344,,23.67,,0,,55.37,,13.64,,6.661,,18.3,
30-Jul-2021 00:00,3.454,,348.2,,8.09,,5,,23.94,,0,,52.27,,39.49,,2.633,,13.4,
30-Jul-2021 01:00,2.804,,130.7,,5.048,,112,,22.94,,0,,59.6,,8.28,,2.775,,16.6,
30-Jul-2021 02:00,2.064,,102,,5.097,,209,,23.67,,0,,56.47,,36.66,,1.641,,14.4,
