,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
20-Jul-2017 00:00,5.205,,888,,162.6,,6.665,,58,,24.65,,18.64,,8.18,,5.152,,24.3,
20-Jul-2017 01:00,4.099,,888,,169.5,,6.714,,102,,23.5,,19.85,,8.68,,4.052,,24.3,
20-Jul-2017 02:00,3.973,,888,,160.6,,5.587,,205,,23.08,,21.42,,9.45,,3.919,,22.3,
20-Jul-2017 03:00,3.715,,888,,156.8,,5.146,,303,,21.85,,23.51,,7.53,,3.683,,27.3,
20-Jul-2017 04:00,4.326,,889,,162,,5.734,,436,,21.31,,23.71,,6.46,,4.299,,30.5,
20-Jul-2017 05:00,3.967,,890,,162.5,,5.293,,519,,21.89,,23.57,,4.79,,3.953,,64.9,
20-Jul-2017 06:00,4.415,,890,,149.6,,7.15,,618,,24.59,,19.11,,8.13,,4.37,,49.1,
20-Jul-2017 07:00,4.045,,891,,158.1,,6.371,,749,,27.16,,15.9,,10.43,,3.978,,30.9,
20-Jul-2017 08:00,3.429,,891,,145.6,,6.175,,814,,29.18,,12.95,,19.2,,3.237,,15.9,
20-Jul-2017 09:00,2.116,,891,,120.1,,5.146,,921,,30.6,,11.22,,36.22,,1.693,,13.5,
20-Jul-2017 10:00,2.434,,891,,143.9,,6.322,,1059,,31.85,,10.13,,34.06,,2.003,,12.1,
20-Jul-2017 11:00,4.344,,890,,146.1,,8.53,,1140,,32.59,,10.26,,20.68,,4.061,,23.6,
20-Jul-2017 12:00,6.645,,890,,165.4,,12.2,,1251,,33.21,,10.12,,15.05,,6.415,,21.1,
20-Jul-2017 13:00,7.02,,889,,178,,12.25,,1315,,33.45,,10.6,,15.05,,6.777,,28.4,
20-Jul-2017 14:00,6.397,,889,,175.6,,11.66,,1417,,33.92,,9.51,,16.45,,6.133,,6.1,
20-Jul-2017 15:00,5.813,,888,,184,,9.85,,1508,,34.51,,7.98,,16.77,,5.564,,11.4,
20-Jul-2017 16:00,6.092,,887,,180.6,,9.36,,1618,,34.38,,9.23,,12.69,,5.943,,29.9,
20-Jul-2017 17:00,6.465,,887,,182.8,,9.56,,1702,,33.79,,11.31,,10.69,,6.352,,,BA
20-Jul-2017 18:00,5.328,,887,,190,,8.58,,1843,,32.66,,12.17,,8.07,,5.275,,,BA
20-Jul-2017 19:00,4.729,,888,,179.8,,7.3,,1908,,30.59,,13.32,,13.36,,4.6,,75,
20-Jul-2017 20:00,4.188,,888,,162.6,,5.244,,2057,,27.63,,18.87,,11.86,,4.098,,69,
20-Jul-2017 21:00,4.299,,888,,177,,5.44,,2147,,26.89,,20.93,,5.96,,4.276,,50.4,
20-Jul-2017 22:00,4.611,,888,,168.9,,6.469,,2259,,25.85,,22.77,,7.12,,4.575,,54.7,
20-Jul-2017 23:00,4.923,,888,,164.8,,6.224,,2309,,25.38,,23.77,,5.12,,4.903,,55.7,
21-Jul-2017 00:00,5.065,,888,,166.5,,7.5,,26,,23.75,,26.25,,6.29,,5.034,,44.4,
21-Jul-2017 01:00,4.84,,888,,169.8,,5.832,,110,,23.14,,26.69,,3.81,,4.829,,41,
21-Jul-2017 02:00,4.626,,888,,161.7,,5.636,,209,,21.84,,29.49,,7.99,,4.581,,41.2,
21-Jul-2017 03:00,4.074,,888,,174.8,,5.391,,330,,20.42,,31.85,,9.96,,4.013,,47.2,
21-Jul-2017 04:00,3.02,,889,,181.2,,5.195,,415,,20.41,,30.78,,25.43,,2.723,,77.5,
21-Jul-2017 05:00,1.122,,890,,229.4,,2.402,,522,,20.48,,31.37,,51.28,,0.672,,44.5,
21-Jul-2017 06:00,0.884,,890,,309.1,,2.157,,645,,23.38,,27.05,,45.87,,0.6,,33.7,
21-Jul-2017 07:00,0.617,,890,,48.2,,2.108,,757,,26.35,,22.76,,53.8,,0.345,,32,
21-Jul-2017 08:00,2.307,,890,,29,,3.921,,824,,27.6,,19.08,,20.81,,2.154,,28.5,
21-Jul-2017 09:00,1.831,,890,,20.4,,4.509,,905,,29.78,,16.4,,38.24,,1.423,,25.8,
21-Jul-2017 10:00,1.445,,890,,53.6,,3.823,,1024,,31.74,,13.44,,34.42,,1.184,,23.8,
21-Jul-2017 11:00,4.807,,890,,168.9,,10.83,,1156,,33.38,,10.97,,22.86,,4.425,,31.9,
21-Jul-2017 12:00,7.28,,889,,174.9,,11.81,,1250,,33.69,,10.27,,13.57,,7.08,,31.4,
21-Jul-2017 13:00,7.39,,889,,180.9,,11.07,,1305,,33.88,,8.8,,15.3,,7.13,,23.3,
21-Jul-2017 14:00,7.52,,888,,181.4,,11.66,,1459,,34.33,,8.59,,12.82,,7.33,,25.3,
21-Jul-2017 15:00,7.5,,887,,177.8,,10.98,,1505,,34.67,,8.6,,13.07,,7.31,,17.5,
21-Jul-2017 16:00,7.4,,887,,181.6,,11.56,,1630,,34.53,,8.85,,10.19,,7.28,,18.5,
21-Jul-2017 17:00,6.856,,887,,179.2,,11.17,,1700,,34.27,,8.76,,10.58,,6.739,,17.3,
21-Jul-2017 18:00,5.647,,887,,186.6,,9.16,,1801,,32.79,,8.74,,8.02,,5.591,,17.1,
21-Jul-2017 19:00,4.757,,887,,174.9,,7.35,,1901,,30.13,,10.23,,10.49,,4.677,,20.9,
21-Jul-2017 20:00,4.163,,888,,157.1,,4.999,,2022,,27.58,,13.5,,4.78,,4.148,,37,
21-Jul-2017 21:00,4.487,,888,,166.8,,5.734,,2159,,26.87,,13.15,,6.27,,4.46,,20.5,
21-Jul-2017 22:00,4.505,,889,,174.8,,5.783,,2226,,25.51,,14.62,,6.27,,4.479,,23.2,
21-Jul-2017 23:00,4.983,,889,,170.2,,6.028,,2301,,24.56,,18.44,,6.38,,4.952,,26.8,
22-Jul-2017 00:00,3.753,,889,,176.6,,5.881,,4,,24.28,,22.43,,7.03,,3.724,,31.7,
22-Jul-2017 01:00,3.752,,888,,181.4,,5.195,,110,,23.75,,22.59,,5.57,,3.735,,29.8,
22-Jul-2017 02:00,4.11,,889,,177,,5.587,,242,,23.1,,22,,9.31,,4.056,,28,
22-Jul-2017 03:00,3.487,,889,,175.2,,7.2,,301,,21.57,,24.37,,8.2,,3.451,,28.9,
22-Jul-2017 04:00,3.303,,889,,170.1,,4.46,,415,,21.18,,26.3,,19.17,,3.118,,37,
22-Jul-2017 05:00,1.45,,890,,32.5,,3.039,,527,,20.8,,28.68,,47.77,,0.945,,55.5,
22-Jul-2017 06:00,1.765,,891,,318.2,,2.941,,636,,22.69,,28.3,,28.06,,1.553,,29.8,
22-Jul-2017 07:00,1.072,,891,,5.9,,2.892,,710,,25.79,,22.78,,38.1,,0.835,,23.3,
22-Jul-2017 08:00,1.035,,891,,51.8,,2.843,,856,,28.66,,17,,28.18,,0.91,,30,
22-Jul-2017 09:00,1.954,,891,,25.7,,4.117,,930,,30.18,,15.12,,29.82,,1.689,,20.3,
22-Jul-2017 10:00,2.034,,890,,26.2,,4.166,,1022,,31.99,,13.9,,36.43,,1.623,,18.7,
22-Jul-2017 11:00,2.693,,890,,151.5,,8.87,,1143,,34.28,,12.86,,56.65,,1.376,,18,
22-Jul-2017 12:00,4.984,,889,,182.6,,10.34,,1221,,35.07,,13.74,,23.67,,4.558,,15,
22-Jul-2017 13:00,6.134,,889,,189.3,,11.71,,1346,,35.65,,13.47,,17.64,,5.843,,14.8,
22-Jul-2017 14:00,6.988,,888,,183.1,,12.01,,1431,,35.94,,12.44,,14.73,,6.757,,12.4,
22-Jul-2017 15:00,6.744,,887,,182.4,,11.61,,1507,,36.22,,11.67,,14.54,,6.527,,8.4,
22-Jul-2017 16:00,6.219,,887,,176.1,,10.54,,1609,,36.28,,10.61,,14.11,,6.031,,8.3,
22-Jul-2017 17:00,6.331,,886,,180.8,,9.9,,1723,,36.05,,10.28,,11.99,,6.192,,10.7,
22-Jul-2017 18:00,4.995,,887,,193,,8.48,,1803,,34.42,,10.54,,8.44,,4.94,,11.8,
22-Jul-2017 19:00,4.491,,887,,167.6,,6.861,,1950,,31.59,,12.4,,16.6,,4.303,,14.3,
22-Jul-2017 20:00,5.072,,887,,162.7,,6.665,,2001,,28.74,,15.36,,4.75,,5.055,,17.1,
22-Jul-2017 21:00,4.782,,888,,181.1,,6.812,,2123,,29.19,,14.63,,9.99,,4.71,,14.1,
22-Jul-2017 22:00,4.541,,888,,184.6,,5.832,,2228,,28.97,,16,,8.31,,4.493,,19.2,
22-Jul-2017 23:00,4.36,,888,,167.4,,6.028,,2359,,26.78,,17.91,,5.26,,4.342,,21,
23-Jul-2017 00:00,4.776,,888,,168.2,,5.979,,1,,27.15,,16.83,,5.69,,4.752,,16.7,
23-Jul-2017 01:00,5.024,,887,,167.8,,6.028,,118,,25.63,,18.04,,8.19,,4.973,,19.4,
23-Jul-2017 02:00,3.232,,887,,176.5,,5.391,,201,,25.47,,18.9,,32.72,,2.705,,21.5,
23-Jul-2017 03:00,3.901,,888,,173.1,,6.42,,319,,24.68,,20.3,,16.18,,3.745,,23.3,
23-Jul-2017 04:00,3.494,,888,,181.6,,5.097,,429,,24.01,,21.62,,10.45,,3.436,,26.6,
23-Jul-2017 05:00,2.93,,888,,168.9,,4.411,,532,,23.89,,23.05,,42.94,,2.106,,29.7,
23-Jul-2017 06:00,1.664,,889,,302.7,,4.705,,604,,24.41,,27.59,,78,,0.121,,21.4,
23-Jul-2017 07:00,1.198,,889,,149.3,,2.353,,742,,28.17,,20.08,,38.01,,0.934,,16.5,
23-Jul-2017 08:00,2.85,,888,,356.7,,4.901,,806,,29.92,,17.91,,23.09,,2.618,,19.3,
23-Jul-2017 09:00,1.987,,888,,44.2,,4.117,,919,,32.19,,16.22,,28.7,,1.738,,15.1,
23-Jul-2017 10:00,4.035,,888,,163.6,,9.51,,1049,,35.61,,13.71,,44.11,,2.839,,21,
23-Jul-2017 11:00,7.67,,887,,170.6,,12.59,,1159,,36.53,,13.72,,14.84,,7.41,,23.2,
23-Jul-2017 12:00,8.35,,886,,161.3,,13.43,,1249,,36.84,,15.11,,12.32,,8.15,,27.2,
23-Jul-2017 13:00,7.79,,886,,162.9,,12.89,,1332,,37.18,,15.37,,14.66,,7.54,,16.8,
23-Jul-2017 14:00,7.66,,885,,163.8,,12.79,,1400,,37.31,,15.38,,17.04,,7.32,,20.4,
23-Jul-2017 15:00,7.17,,884,,159.7,,13.57,,1509,,37.51,,15.19,,16.45,,6.873,,16.7,
23-Jul-2017 16:00,6.277,,884,,175.3,,10.88,,1602,,36.79,,16.22,,12.22,,6.134,,16.5,
23-Jul-2017 17:00,4.322,,884,,206.7,,7.89,,1707,,35.95,,17.82,,48.11,,2.797,,18.1,
23-Jul-2017 18:00,2.272,,884,,92.2,,5.881,,1802,,33.99,,21.14,,41.91,,1.664,,16.6,
23-Jul-2017 19:00,1.712,,884,,72.7,,4.019,,1959,,32.98,,22.38,,62.9,,0.68,,20.4,
23-Jul-2017 20:00,3.225,,885,,142.4,,6.028,,2035,,32.66,,22.13,,25.25,,2.912,,21.2,
23-Jul-2017 21:00,2.991,,886,,162.2,,6.812,,2101,,31.2,,23.89,,13.46,,2.908,,23.5,
23-Jul-2017 22:00,4.107,,886,,171.6,,5.832,,2237,,30.12,,25.1,,14.38,,3.978,,20.1,
23-Jul-2017 23:00,4.721,,886,,167.6,,6.714,,2333,,28.81,,27.4,,8.92,,4.664,,26.4,
24-Jul-2017 00:00,4.891,,885,,176.4,,7.2,,51,,28.16,,28.85,,20.53,,4.577,,21.6,
24-Jul-2017 01:00,3.845,,885,,174.3,,6.371,,159,,26.91,,32.25,,17.04,,3.674,,24.2,
24-Jul-2017 02:00,4.647,,885,,183.5,,7.15,,206,,27.85,,29.21,,13.11,,4.525,,22.8,
24-Jul-2017 03:00,3.056,,886,,165.5,,7.15,,310,,25.99,,32.97,,22.6,,2.819,,27.8,
24-Jul-2017 04:00,3.042,,886,,156.3,,6.469,,415,,24.92,,34.68,,14.71,,2.942,,56.8,
24-Jul-2017 05:00,2.991,,887,,184.7,,4.656,,531,,24,,36.4,,14.08,,2.901,,43.5,
24-Jul-2017 06:00,2.949,,887,,177.4,,5.097,,658,,26.82,,31.09,,28.99,,2.571,,38.6,
24-Jul-2017 07:00,6.678,,888,,158.2,,10.68,,740,,29.22,,26.09,,12.27,,6.525,,33.7,
24-Jul-2017 08:00,6.618,,887,,164.5,,10,,805,,30.31,,23.9,,8.84,,6.539,,28.9,
24-Jul-2017 09:00,6.733,,887,,169.7,,10.68,,955,,31.72,,22.08,,13.38,,6.55,,25.7,
24-Jul-2017 10:00,7.73,,887,,175,,12.74,,1023,,32.65,,20.64,,11.53,,7.57,,25.9,
24-Jul-2017 11:00,8.13,,886,,173.5,,13.28,,1158,,33.19,,20.04,,13.92,,7.89,,25.4,
24-Jul-2017 12:00,9.91,,886,,171.7,,14.65,,1242,,33.44,,19.74,,10.87,,9.74,,52.3,
24-Jul-2017 13:00,9.17,,886,,173.7,,13.57,,1333,,33.23,,20.29,,10.6,,9.01,,28.9,
24-Jul-2017 14:00,7.83,,886,,169.4,,13.72,,1456,,33.4,,19.57,,13.37,,7.62,,31.7,
24-Jul-2017 15:00,7.82,,886,,154.1,,16.66,,1546,,31.04,,28.96,,19.93,,7.35,,76.8,
24-Jul-2017 16:00,4.332,,886,,142.2,,8.28,,1600,,28.98,,39.55,,8.95,,4.279,,11.3,
24-Jul-2017 17:00,2.038,,886,,31.2,,6.175,,1758,,29.43,,37.16,,44.77,,1.416,,14.2,
24-Jul-2017 18:00,2.011,,886,,30.4,,5.783,,1801,,27.66,,44.99,,36.27,,1.608,,10.7,
24-Jul-2017 19:00,1.83,,887,,217.4,,5.293,,1958,,28.54,,36.73,,66.76,,0.587,,12.4,
24-Jul-2017 20:00,4.765,,887,,165.3,,7.4,,2018,,28.18,,35.99,,14.68,,4.609,,14.3,
24-Jul-2017 21:00,4.047,,887,,165.3,,6.077,,2144,,27.19,,38.87,,8.58,,4.002,,19.6,
24-Jul-2017 22:00,5.166,,887,,161.1,,7.79,,2251,,27.01,,39.09,,7.8,,5.118,,12.2,
24-Jul-2017 23:00,5.235,,887,,161.2,,8.28,,2307,,26.54,,37.54,,8.03,,5.184,,24.3,
25-Jul-2017 00:00,4.306,,887,,168.6,,6.616,,8,,25.52,,38.32,,7.87,,4.265,,23,
25-Jul-2017 01:00,2.555,,888,,142.6,,4.215,,110,,24.73,,42.36,,23.63,,2.338,,24.4,
25-Jul-2017 02:00,0.909,,888,,141.2,,2.451,,203,,23.23,,46.44,,60.9,,0.395,,23.8,
25-Jul-2017 03:00,1.198,,888,,177.5,,2.696,,313,,22.04,,48.36,,26.74,,1.067,,26.8,
25-Jul-2017 04:00,1.19,,888,,247.8,,2.402,,414,,21.99,,48.79,,30.76,,1.019,,34.3,
25-Jul-2017 05:00,1.813,,889,,165.2,,3.088,,532,,22.04,,49.6,,18.05,,1.723,,40,
25-Jul-2017 06:00,2.305,,889,,164.2,,3.725,,654,,24.77,,43.24,,9.73,,2.271,,41,
25-Jul-2017 07:00,3.549,,890,,139.2,,4.999,,721,,27.12,,36.03,,9.81,,3.497,,29.1,
25-Jul-2017 08:00,2.39,,890,,129.7,,6.518,,859,,28.75,,31.7,,26.94,,2.126,,24.1,
25-Jul-2017 09:00,4.086,,890,,147.8,,7.3,,956,,29.28,,30.42,,19.81,,3.841,,21.9,
25-Jul-2017 10:00,5.309,,890,,164,,9.36,,1048,,30.16,,28.78,,19.63,,4.998,,21.4,
25-Jul-2017 11:00,7.61,,890,,175.4,,14.01,,1139,,30.88,,26.06,,15.37,,7.34,,28.2,
25-Jul-2017 12:00,8.06,,889,,178,,12.79,,1251,,30.85,,26.79,,12.13,,7.88,,26.5,
25-Jul-2017 13:00,9.15,,889,,183.6,,14.6,,1353,,31.31,,25.35,,10.45,,9,,27.5,
25-Jul-2017 14:00,10.57,,889,,175.2,,15.04,,1456,,31.13,,25.74,,9.02,,10.44,,33.6,
25-Jul-2017 15:00,10.29,,888,,177.6,,14.99,,1507,,31.23,,26.54,,9.85,,10.13,,31.6,
25-Jul-2017 16:00,10.09,,888,,172.9,,14.21,,1605,,31.53,,26.89,,9.51,,9.95,,22.5,
25-Jul-2017 17:00,9.01,,888,,167.1,,13.67,,1703,,31.74,,26.72,,9.64,,8.88,,17.3,
25-Jul-2017 18:00,5.864,,888,,190.1,,11.03,,1804,,31.08,,25.38,,12.09,,5.733,,26,
25-Jul-2017 19:00,4.86,,888,,208,,8.38,,1909,,30.28,,26.54,,11.42,,4.763,,19.1,
25-Jul-2017 20:00,4.915,,889,,213.8,,9.36,,2038,,29.46,,26.2,,23.95,,4.485,,13.3,
25-Jul-2017 21:00,3.96,,889,,170.3,,7.15,,2111,,28.4,,26.41,,41.24,,2.933,,11.1,
25-Jul-2017 22:00,2.48,,890,,221,,5.342,,2259,,27.35,,24.87,,50.47,,1.517,,11.4,
25-Jul-2017 23:00,5.157,,890,,158.9,,10.49,,2340,,26.92,,29.85,,10.65,,5.068,,16.7,
26-Jul-2017 00:00,4.807,,890,,156.9,,8.04,,12,,25.36,,39.02,,6.36,,4.778,,31.8,
26-Jul-2017 01:00,3.767,,891,,171.1,,6.077,,154,,24.59,,41.52,,14.62,,3.644,,31.6,
26-Jul-2017 02:00,2.093,,891,,199,,5.93,,207,,23.33,,40.9,,36.64,,1.664,,26,
26-Jul-2017 03:00,1.899,,891,,185.7,,3.039,,354,,22.52,,43.85,,21.57,,1.765,,28.4,
26-Jul-2017 04:00,1.541,,891,,218.6,,2.549,,423,,22.51,,39.09,,44.59,,1.074,,37.2,
26-Jul-2017 05:00,0.727,,892,,319.1,,2.402,,502,,20.27,,52.58,,56.21,,0.377,,49.1,
26-Jul-2017 06:00,1.535,,892,,154.7,,2.745,,642,,24.22,,42.02,,30.12,,1.323,,35.3,
26-Jul-2017 07:00,2.012,,893,,3.1,,4.019,,758,,26.22,,37.87,,32.38,,1.691,,24.4,
26-Jul-2017 08:00,2.377,,893,,24.2,,4.019,,835,,27.09,,37.65,,22.27,,2.197,,24.2,
26-Jul-2017 09:00,2.096,,893,,68.6,,5.048,,950,,29.1,,31.94,,50.63,,1.277,,25.4,
26-Jul-2017 10:00,4.489,,892,,161.7,,10.39,,1056,,30.87,,27.16,,28.49,,3.934,,25.9,
26-Jul-2017 11:00,7.57,,891,,173.3,,12.55,,1149,,31.78,,26.55,,12.63,,7.39,,22.3,
26-Jul-2017 12:00,7.64,,891,,167.3,,13.18,,1250,,32.06,,27.46,,16.2,,7.33,,19.8,
26-Jul-2017 13:00,8.34,,890,,176.3,,13.52,,1345,,32.35,,26.44,,15.12,,8.05,,18.8,
26-Jul-2017 14:00,8.28,,890,,170,,13.13,,1401,,32.82,,24.27,,11.42,,8.11,,15.4,
26-Jul-2017 15:00,8.16,,889,,177.6,,12.3,,1501,,32.78,,22.74,,9.79,,8.04,,12.9,
26-Jul-2017 16:00,6.701,,889,,191.1,,10.63,,1657,,32.3,,24.17,,34.58,,5.48,,19.7,
26-Jul-2017 17:00,7.01,,889,,246.5,,10.73,,1733,,30.79,,32.7,,11.26,,6.876,,30.8,
26-Jul-2017 18:00,6.772,,888,,238.6,,12.2,,1825,,31,,28.24,,12.83,,6.602,,18.7,
26-Jul-2017 19:00,4.906,,889,,224.2,,9.7,,1934,,30.41,,27.96,,12.26,,4.794,,21.4,
26-Jul-2017 20:00,3.095,,889,,218.1,,6.812,,2058,,30.05,,26.2,,31.95,,2.614,,16.8,
26-Jul-2017 21:00,2.67,,890,,216.2,,6.812,,2100,,28.56,,26.78,,36.69,,2.122,,18,
26-Jul-2017 22:00,3.438,,890,,146.6,,6.469,,2232,,27.32,,28.75,,18.33,,3.262,,18.4,
26-Jul-2017 23:00,4.55,,890,,170.5,,7.25,,2323,,26.22,,30.58,,15.98,,4.373,,14.8,
27-Jul-2017 00:00,3.589,,890,,180.1,,5.44,,30,,24.63,,33.14,,13.05,,3.496,,19.3,
27-Jul-2017 01:00,3.229,,890,,158.5,,4.166,,128,,24.25,,35.52,,8.31,,3.195,,21.7,
27-Jul-2017 02:00,2.291,,890,,159.2,,4.019,,226,,23.41,,39.15,,59.33,,1.062,,23.6,
27-Jul-2017 03:00,1.885,,891,,250.8,,3.333,,355,,23.01,,39.31,,40.87,,1.405,,21,
27-Jul-2017 04:00,2.529,,891,,191.6,,3.431,,432,,22.18,,39.76,,34.29,,2.076,,32.4,
27-Jul-2017 05:00,2.374,,891,,167.7,,3.578,,504,,20.82,,43.87,,11.6,,2.326,,39.3,
27-Jul-2017 06:00,1.218,,892,,160.4,,2.892,,600,,24.19,,38.87,,40.34,,0.916,,41.6,
27-Jul-2017 07:00,2.24,,892,,10.3,,4.215,,715,,26.72,,32.38,,19.18,,2.114,,19.5,
27-Jul-2017 08:00,2.053,,892,,30.9,,4.068,,857,,28.38,,28.5,,21.19,,1.913,,17.3,
27-Jul-2017 09:00,2.59,,891,,23.9,,5.342,,936,,29.65,,26.77,,28.69,,2.265,,20.2,
27-Jul-2017 10:00,2.154,,891,,79.5,,4.803,,1000,,31.63,,20.83,,56.38,,1.11,,6,
27-Jul-2017 11:00,4.161,,890,,183.3,,9.56,,1152,,33.45,,12.53,,28.39,,3.649,,6.9,
27-Jul-2017 12:00,5.064,,890,,168.8,,9.31,,1227,,34.12,,11.12,,19.46,,4.772,,17.2,
27-Jul-2017 13:00,5.206,,889,,173.5,,10.78,,1349,,34.65,,10.97,,22.06,,4.82,,10.3,
27-Jul-2017 14:00,5.879,,888,,165,,12.4,,1432,,34.96,,11.23,,17.41,,5.607,,13,
27-Jul-2017 15:00,5.9,,888,,168.5,,10.83,,1518,,35.19,,11.84,,16.27,,5.662,,9.8,
27-Jul-2017 16:00,6.412,,887,,176.8,,10.63,,1629,,35.28,,9.55,,20.58,,5.998,,5.7,
27-Jul-2017 17:00,6.043,,887,,180.3,,10,,1701,,34.77,,10.58,,16.48,,5.793,,14.5,
27-Jul-2017 18:00,5.421,,887,,214,,8.58,,1827,,32.86,,19.23,,15.33,,5.227,,34.6,
27-Jul-2017 19:00,4.487,,887,,222.9,,6.665,,1908,,31.26,,24.02,,10.08,,4.417,,28.4,
27-Jul-2017 20:00,5.468,,888,,208.9,,8.53,,2050,,30.84,,21.79,,24.33,,4.975,,33.9,
27-Jul-2017 21:00,4.047,,888,,149.5,,5.734,,2101,,28.06,,26.67,,12.11,,3.957,,35.2,
27-Jul-2017 22:00,4.355,,888,,169.5,,6.028,,2248,,27.42,,25.38,,13.19,,4.24,,24.6,
27-Jul-2017 23:00,3.695,,888,,184.5,,5.146,,2306,,26.8,,24.7,,8.62,,3.653,,25.7,
28-Jul-2017 00:00,2.233,,889,,178.3,,4.166,,57,,23.99,,29.97,,34.99,,1.817,,35.7,
28-Jul-2017 01:00,2.689,,889,,257.9,,4.607,,153,,24.28,,31.51,,45.13,,1.854,,33,
28-Jul-2017 02:00,2.703,,889,,206.1,,4.313,,204,,23.95,,30.71,,35.71,,2.178,,28.4,
28-Jul-2017 03:00,2.007,,889,,182.5,,3.529,,300,,22.67,,33.11,,14.89,,1.939,,30,
28-Jul-2017 04:00,1.488,,889,,183.1,,2.843,,443,,21.6,,35.71,,23.44,,1.363,,36.7,
28-Jul-2017 05:00,0.886,,890,,202.2,,1.863,,507,,22.24,,36.09,,52.61,,0.512,,44.4,
28-Jul-2017 06:00,1.739,,890,,358.3,,3.186,,610,,23.49,,36.84,,17.87,,1.654,,33.4,
28-Jul-2017 07:00,1.716,,890,,12.7,,3.137,,752,,26.11,,30.74,,19.9,,1.612,,14.6,
28-Jul-2017 08:00,2.347,,890,,43.6,,3.872,,803,,28.29,,25.67,,19.42,,2.212,,12,
28-Jul-2017 09:00,2.525,,890,,42.5,,5.146,,957,,30.23,,22.55,,26.2,,2.261,,10.9,
28-Jul-2017 10:00,2.361,,890,,26.6,,5.391,,1006,,32.24,,18.49,,61.27,,1.01,,4,
28-Jul-2017 11:00,4.358,,889,,166.6,,10.68,,1148,,34.42,,12.75,,23.86,,3.979,,9.1,
28-Jul-2017 12:00,6.363,,888,,170.6,,11.71,,1223,,35.14,,10.83,,15.4,,6.133,,10.8,
28-Jul-2017 13:00,7.25,,888,,170.6,,12.64,,1332,,35.39,,11.31,,13.94,,7.04,,16.6,
28-Jul-2017 14:00,7.13,,888,,164.6,,12.01,,1403,,35.56,,11.15,,18.44,,6.756,,15.8,
28-Jul-2017 15:00,7.13,,887,,162.4,,10.83,,1520,,35.61,,11.61,,13.97,,6.917,,14.9,
28-Jul-2017 16:00,7.31,,887,,168.1,,12.5,,1636,,35.63,,11.58,,12.6,,7.13,,14.9,
28-Jul-2017 17:00,7.1,,886,,184.4,,11.42,,1705,,35.08,,10.55,,10.6,,6.977,,11.3,
28-Jul-2017 18:00,5.847,,887,,203.7,,10.54,,1806,,33.5,,13.16,,15.92,,5.621,,26.8,
28-Jul-2017 19:00,6.042,,887,,227.9,,9.07,,1910,,31.87,,20.95,,8.74,,5.971,,29.2,
28-Jul-2017 20:00,6.237,,888,,216.4,,8.72,,2037,,31.36,,19.42,,6.92,,6.192,,27.6,
28-Jul-2017 21:00,4.842,,888,,159.2,,7.11,,2138,,29.55,,20.61,,12.8,,4.721,,27.1,
28-Jul-2017 22:00,4.5,,888,,166.1,,6.322,,2219,,27.73,,21.87,,13.35,,4.377,,22.9,
28-Jul-2017 23:00,4.209,,888,,191.2,,5.881,,2330,,26.44,,20.99,,9.61,,4.15,,19.3,
29-Jul-2017 00:00,4.018,,888,,185.5,,5.832,,27,,25.87,,21.68,,11.3,,3.94,,21.8,
29-Jul-2017 01:00,4.872,,889,,164.3,,6.077,,140,,25.4,,23.61,,6.69,,4.838,,28.7,
29-Jul-2017 02:00,4.421,,889,,172.9,,5.93,,219,,23.34,,28.19,,10.65,,4.345,,26.1,
29-Jul-2017 03:00,4.899,,889,,170.6,,6.665,,337,,23.24,,27.8,,8.62,,4.843,,29,
29-Jul-2017 04:00,3.676,,889,,178.3,,5.195,,449,,22.51,,29.24,,27.12,,3.264,,34.7,
29-Jul-2017 05:00,1.465,,890,,298.5,,3.284,,503,,21.42,,31.82,,76.9,,0.144,,38,
29-Jul-2017 06:00,1.127,,891,,164.3,,2.059,,600,,24.02,,28.68,,73.5,,0.198,,30.1,
29-Jul-2017 07:00,1.423,,891,,16.4,,3.823,,752,,27.32,,22.2,,48.66,,0.91,,23,
29-Jul-2017 08:00,1.821,,891,,347.2,,3.578,,858,,29.19,,20.01,,33.23,,1.514,,19.6,
29-Jul-2017 09:00,1.959,,891,,110.4,,5.538,,946,,31.64,,16.23,,38.9,,1.507,,18.9,
29-Jul-2017 10:00,5.236,,891,,173.8,,10.34,,1049,,32.81,,12.67,,19.71,,4.926,,15.6,
29-Jul-2017 11:00,7.17,,891,,171.9,,12.99,,1121,,33.64,,11.93,,14.1,,6.948,,20.9,
29-Jul-2017 12:00,8.03,,890,,176.9,,12.59,,1254,,34.44,,10.14,,13.16,,7.82,,16.4,
29-Jul-2017 13:00,7.68,,890,,163.2,,12.64,,1323,,35.4,,10.11,,15.57,,7.4,,16.1,
29-Jul-2017 14:00,7.85,,889,,161.7,,12.55,,1401,,35.98,,10.25,,13.12,,7.65,,14.9,
