,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Jul-2017 05:00,1.034,,185.2,,3.921,,506,,16.56,,0,,45.23,,0.711,
24-Jul-2017 06:00,1.566,,163.8,,5.146,,644,,17.94,,0,,24.26,,1.425,
24-Jul-2017 07:00,3.247,,159.2,,7.155,,753,,19.22,,0,,18.54,,3.077,
24-Jul-2017 08:00,3.594,,153.4,,8.18,,830,,20.32,,0,,20.35,,3.367,
24-Jul-2017 09:00,2.012,,135,,5.44,,905,,21.34,,0,,27.86,,1.774,
24-Jul-2017 10:00,1.914,,146.9,,6.714,,1049,,22.07,,0,,33.37,,1.589,
24-Jul-2017 11:00,2.476,,160.6,,7.596,,1121,,22.37,,0,,33.35,,2.056,
24-Jul-2017 12:00,1.634,,167.3,,7.351,,1259,,22.3,,0,,57.83,,0.801,
24-Jul-2017 13:00,2.186,,166,,7.253,,1301,,22.22,,0,,46.32,,1.471,
24-Jul-2017 14:00,2.003,,186,,6.91,,1434,,21.77,,0,,64.03,,0.752,
24-Jul-2017 15:00,1.805,,242,,6.567,,1556,,21.19,,0,,61.83,,0.753,
24-Jul-2017 16:00,1.699,,277.7,,5.832,,1625,,20.37,,0,,57.53,,0.842,
24-Jul-2017 17:00,1.512,,269.8,,4.215,,1712,,19.29,,0,,33.39,,1.255,
24-Jul-2017 18:00,0.522,,271.8,,2.892,,1804,,17.1,,0,,38.79,,0.403,
24-Jul-2017 19:00,0.701,,224.2,,2.5,,1920,,14.84,,0,,47.58,,0.459,
24-Jul-2017 20:00,1.146,,190.8,,7.057,,2054,,14.91,,0,,36.32,,0.916,
24-Jul-2017 21:00,4.457,,174.1,,9.16,,2119,,17.33,,0,,14.55,,4.313,
24-Jul-2017 22:00,2.07,,177.4,,7.645,,2209,,16.71,,0,,21.58,,1.924,
24-Jul-2017 23:00,0.329,,230.8,,2.402,,2300,,14.15,,0,,49.49,,0.206,
25-Jul-2017 00:00,0.485,,178,,1.373,,15,,12.32,,0,,15.85,,0.466,
25-Jul-2017 01:00,0.426,,179.6,,1.128,,136,,11.67,,0,,17.1,,0.407,
25-Jul-2017 02:00,0.157,,165,,0.785,,217,,11.11,,0,,19.44,,0.148,
25-Jul-2017 03:00,0.315,,157.9,,3.088,,344,,10.2,,0,,40.07,,0.238,
25-Jul-2017 04:00,0.97,,170.2,,4.117,,407,,12.21,,0,,24.33,,0.883,
25-Jul-2017 05:00,0.11,,21.5,,1.128,,501,,9.7,,0,,68.07,,0.032,
25-Jul-2017 06:00,0.114,,359.4,,1.03,,627,,11.68,,0,,40.51,,0.085,
25-Jul-2017 07:00,1.227,,156.5,,5.489,,732,,16.66,,0,,33.75,,1.014,
25-Jul-2017 08:00,2.218,,156.9,,5.293,,833,,18.16,,0,,31.92,,1.874,
25-Jul-2017 09:00,1.857,,130.2,,6.469,,951,,19.63,,0,,30.59,,1.592,
25-Jul-2017 10:00,2.536,,170.2,,7.106,,1057,,20.16,,0,,36.89,,2.01,
25-Jul-2017 11:00,2.176,,153,,6.273,,1125,,20.5,,0,,43.01,,1.563,
25-Jul-2017 12:00,1.564,,65.6,,5.342,,1242,,20.16,,0,,66.98,,0.494,
25-Jul-2017 13:00,1.559,,182.1,,5.391,,1321,,20.63,,0,,73.16,,0.287,
25-Jul-2017 14:00,1.874,,193.5,,7.057,,1412,,20.54,,0,,61.91,,0.78,
25-Jul-2017 15:00,1.493,,206.1,,5.342,,1522,,20.47,,0,,69.43,,0.396,
25-Jul-2017 16:00,1.72,,274.8,,6.567,,1604,,19.91,,0,,63.44,,0.665,
25-Jul-2017 17:00,1.086,,265.3,,3.333,,1718,,19.11,,0,,69.66,,0.283,
25-Jul-2017 18:00,0.448,,280.3,,1.471,,1809,,16.13,,0,,51.3,,0.268,
25-Jul-2017 19:00,0.434,,236.7,,1.373,,1940,,13.93,,0,,37.08,,0.343,
25-Jul-2017 20:00,0.501,,193.3,,1.324,,2018,,12.4,,0,,38.98,,0.385,
25-Jul-2017 21:00,0.103,,210.9,,1.177,,2114,,11.29,,0,,34.95,,0.084,
25-Jul-2017 22:00,1.185,,186.8,,4.313,,2230,,13.85,,0,,20.73,,1.107,
25-Jul-2017 23:00,2.464,,165.5,,7.253,,2340,,15.6,,0,,18.74,,2.332,
26-Jul-2017 00:00,0.543,,187,,4.117,,7,,13.21,,0,,54.44,,0.298,
26-Jul-2017 01:00,0.118,,159.2,,1.128,,116,,10.4,,0,,57.67,,0.058,
26-Jul-2017 02:00,1.141,,178.9,,5.489,,227,,11.83,,0,,25.6,,1.027,
26-Jul-2017 03:00,0.164,,3.9,,1.03,,317,,9.45,,0,,36.92,,0.13,
26-Jul-2017 04:00,0.172,,4.4,,1.667,,433,,8.78,,0,,70.36,,0.042,
26-Jul-2017 05:00,0.074,,191.7,,1.275,,516,,9.14,,0,,42.54,,0.054,
26-Jul-2017 06:00,0.594,,146.3,,4.509,,654,,12.24,,0,,48.13,,0.384,
26-Jul-2017 07:00,1.359,,147.5,,4.117,,747,,16.16,,0,,34.11,,1.118,
26-Jul-2017 08:00,1.905,,169.8,,7.743,,848,,16.3,,0,,49.16,,1.203,
26-Jul-2017 09:00,2.39,,144.4,,8.77,,928,,16.57,,0,,38.84,,1.841,
26-Jul-2017 10:00,2.675,,144.9,,9.51,,1001,,18.02,,0,,38.34,,2.076,
26-Jul-2017 11:00,2.78,,164.1,,7.939,,1150,,18.43,,0,,46.99,,1.844,
26-Jul-2017 12:00,3.267,,164.3,,11.17,,1257,,19.05,,0,,35.96,,2.623,
26-Jul-2017 13:00,2.702,,151.3,,11.81,,1351,,18.91,,0,,48.82,,1.721,
26-Jul-2017 14:00,1.684,,285.8,,6.812,,1424,,18.85,,0,,72.51,,0.334,
26-Jul-2017 15:00,2.204,,231.7,,9.02,,1555,,19.07,,0,,75.89,,0.269,
26-Jul-2017 16:00,2.166,,335.5,,8.72,,1629,,18.02,,0,,75.06,,0.306,
26-Jul-2017 17:00,2.156,,173.9,,8.28,,1710,,17.09,,0,,64.46,,0.791,
26-Jul-2017 18:00,1.364,,23.7,,4.901,,1801,,16.23,,0,,70.85,,0.32,
26-Jul-2017 19:00,0.934,,327.2,,2.696,,1957,,14.26,,0,,29.11,,0.813,
26-Jul-2017 20:00,0.459,,233.8,,1.961,,2005,,12.57,,0,,70.59,,0.11,
26-Jul-2017 21:00,0.468,,171.4,,1.765,,2152,,10.7,,0,,27.53,,0.414,
26-Jul-2017 22:00,0.31,,170.6,,1.52,,2200,,9.95,,0,,36.81,,0.246,
26-Jul-2017 23:00,0.573,,164.6,,2.157,,2359,,10.69,,0,,23.92,,0.523,
27-Jul-2017 00:00,0.617,,162.7,,3.676,,6,,11.78,,0,,49.57,,0.386,
27-Jul-2017 01:00,0.275,,192.9,,1.52,,103,,10.38,,0,,59.27,,0.128,
27-Jul-2017 02:00,0.143,,160.5,,1.618,,255,,8.85,,0,,56.2,,0.074,
27-Jul-2017 03:00,0.334,,164.5,,1.422,,315,,8.55,,0,,39.24,,0.256,
27-Jul-2017 04:00,0.158,,15.9,,1.128,,453,,7.56,,0,,68.94,,0.044,
27-Jul-2017 05:00,0.115,,193.1,,0.883,,508,,7.63,,0,,68,,0.034,
27-Jul-2017 06:00,0.136,,17.7,,1.422,,616,,8.75,,0,,38.79,,0.105,
27-Jul-2017 07:00,1.064,,118.9,,4.215,,738,,15.27,,0,,38.84,,0.819,
27-Jul-2017 08:00,1.257,,137.4,,4.215,,833,,17.81,,0,,44.16,,0.883,
27-Jul-2017 09:00,1.629,,131.7,,4.95,,928,,18.99,,0,,27.02,,1.448,
27-Jul-2017 10:00,1.361,,4.5,,3.725,,1033,,19.64,,0,,74.79,,0.201,
27-Jul-2017 11:00,1.432,,46.9,,6.812,,1132,,20.5,,0,,75.19,,0.198,
27-Jul-2017 12:00,1.553,,288.6,,5.734,,1239,,20.87,,0,,67.77,,0.466,
27-Jul-2017 13:00,1.218,,310,,4.215,,1326,,21.3,,0,,70.24,,0.302,
27-Jul-2017 14:00,1.591,,342.2,,4.215,,1430,,21.53,,0,,43.75,,1.127,
27-Jul-2017 15:00,1.482,,338.3,,5.097,,1537,,20.99,,0,,41.15,,1.1,
27-Jul-2017 16:00,1.544,,320.1,,4.607,,1618,,20.63,,0,,47.16,,1.021,
27-Jul-2017 17:00,1.287,,321.1,,5.048,,1715,,19.55,,0,,33.32,,1.069,
27-Jul-2017 18:00,0.697,,306.5,,3.627,,1803,,17.19,,0,,31.36,,0.592,
27-Jul-2017 19:00,0.494,,204.5,,1.128,,1903,,14.54,,0,,13.62,,0.48,
27-Jul-2017 20:00,0.599,,174,,1.422,,2032,,12.86,,0,,17.71,,0.57,
27-Jul-2017 21:00,0.405,,174.4,,1.324,,2123,,11.84,,0,,23.43,,0.371,
27-Jul-2017 22:00,0.452,,168,,1.275,,2217,,11.9,,0,,17.88,,0.43,
27-Jul-2017 23:00,0.278,,170.9,,0.834,,2329,,11.77,,0,,10.61,,0.273,
28-Jul-2017 00:00,0.483,,169.2,,0.932,,33,,11.6,,0,,6.64,,0.48,
28-Jul-2017 01:00,0.284,,168.5,,0.834,,124,,11.08,,0,,15.09,,0.274,
28-Jul-2017 02:00,0.622,,168.4,,1.324,,254,,10.53,,0,,9.87,,0.612,
28-Jul-2017 03:00,0.879,,165.8,,1.765,,331,,10.47,,0,,22.1,,0.813,
28-Jul-2017 04:00,0.779,,167.6,,1.373,,440,,10.13,,0,,10.6,,0.766,
28-Jul-2017 05:00,0.719,,170.1,,1.226,,529,,9.94,,0,,11.09,,0.705,
28-Jul-2017 06:00,0.4,,154.7,,1.373,,627,,11.59,,0,,16.95,,0.383,
28-Jul-2017 07:00,0.268,,119.7,,1.716,,741,,17.63,,0,,48.4,,0.173,
28-Jul-2017 08:00,1.095,,114.3,,4.068,,840,,21.05,,0,,46.1,,0.741,
28-Jul-2017 09:00,1.218,,1.7,,4.019,,925,,21.51,,0,,52.26,,0.711,
28-Jul-2017 10:00,1.483,,7.7,,4.019,,1053,,22.13,,0,,52.17,,0.868,
28-Jul-2017 11:00,1.623,,349.8,,5.342,,1100,,21.85,,0,,33.59,,1.344,
28-Jul-2017 12:00,1.046,,7.3,,4.215,,1229,,20.53,,0,,41.06,,0.777,
28-Jul-2017 13:00,1.262,,1.1,,4.803,,1357,,20.94,,0,,38.48,,0.977,
28-Jul-2017 14:00,1.765,,358.1,,7.89,,1420,,21.8,,0,,32.15,,1.487,
28-Jul-2017 15:00,1.936,,347.1,,7.351,,1512,,21.73,,0,,35.26,,1.569,
28-Jul-2017 16:00,1.678,,357.8,,5.538,,1636,,20.93,,0,,30.69,,1.437,
28-Jul-2017 17:00,1.388,,326.7,,4.362,,1751,,19.85,,0,,34.7,,1.133,
28-Jul-2017 18:00,0.685,,285.9,,2.451,,1810,,17.52,,0,,41.52,,0.505,
28-Jul-2017 19:00,0.661,,193.4,,1.716,,1905,,14.48,,0,,18.78,,0.626,
28-Jul-2017 20:00,0.35,,183.2,,1.177,,2044,,13,,0,,26.38,,0.313,
28-Jul-2017 21:00,0.342,,178.1,,1.275,,2113,,12.51,,0,,34,,0.281,
28-Jul-2017 22:00,0.306,,170.1,,0.834,,2231,,11.89,,0,,17.19,,0.292,
28-Jul-2017 23:00,0.516,,173.5,,1.079,,2324,,11.2,,0,,18.72,,0.488,
29-Jul-2017 00:00,0.077,,158.5,,0.687,,0,,10.77,,0,,8.52,,0.076,
29-Jul-2017 01:00,0.178,,182.5,,0.834,,105,,11.08,,0,,15.07,,0.172,
29-Jul-2017 02:00,0.299,,177.2,,0.981,,215,,11.63,,0,,30.16,,0.258,
29-Jul-2017 03:00,0.291,,174.2,,1.471,,331,,10.47,,0,,27.75,,0.256,
29-Jul-2017 04:00,0.464,,178.9,,1.52,,400,,9.87,,0,,19.26,,0.437,
29-Jul-2017 05:00,0.347,,168.5,,1.177,,502,,9.77,,0,,18.61,,0.329,
29-Jul-2017 06:00,0.075,,150.1,,0.883,,650,,10.37,,0,,17.53,,0.071,
29-Jul-2017 07:00,0.117,,28.6,,1.177,,754,,15.63,,0,,24.69,,0.107,
29-Jul-2017 08:00,0.625,,28.2,,2.745,,858,,19.39,,0,,44.26,,0.438,
29-Jul-2017 09:00,1.285,,342.1,,4.509,,955,,20.71,,0,,35,,1.045,
29-Jul-2017 10:00,1.211,,312.5,,3.97,,1100,,21.45,,0,,61.56,,0.511,
29-Jul-2017 11:00,1.588,,335.5,,5.685,,1100,,21.77,,0,,54.43,,0.871,
29-Jul-2017 12:00,1.602,,337.5,,7.351,,1255,,22.27,,0,,52.29,,0.934,
29-Jul-2017 13:00,1.813,,351.1,,5.244,,1356,,22.33,,0,,33.84,,1.496,
29-Jul-2017 14:00,1.767,,346.3,,5.783,,1425,,22.25,,0,,33.46,,1.465,
29-Jul-2017 15:00,1.694,,350,,5.293,,1528,,21.79,,0,,34.58,,1.385,
29-Jul-2017 16:00,1.613,,335.3,,5.195,,1614,,21.36,,0,,36.03,,1.294,
29-Jul-2017 17:00,1.361,,309.8,,4.117,,1703,,20.61,,0,,29.8,,1.177,
29-Jul-2017 18:00,0.615,,285.7,,2.5,,1802,,17.7,,0,,46.42,,0.413,
29-Jul-2017 19:00,0.488,,208.2,,1.373,,1935,,15.04,,0,,27.81,,0.43,
29-Jul-2017 20:00,0.721,,176.7,,1.422,,2019,,13.41,,0,,20.85,,0.673,
29-Jul-2017 21:00,0.712,,179.2,,1.765,,2118,,12.75,,0,,28.3,,0.625,
29-Jul-2017 22:00,0.717,,166,,1.716,,2254,,12.47,,0,,15.85,,0.69,
29-Jul-2017 23:00,0.806,,162.8,,1.471,,2344,,12.4,,0,,15.63,,0.776,
30-Jul-2017 00:00,0.619,,166.7,,1.128,,23,,11.75,,0,,17.4,,0.59,
30-Jul-2017 01:00,0.512,,171.1,,1.373,,103,,11.68,,0,,20.89,,0.478,
30-Jul-2017 02:00,0.835,,164.3,,1.716,,228,,11.44,,0,,17.64,,0.796,
30-Jul-2017 03:00,0.791,,165.9,,1.765,,330,,11.31,,0,,18.35,,0.751,
30-Jul-2017 04:00,0.896,,165.8,,1.569,,410,,10.99,,0,,14.57,,0.867,
30-Jul-2017 05:00,0.618,,165,,1.275,,544,,10.89,,0,,11.97,,0.604,
30-Jul-2017 06:00,0.006,,50,,0.442,,605,,10.89,,0,,25.1,,0.005,
30-Jul-2017 07:00,0.135,,47.5,,1.079,,754,,16.64,,0,,20.07,,0.127,
30-Jul-2017 08:00,0.631,,18,,2.353,,852,,20.65,,0,,31.5,,0.535,
30-Jul-2017 09:00,1.181,,349.5,,3.676,,929,,21.77,,0,,36.82,,0.937,
30-Jul-2017 10:00,1.59,,313.2,,5.244,,1049,,22.51,,0,,36.42,,1.269,
30-Jul-2017 11:00,1.661,,307.9,,4.999,,1130,,22.14,,0,,39.92,,1.257,
30-Jul-2017 12:00,1.458,,178.1,,5.587,,1257,,22.12,,0.004,,63.73,,0.555,
30-Jul-2017 13:00,1.24,,204.3,,4.264,,1308,,14.77,,0.264,,52.38,,0.722,
30-Jul-2017 14:00,0.753,,203.4,,2.99,,1402,,16.24,,0.004,,65.78,,0.256,
30-Jul-2017 15:00,0.724,,333.1,,5.146,,1554,,20.29,,0,,58.53,,0.346,
30-Jul-2017 16:00,1.33,,258.3,,5.734,,1611,,20.05,,0,,68.88,,0.368,
30-Jul-2017 17:00,0.842,,247.8,,2.108,,1753,,19.45,,0,,23.02,,0.774,
30-Jul-2017 18:00,0.623,,254.7,,1.863,,1846,,17,,0,,26.35,,0.557,
30-Jul-2017 19:00,0.651,,218.3,,1.52,,1902,,15.08,,0,,15.59,,0.627,
30-Jul-2017 20:00,0.422,,181.4,,1.324,,2005,,14.11,,0,,11.62,,0.413,
30-Jul-2017 21:00,0.863,,174.2,,1.667,,2103,,13.61,,0,,13.75,,0.838,
30-Jul-2017 22:00,0.698,,173.1,,1.324,,2300,,13.41,,0,,10.56,,0.686,
30-Jul-2017 23:00,1.018,,162.8,,1.569,,2322,,12.93,,0,,12.04,,0.995,
31-Jul-2017 00:00,0.585,,166.3,,1.471,,52,,12.14,,0,,9.32,,0.577,
31-Jul-2017 01:00,0.936,,167.2,,2.696,,138,,12.11,,0,,22.43,,0.864,
31-Jul-2017 02:00,1.104,,161.7,,1.667,,208,,11.82,,0,,11.86,,1.08,
31-Jul-2017 03:00,0.869,,169.7,,1.863,,326,,11.75,,0,,18.96,,0.821,
31-Jul-2017 04:00,0.923,,171.2,,2.157,,403,,11.79,,0,,24.4,,0.839,
31-Jul-2017 05:00,1.091,,173.5,,2.794,,549,,12.06,,0,,30.48,,0.937,
31-Jul-2017 06:00,0.98,,165.8,,2.304,,647,,14.18,,0,,25.72,,0.881,
31-Jul-2017 07:00,1.478,,172.8,,3.872,,756,,20.26,,0,,22.24,,1.366,
31-Jul-2017 08:00,1.789,,164,,5.293,,848,,22.04,,0,,25.78,,1.608,
31-Jul-2017 09:00,2.216,,165.3,,5.685,,928,,23.06,,0,,29.32,,1.926,
31-Jul-2017 10:00,1.773,,171.8,,5.832,,1033,,23.89,,0,,57.83,,0.869,
31-Jul-2017 11:00,2.857,,162.7,,7.449,,1115,,24.34,,0,,39.48,,2.178,
31-Jul-2017 12:00,1.901,,124.8,,5.734,,1241,,24.8,,0,,66.87,,0.605,
31-Jul-2017 13:00,1.287,,273.3,,4.117,,1354,,24.88,,0,,60.24,,0.575,
31-Jul-2017 14:00,1.631,,268.9,,5.93,,1428,,23.94,,0,,46.21,,1.1,
31-Jul-2017 15:00,1.649,,267.8,,4.656,,1550,,23.41,,0,,38.48,,1.277,
31-Jul-2017 16:00,1.215,,296.2,,4.313,,1611,,23.52,,0,,40.35,,0.914,
31-Jul-2017 17:00,1.185,,295.5,,3.382,,1727,,23.31,,0,,46.61,,0.792,
31-Jul-2017 18:00,0.47,,269.7,,1.863,,1802,,20.61,,0,,38.16,,0.365,
31-Jul-2017 19:00,0.38,,202.4,,1.079,,1959,,17.52,,0,,27.27,,0.337,
31-Jul-2017 20:00,0.473,,171.7,,1.226,,2003,,15.82,,0,,19.19,,0.447,
31-Jul-2017 21:00,0.531,,171.8,,1.52,,2135,,15.16,,0,,22.46,,0.491,
31-Jul-2017 22:00,0.853,,166,,1.471,,2207,,14.91,,0,,9.99,,0.84,
31-Jul-2017 23:00,0.878,,165.4,,1.373,,2352,,14.32,,0,,8.94,,0.867,
