,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jul-2017 04:00,2.172,,332.1,,4.46,,457,,23.21,,0,,32.91,,1.813,,33.2,
22-Jul-2017 05:00,2.64,,357.5,,4.754,,515,,22.74,,0,,51.84,,1.559,,33.7,
22-Jul-2017 06:00,1.667,,192,,3.088,,617,,21.47,,0,,20.18,,1.564,,41.1,
22-Jul-2017 07:00,2.077,,169.5,,3.774,,751,,24.04,,0,,12.41,,2.029,,18.1,
22-Jul-2017 08:00,1.696,,154.5,,2.941,,812,,27.59,,0,,22.02,,1.57,,20.1,
22-Jul-2017 09:00,1.187,,76.3,,3.088,,932,,30.67,,0,,42.99,,0.852,,18.4,
22-Jul-2017 10:00,1.182,,96.3,,3.578,,1013,,32.48,,0,,48.63,,0.756,,17.3,
22-Jul-2017 11:00,2.753,,168.7,,5.685,,1156,,34.04,,0,,22.13,,2.548,,20.2,
22-Jul-2017 12:00,2.982,,159.6,,9.51,,1246,,35.28,,0,,27.21,,2.646,,19.8,
22-Jul-2017 13:00,5.468,,182.7,,10.68,,1302,,35.87,,0,,17.34,,5.218,,17.5,
22-Jul-2017 14:00,6.801,,185.6,,10.19,,1438,,36.17,,0,,9.61,,6.706,,13.1,
22-Jul-2017 15:00,7.22,,189.6,,10.68,,1538,,36.45,,0,,8.77,,7.14,,9.5,
22-Jul-2017 16:00,6.907,,185.2,,10.34,,1600,,36.49,,0,,9.52,,6.811,,5.2,
22-Jul-2017 17:00,6.789,,185.9,,9.7,,1709,,35.99,,0,,7.68,,6.728,,15,
22-Jul-2017 18:00,5.681,,209.4,,7.25,,1844,,34.23,,0,,8.1,,5.624,,0.9,
22-Jul-2017 19:00,5.128,,196.6,,7.15,,1959,,32.76,,0,,14.98,,4.953,,21.5,
22-Jul-2017 20:00,4.977,,197.4,,7.15,,2040,,31.4,,0,,12.43,,4.86,,15.5,
22-Jul-2017 21:00,5.22,,200.7,,7.4,,2106,,29.9,,0,,17.63,,4.973,,7.4,
22-Jul-2017 22:00,2.554,,164.3,,5.195,,2207,,29.37,,0,,45.13,,1.761,,21.1,
22-Jul-2017 23:00,1.666,,182.8,,4.117,,2348,,28.19,,0,,24.77,,1.511,,19.8,
23-Jul-2017 00:00,2.769,,199.5,,4.656,,11,,26.96,,0,,9.4,,2.732,,15,
23-Jul-2017 01:00,2.571,,197.4,,4.95,,117,,25.9,,0,,15.3,,2.479,,15.6,
23-Jul-2017 02:00,2.3,,215.2,,3.676,,200,,27.6,,0,,28.46,,2.016,,15.7,
23-Jul-2017 03:00,2.611,,181.5,,3.97,,339,,25.13,,0,,27.76,,2.304,,29.9,
23-Jul-2017 04:00,2.324,,205.9,,3.333,,402,,26.17,,0,,12.65,,2.267,,9.9,
23-Jul-2017 05:00,2.863,,354.1,,5.489,,527,,24.01,,0,,47.3,,1.887,,24.4,
23-Jul-2017 06:00,1.655,,332.3,,2.99,,655,,26.9,,0,,63.56,,0.636,,28.1,
23-Jul-2017 07:00,2.24,,102.9,,3.97,,722,,26.84,,0,,43.63,,1.59,,17.1,
23-Jul-2017 08:00,1.366,,35,,3.333,,828,,29.41,,0,,26.77,,1.216,,12.7,
23-Jul-2017 09:00,2.02,,79.1,,4.46,,927,,32.47,,0,,41.65,,1.486,,16.1,
23-Jul-2017 10:00,2.117,,178.1,,4.313,,1046,,34.72,,0,,22.92,,1.947,,17.3,
23-Jul-2017 11:00,4.823,,184.8,,10,,1141,,36.76,,0,,18.74,,4.565,,25.5,
23-Jul-2017 12:00,8.63,,173.7,,13.13,,1224,,37.12,,0,,9.87,,8.5,,23.9,
23-Jul-2017 13:00,7.5,,170.7,,12.2,,1301,,37.4,,0,,11.51,,7.35,,17.5,
23-Jul-2017 14:00,7.1,,173.8,,11.12,,1446,,37.18,,0,,11.47,,6.962,,19.8,
23-Jul-2017 15:00,6.257,,175.9,,9.85,,1537,,36.76,,0,,11.17,,6.138,,19,
23-Jul-2017 16:00,5.413,,184.3,,9.02,,1600,,35.9,,0,,11.07,,5.312,,35.1,
23-Jul-2017 17:00,1.719,,191.5,,5.048,,1702,,33.92,,0,,32.77,,1.437,,67.1,
23-Jul-2017 18:00,5.18,,249.1,,11.07,,1845,,34.48,,0,,31.73,,4.386,,-1.1,
23-Jul-2017 19:00,3.131,,337.3,,9.46,,1901,,32.72,,0,,68.28,,0.906,,30.8,
23-Jul-2017 20:00,2.587,,70.3,,5.244,,2022,,31.32,,0,,42.95,,1.86,,14.7,
23-Jul-2017 21:00,2.914,,209.1,,5.832,,2141,,31.44,,0,,42.11,,2.126,,23.2,
23-Jul-2017 22:00,2.081,,201.7,,4.117,,2202,,30.7,,0,,23.78,,1.901,,8.3,
23-Jul-2017 23:00,2.331,,213.5,,4.411,,2307,,29.95,,0,,18.83,,2.205,,18,
24-Jul-2017 00:00,1.932,,190,,3.333,,48,,28.49,,0,,29.12,,1.682,,19,
24-Jul-2017 01:00,3.805,,219.9,,4.852,,118,,28.69,,0,,5.79,,3.785,,19.1,
24-Jul-2017 02:00,2.875,,209.1,,5.244,,238,,29.17,,0,,15.89,,2.765,,20.2,
24-Jul-2017 03:00,1.555,,336.8,,2.99,,316,,27.74,,0,,42.44,,1.128,,23.9,
24-Jul-2017 04:00,2.761,,206.1,,4.215,,444,,25.66,,0,,12.91,,2.691,,27.8,
24-Jul-2017 05:00,2.088,,233.5,,4.019,,547,,25,,0,,33.19,,1.737,,25.1,
24-Jul-2017 06:00,1.177,,220.4,,2.941,,605,,26.3,,0,,50.03,,0.728,,26.8,
24-Jul-2017 07:00,3.601,,206.3,,7.2,,751,,28.49,,0,,15.97,,3.461,,31.3,
24-Jul-2017 08:00,5.968,,175.8,,7.64,,819,,30.46,,0,,7.61,,5.915,,28.4,
24-Jul-2017 09:00,5.815,,170.2,,8.97,,949,,31.96,,0,,9.39,,5.737,,22.9,
24-Jul-2017 10:00,5.709,,177.9,,8.92,,1009,,33.03,,0,,12.58,,5.572,,20.9,
24-Jul-2017 11:00,7.96,,185.2,,12.4,,1149,,33.61,,0,,9.71,,7.84,,19,
24-Jul-2017 12:00,9.56,,188.4,,13.82,,1232,,33.72,,0,,9.43,,9.43,,27.3,
24-Jul-2017 13:00,7.88,,191.8,,12.94,,1304,,33.47,,0,,10.29,,7.75,,27.1,
24-Jul-2017 14:00,5.546,,196.6,,14.65,,1454,,33.62,,0,,26.29,,4.962,,24.5,
24-Jul-2017 15:00,10.59,,160.8,,16.22,,1524,,31.94,,0,,8.48,,10.48,,68.5,
24-Jul-2017 16:00,5.285,,161.9,,18.77,,1609,,29.32,,0,,32.16,,4.452,,59.5,
24-Jul-2017 17:00,1.461,,42.3,,4.901,,1748,,29.93,,0,,28,,1.287,,20.3,
24-Jul-2017 18:00,1.561,,73.9,,4.019,,1811,,28.45,,0,,66.21,,0.518,,22.1,
24-Jul-2017 19:00,1.645,,252.4,,2.745,,1947,,28.82,,0,,29.02,,1.434,,4.6,
24-Jul-2017 20:00,2.99,,189.7,,5.636,,2050,,28.4,,0,,10.09,,2.944,,12.5,
24-Jul-2017 21:00,4.349,,206.8,,6.028,,2149,,28.21,,0,,7.12,,4.316,,4.9,
24-Jul-2017 22:00,4.915,,206,,7.25,,2222,,28.58,,0,,9.96,,4.84,,7.4,
24-Jul-2017 23:00,4.6,,189.4,,7.4,,2310,,27.24,,0,,9.33,,4.539,,16.4,
25-Jul-2017 00:00,4.035,,199.6,,6.126,,11,,26.94,,0,,11.61,,3.952,,16.1,
25-Jul-2017 01:00,2.753,,176.8,,5.636,,105,,26.38,,0,,41.32,,2.037,,24.5,
25-Jul-2017 02:00,1.969,,131.3,,3.774,,212,,25.33,,0,,49.11,,1.245,,23.9,
25-Jul-2017 03:00,1.515,,212.7,,2.206,,350,,24.22,,0,,19.13,,1.431,,21,
25-Jul-2017 04:00,1.681,,226.9,,2.549,,420,,24.29,,0,,25.07,,1.52,,22.9,
25-Jul-2017 05:00,1.471,,216.4,,2.01,,512,,24.35,,0,,15.8,,1.415,,26.5,
25-Jul-2017 06:00,1.607,,174.9,,3.774,,635,,24.6,,0,,26.72,,1.432,,30.4,
25-Jul-2017 07:00,1.534,,156,,2.696,,729,,26.33,,0,,19.23,,1.448,,,BA
25-Jul-2017 08:00,1.546,,168.6,,3.235,,857,,27.89,,0,,23.58,,1.415,,47.6,
25-Jul-2017 09:00,2.303,,155,,4.558,,957,,29.43,,0,,21.67,,2.138,,31.8,
25-Jul-2017 10:00,3.846,,161.9,,7.6,,1034,,30.42,,0,,15.12,,3.712,,30,
25-Jul-2017 11:00,6.614,,177.8,,12.4,,1156,,31.11,,0,,13.2,,6.438,,28.3,
25-Jul-2017 12:00,8.54,,207.6,,16.51,,1234,,30.26,,0,,29.55,,7.4,,30.9,
25-Jul-2017 13:00,9.51,,184.6,,13.92,,1323,,31.29,,0,,9.97,,9.37,,29.4,
25-Jul-2017 14:00,10.78,,185.3,,14.65,,1411,,31.67,,0,,9.11,,10.65,,31.8,
25-Jul-2017 15:00,10.14,,188.2,,14.7,,1505,,31.45,,0,,7.46,,10.06,,28.2,
25-Jul-2017 16:00,11,,180.9,,14.65,,1655,,31.65,,0,,8.24,,10.89,,23.2,
25-Jul-2017 17:00,10.5,,173.2,,14.55,,1720,,31.5,,0,,5.66,,10.44,,22.3,
25-Jul-2017 18:00,7.44,,189.6,,11.96,,1805,,30.74,,0,,13.74,,7.22,,20.2,
25-Jul-2017 19:00,4.051,,221.6,,8.09,,1900,,30.73,,0,,21.01,,3.778,,16.4,
25-Jul-2017 20:00,2.383,,260.5,,6.273,,2016,,30.66,,0,,22.85,,2.193,,12,
25-Jul-2017 21:00,4.082,,162.6,,7.55,,2135,,29,,0,,32.82,,3.412,,14.8,
25-Jul-2017 22:00,4.36,,175.6,,6.322,,2220,,28.11,,0,,14.73,,4.216,,10.5,
25-Jul-2017 23:00,2.825,,174.5,,6.224,,2305,,27,,0,,40.58,,2.116,,12.6,
26-Jul-2017 00:00,4.084,,212.9,,6.616,,40,,26.72,,0,,19.31,,3.852,,25.8,
26-Jul-2017 01:00,3.317,,190.6,,6.224,,115,,26.1,,0,,14.19,,3.216,,32.6,
26-Jul-2017 02:00,1.631,,312.3,,2.99,,226,,25.76,,0,,13.76,,1.584,,25.2,
26-Jul-2017 03:00,1.565,,216.9,,3.088,,344,,24.84,,0,,40.93,,1.165,,27.8,
26-Jul-2017 04:00,0.807,,340.6,,3.235,,414,,23.55,,0,,79.5,,0.029,,31.8,
26-Jul-2017 05:00,0.785,,285,,2.794,,549,,23.4,,0,,75.5,,0.104,,25.5,
26-Jul-2017 06:00,0.715,,161.2,,2.206,,603,,23.92,,0,,60.13,,0.321,,29.9,
26-Jul-2017 07:00,0.867,,55.4,,2.304,,744,,25.92,,0,,27.7,,0.765,,26.6,
26-Jul-2017 08:00,1.878,,76,,3.529,,857,,26.9,,0,,14.06,,1.821,,23.9,
26-Jul-2017 09:00,1.664,,168.4,,3.676,,925,,28.89,,0,,51.23,,0.998,,23.1,
26-Jul-2017 10:00,2.885,,163.3,,5.734,,1021,,30.39,,0,,24.1,,2.63,,23,
26-Jul-2017 11:00,6.176,,179.3,,11.47,,1122,,31.76,,0,,12.39,,6.032,,22.5,
26-Jul-2017 12:00,7.76,,176.5,,12.2,,1227,,32.2,,0,,11.21,,7.61,,19.1,
26-Jul-2017 13:00,8.04,,182,,12.55,,1327,,32.58,,0,,10.14,,7.92,,18.8,
26-Jul-2017 14:00,8.91,,182.8,,12.89,,1429,,32.8,,0,,8.08,,8.83,,17.4,
26-Jul-2017 15:00,8.42,,186.3,,12.35,,1500,,32.59,,0,,10.49,,8.28,,13.2,
26-Jul-2017 16:00,7.84,,203.9,,13.92,,1644,,33.08,,0,,17.1,,7.49,,12.2,
26-Jul-2017 17:00,8.08,,220.2,,12.5,,1711,,32.69,,0,,17.35,,7.71,,17.9,
26-Jul-2017 18:00,5.953,,255.3,,12.25,,1809,,32.25,,0,,15.77,,5.727,,19.5,
26-Jul-2017 19:00,5.423,,256.6,,10.78,,1912,,31.74,,0,,11.43,,5.315,,18,
26-Jul-2017 20:00,6.991,,253.8,,10.98,,2030,,31.33,,0,,9.31,,6.899,,17.5,
26-Jul-2017 21:00,4.854,,242.3,,9.07,,2123,,30.64,,0,,47.92,,3.155,,16.8,
26-Jul-2017 22:00,3.273,,150.3,,7.3,,2221,,28.63,,0,,26.43,,2.925,,16.6,
26-Jul-2017 23:00,3.274,,200.3,,5.244,,2329,,26.53,,0,,10.72,,3.216,,14.3,
27-Jul-2017 00:00,3.596,,198.1,,5.587,,41,,26.55,,0,,12.37,,3.512,,14.6,
27-Jul-2017 01:00,2.467,,235.2,,5.685,,108,,25.59,,0,,49.04,,1.563,,16.4,
27-Jul-2017 02:00,3.747,,341.9,,5.93,,238,,26.41,,0,,13.16,,3.648,,15.9,
27-Jul-2017 03:00,1.848,,183.3,,3.235,,300,,23.22,,0,,55.06,,0.994,,21,
27-Jul-2017 04:00,2.482,,226.6,,3.431,,422,,23.67,,0,,17.15,,2.371,,20.8,
27-Jul-2017 05:00,1.356,,189.8,,2.255,,505,,22.13,,0,,36.82,,1.076,,25.6,
27-Jul-2017 06:00,1.001,,205.8,,1.667,,606,,23.62,,0,,35.87,,0.805,,23.9,
27-Jul-2017 07:00,1.043,,140.4,,2.157,,755,,26.03,,0,,16.42,,1,,20.9,
27-Jul-2017 08:00,1.431,,101.7,,3.431,,853,,28.13,,0,,58.48,,0.685,,17.5,
27-Jul-2017 09:00,1.691,,60.3,,3.921,,924,,29.81,,0,,30.76,,1.447,,17.7,
27-Jul-2017 10:00,1.675,,120.7,,3.921,,1055,,31.78,,0,,50.4,,1.026,,8.4,
27-Jul-2017 11:00,3.7,,181.5,,8.97,,1139,,33.25,,0,,23.84,,3.379,,3.7,
27-Jul-2017 12:00,5.929,,170.5,,9.9,,1214,,34.42,,0,,17.44,,5.654,,4.7,
27-Jul-2017 13:00,6.187,,165.2,,10.68,,1317,,35,,0,,24.8,,5.607,,5.6,
27-Jul-2017 14:00,5.368,,181.6,,9.26,,1454,,35.17,,0,,16.52,,5.144,,8.9,
27-Jul-2017 15:00,5.643,,190.7,,11.42,,1530,,35.37,,0,,18.6,,5.346,,11.3,
27-Jul-2017 16:00,6.714,,189.5,,10.14,,1635,,35.29,,0,,9.64,,6.619,,9.2,
27-Jul-2017 17:00,6.329,,196,,9.95,,1711,,34.45,,0,,8.24,,6.264,,9.4,
27-Jul-2017 18:00,4.034,,219.4,,6.42,,1815,,33.23,,0,,12.76,,3.934,,15.7,
27-Jul-2017 19:00,3.244,,215.7,,5.342,,1926,,32.16,,0,,23.15,,2.979,,30,
27-Jul-2017 20:00,3.185,,218.2,,6.175,,2014,,31.73,,0,,29.87,,2.752,,29.7,
27-Jul-2017 21:00,4.118,,170,,7.6,,2117,,29.43,,0,,14.12,,3.993,,29.4,
27-Jul-2017 22:00,4.049,,216.5,,6.077,,2228,,28.23,,0,,9.75,,3.99,,22.9,
27-Jul-2017 23:00,1.758,,210.1,,4.852,,2300,,27.76,,0,,51.9,,1.036,,22.2,
28-Jul-2017 00:00,2.01,,357.2,,4.46,,42,,27.79,,0,,22.29,,1.858,,23.8,
28-Jul-2017 01:00,2.049,,190.5,,3.774,,132,,25.53,,0,,40.19,,1.545,,30.9,
28-Jul-2017 02:00,2.038,,214.5,,3.48,,209,,25.62,,0,,11.47,,1.997,,25.9,
28-Jul-2017 03:00,1.449,,191,,3.186,,308,,23.84,,0,,29.19,,1.261,,29.4,
28-Jul-2017 04:00,1.76,,198.8,,3.088,,454,,21.26,,0,,12.59,,1.717,,28.5,
28-Jul-2017 05:00,2.266,,297.8,,4.558,,537,,22.69,,0,,42.14,,1.652,,24.1,
28-Jul-2017 06:00,1.038,,7.9,,2.402,,606,,25.1,,0,,64.36,,0.382,,22.9,
28-Jul-2017 07:00,0.75,,146,,2.892,,729,,26.81,,0,,47.41,,0.493,,18.3,
28-Jul-2017 08:00,1.137,,171,,2.745,,839,,28.71,,0,,26.2,,1.018,,13.9,
28-Jul-2017 09:00,1.228,,83.1,,3.578,,930,,30.85,,0,,37.61,,0.964,,10,
28-Jul-2017 10:00,1.516,,166.6,,4.313,,1038,,32.52,,0,,67.14,,0.475,,7.8,
28-Jul-2017 11:00,2.525,,175.1,,9.26,,1157,,34.03,,0,,23.25,,2.317,,6,
28-Jul-2017 12:00,6.247,,172.2,,12.05,,1251,,35.49,,0,,18.53,,5.92,,9.1,
28-Jul-2017 13:00,7.09,,175.8,,11.42,,1323,,35.79,,0,,13.51,,6.891,,10.5,
28-Jul-2017 14:00,7.31,,181,,12.89,,1441,,35.82,,0,,12.79,,7.13,,12.6,
28-Jul-2017 15:00,7.67,,175.3,,11.61,,1540,,35.85,,0,,9.67,,7.56,,15.3,
28-Jul-2017 16:00,7.81,,175.1,,12.15,,1626,,35.84,,0,,9.36,,7.7,,15.9,
28-Jul-2017 17:00,7.55,,189.2,,11.66,,1700,,34.97,,0,,10.3,,7.43,,12.1,
28-Jul-2017 18:00,5.443,,201.9,,9.21,,1800,,33.23,,0,,6.59,,5.407,,11.8,
28-Jul-2017 19:00,4.225,,211.2,,8.77,,1906,,32.76,,0,,19.06,,3.991,,24.6,
28-Jul-2017 20:00,3.248,,226,,5.587,,2006,,32.4,,0,,19.75,,3.055,,25.6,
28-Jul-2017 21:00,5.497,,163.7,,9.07,,2135,,30.04,,0,,9.1,,5.428,,28.8,
28-Jul-2017 22:00,4.047,,188.7,,7.01,,2200,,27.71,,0,,26.96,,3.599,,21.8,
28-Jul-2017 23:00,3.391,,202.9,,6.273,,2305,,27.92,,0,,13.43,,3.298,,18.9,
29-Jul-2017 00:00,2.244,,203.9,,3.872,,15,,27.23,,0,,18.6,,2.126,,19.9,
29-Jul-2017 01:00,2.743,,211.2,,4.362,,134,,26.4,,0,,11.83,,2.684,,23,
29-Jul-2017 02:00,2.926,,208.2,,4.166,,240,,25.29,,0,,5.81,,2.911,,22.9,
29-Jul-2017 03:00,2.553,,198.6,,4.117,,353,,23.78,,0,,17.86,,2.429,,21.3,
29-Jul-2017 04:00,3.021,,356.8,,6.175,,417,,23.76,,0,,43.62,,2.145,,26.2,
29-Jul-2017 05:00,1.86,,103.5,,3.48,,505,,22.77,,0,,77.1,,0.176,,28.2,
29-Jul-2017 06:00,1.104,,193.6,,2.696,,603,,22.44,,0,,23.17,,1.013,,26.5,
29-Jul-2017 07:00,1.298,,334.2,,2.843,,757,,26.34,,0,,43.12,,0.93,,22.2,
29-Jul-2017 08:00,1.601,,123.2,,3.676,,856,,29.42,,0,,50.21,,0.986,,21.8,
29-Jul-2017 09:00,2.875,,147.9,,5.587,,954,,31.09,,0,,14.95,,2.777,,20.8,
29-Jul-2017 10:00,3.929,,150.7,,7.11,,1055,,32.83,,0,,15.61,,3.783,,16.6,
29-Jul-2017 11:00,6.442,,181.9,,10.63,,1153,,34.05,,0,,14.41,,6.238,,13.8,
29-Jul-2017 12:00,8.35,,191.4,,11.96,,1241,,34.78,,0,,10.47,,8.21,,11.6,
29-Jul-2017 13:00,7.39,,182.1,,10.88,,1329,,35.47,,0,,11.78,,7.24,,12.9,
29-Jul-2017 14:00,7.62,,173,,11.86,,1422,,36.15,,0,,11.39,,7.47,,12.8,
29-Jul-2017 15:00,7.67,,171,,13.28,,1539,,36.44,,0,,12.6,,7.49,,11.7,
29-Jul-2017 16:00,7.47,,191.9,,13.18,,1634,,36.32,,0,,24.44,,6.792,,13.4,
29-Jul-2017 17:00,5.424,,261.8,,10.24,,1759,,35.74,,0,,13.48,,5.274,,11.4,
29-Jul-2017 18:00,6.456,,256.1,,10.49,,1830,,34.41,,0,,10.68,,6.344,,7.8,
29-Jul-2017 19:00,7.4,,257,,11.66,,1936,,33.62,,0,,10.12,,7.28,,9.5,
29-Jul-2017 20:00,7.13,,255.2,,12.1,,2001,,33.09,,0,,8.35,,7.06,,11.9,
29-Jul-2017 21:00,2.321,,258.5,,9.21,,2108,,31.45,,0,,77,,0.223,,11,
29-Jul-2017 22:00,1.144,,251.7,,3.039,,2208,,29.78,,0,,73.5,,0.201,,7.5,
29-Jul-2017 23:00,3.421,,326.8,,6.469,,2348,,28.2,,0,,44.55,,2.386,,12.9,
30-Jul-2017 00:00,1.874,,299,,3.725,,5,,28.13,,0,,26.19,,1.678,,11.3,
30-Jul-2017 01:00,2.119,,214.8,,3.823,,147,,25.06,,0,,65.25,,0.744,,14,
30-Jul-2017 02:00,1.309,,214.5,,3.284,,200,,25.11,,0,,43.96,,0.923,,13.6,
30-Jul-2017 03:00,1.346,,198.2,,3.48,,333,,23.29,,0,,48.66,,0.86,,11.8,
30-Jul-2017 04:00,1.963,,12.4,,3.578,,403,,22.97,,0,,68.04,,0.578,,18.7,
30-Jul-2017 05:00,1.334,,241.9,,2.99,,508,,23.33,,0,,32.67,,1.117,,15.1,
30-Jul-2017 06:00,0.904,,189.5,,1.863,,638,,22.39,,0,,26.82,,0.805,,22.6,
30-Jul-2017 07:00,0.85,,36.5,,2.304,,716,,26.47,,0,,34.67,,0.694,,13.3,
30-Jul-2017 08:00,1.021,,129.3,,3.235,,858,,29.37,,0,,35.85,,0.821,,15.8,
30-Jul-2017 09:00,1.261,,152.6,,3.431,,902,,31.13,,0,,48.83,,0.802,,18.9,
30-Jul-2017 10:00,2.69,,34.5,,5.489,,1026,,32.88,,0,,19.13,,2.54,,19.3,
30-Jul-2017 11:00,1.529,,31.7,,4.215,,1117,,34.54,,0,,38.55,,1.183,,10.9,
30-Jul-2017 12:00,1.887,,181.9,,5.587,,1233,,35.92,,0,,34.24,,1.55,,8.1,
30-Jul-2017 13:00,1.749,,207.6,,4.803,,1338,,36.9,,0,,45.45,,1.198,,10.1,
30-Jul-2017 14:00,3.349,,172.5,,9.31,,1442,,37.27,,0,,31.22,,2.851,,9.7,
30-Jul-2017 15:00,4.963,,205.9,,11.17,,1554,,36.57,,0,,19.36,,4.68,,11.4,
30-Jul-2017 16:00,6.157,,245.3,,11.32,,1652,,35.84,,0,,19.73,,5.792,,13.4,
30-Jul-2017 17:00,6.69,,258,,11.07,,1753,,35.04,,0,,10.89,,6.569,,11.4,
30-Jul-2017 18:00,4.877,,262.1,,11.56,,1808,,34.33,,0,,15.88,,4.689,,12.9,
30-Jul-2017 19:00,2.262,,203.2,,7.15,,1952,,32.76,,0,,28.24,,1.987,,13.9,
30-Jul-2017 20:00,1.72,,223.4,,5.538,,2002,,31.5,,0,,59.82,,0.782,,11.6,
30-Jul-2017 21:00,0.979,,45.8,,1.912,,2107,,30.91,,0,,22.73,,0.902,,11.7,
30-Jul-2017 22:00,0.901,,242,,2.206,,2219,,28.82,,0,,63.07,,0.355,,15.1,
30-Jul-2017 23:00,1.807,,198,,2.843,,2337,,26.47,,0,,22.32,,1.669,,15.3,
31-Jul-2017 00:00,1.678,,214.1,,2.745,,38,,25.96,,0,,30.23,,1.444,,14.3,
31-Jul-2017 01:00,1.809,,212,,3.333,,105,,26.62,,0,,40.98,,1.346,,20.1,
31-Jul-2017 02:00,1.124,,324.4,,3.186,,213,,23.91,,0,,61.9,,0.467,,11.2,
31-Jul-2017 03:00,1.528,,221.4,,2.598,,302,,24.63,,0,,46.71,,1.02,,20.1,
31-Jul-2017 04:00,0.826,,347.8,,2.696,,450,,22.54,,0,,64.45,,0.303,,13.4,
31-Jul-2017 05:00,0.602,,44.4,,1.765,,504,,22.05,,0,,60.39,,0.267,,21.5,
31-Jul-2017 06:00,0.973,,35.2,,2.598,,635,,24.9,,0,,63.18,,0.381,,21.8,
31-Jul-2017 07:00,2.877,,6.5,,4.852,,723,,28.16,,0,,17.71,,2.74,,16.9,
31-Jul-2017 08:00,1.657,,54.5,,3.676,,811,,29.56,,0,,32.56,,1.389,,16.5,
31-Jul-2017 09:00,1.377,,106.5,,3.137,,902,,31.93,,0,,28.61,,1.205,,17,
31-Jul-2017 10:00,1.77,,49.7,,4.117,,1014,,34.16,,0,,37.85,,1.384,,16.2,
31-Jul-2017 11:00,1.826,,55.9,,5.195,,1125,,35.9,,0,,29.3,,1.587,,10.1,
31-Jul-2017 12:00,2.125,,347.9,,6.322,,1251,,37.05,,0,,60.25,,0.949,,9.5,
31-Jul-2017 13:00,2.161,,66.6,,7.25,,1357,,37.84,,0,,60.58,,0.952,,10.2,
31-Jul-2017 14:00,2.787,,61.2,,6.763,,1403,,37.91,,0,,51.02,,1.681,,8.3,
31-Jul-2017 15:00,3.374,,80.1,,9.75,,1542,,38,,0,,58.26,,1.629,,11.2,
31-Jul-2017 16:00,2.93,,174.5,,6.616,,1656,,37.68,,0,,30.62,,2.512,,10.6,
31-Jul-2017 17:00,3.59,,213.3,,7.5,,1755,,37.25,,0,,29.03,,3.129,,16.1,
31-Jul-2017 18:00,6.281,,48.4,,15.39,,1829,,35.58,,0,,45.87,,4.267,,30.1,
31-Jul-2017 19:00,9.81,,320.4,,20.04,,1948,,34.62,,0,,18.33,,9.31,,73.3,
31-Jul-2017 20:00,3.683,,282.9,,17.64,,2001,,35.1,,0,,21.78,,3.417,,24.7,
31-Jul-2017 21:00,3.615,,187.2,,4.803,,2123,,31.92,,0,,26.2,,3.237,,33.1,
31-Jul-2017 22:00,3.221,,350.8,,4.95,,2237,,31.92,,0,,54.8,,1.747,,22.9,
31-Jul-2017 23:00,2.321,,190.8,,5.93,,2307,,28.58,,0,,13.22,,2.259,,28.5,
