,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Jul-2017 21:00,2.002,,137.5,,4.656,,2105,,14.94,,1.934,,12.3,
25-Jul-2017 22:00,1.316,,116.8,,3.137,,2201,,19.05,,1.243,,12.8,
25-Jul-2017 23:00,2.75,,90,,5.538,,2327,,20.42,,2.575,,17.1,
26-Jul-2017 00:00,2.232,,85.8,,5.097,,22,,15.99,,2.145,,19.1,
26-Jul-2017 01:00,1.319,,69.1,,4.215,,109,,54.36,,0.725,,18.8,
26-Jul-2017 02:00,1.623,,338.4,,2.794,,228,,19.34,,1.53,,21,
26-Jul-2017 03:00,1.954,,331.9,,3.578,,341,,10.38,,1.922,,21.6,
26-Jul-2017 04:00,1.061,,350.9,,2.451,,406,,20.54,,0.993,,20.7,
26-Jul-2017 05:00,0.602,,338.6,,1.814,,541,,60.07,,0.271,,22.2,
26-Jul-2017 06:00,0.419,,204.8,,1.912,,659,,30.51,,0.359,,19.1,
26-Jul-2017 07:00,0.913,,255.6,,2.892,,716,,50.97,,0.551,,18.7,
26-Jul-2017 08:00,0.761,,206.3,,2.157,,850,,54.52,,0.416,,18.7,
26-Jul-2017 09:00,1.374,,244.9,,3.627,,953,,39.01,,1.055,,21.9,
26-Jul-2017 10:00,1.414,,207.5,,4.166,,1035,,42.71,,1.021,,19.5,
26-Jul-2017 11:00,2.018,,207,,5.342,,1131,,33.24,,1.678,,21.9,
26-Jul-2017 12:00,3.759,,185.9,,9.61,,1250,,22.06,,3.481,,16.1,
26-Jul-2017 13:00,5.173,,191.7,,9.65,,1343,,14.89,,4.998,,15.2,
26-Jul-2017 14:00,5.356,,194.1,,10.05,,1459,,15.33,,5.165,,16.9,
26-Jul-2017 15:00,6.108,,189.3,,11.22,,1544,,11.91,,5.976,,13.3,
26-Jul-2017 16:00,6.697,,190.8,,10.29,,1623,,12.03,,6.549,,9.3,
26-Jul-2017 17:00,5.294,,193.8,,8.58,,1709,,11.89,,5.18,,11.8,
26-Jul-2017 18:00,3.391,,166.8,,6.714,,1803,,18.64,,3.212,,19.1,
26-Jul-2017 19:00,2.04,,133.7,,4.558,,1904,,16.83,,1.952,,20.7,
26-Jul-2017 20:00,2.021,,125.7,,3.921,,2029,,11.75,,1.978,,20,
26-Jul-2017 21:00,1.638,,107.3,,3.333,,2152,,18.61,,1.552,,19.2,
26-Jul-2017 22:00,1.524,,101.9,,3.137,,2200,,11.97,,1.49,,37.5,
26-Jul-2017 23:00,1.199,,86.5,,3.039,,2356,,33.32,,0.996,,15.1,
27-Jul-2017 00:00,1.095,,55.9,,2.647,,3,,55.37,,0.583,,14.5,
27-Jul-2017 01:00,0.841,,9.8,,2.059,,139,,23.12,,0.773,,14.2,
27-Jul-2017 02:00,1.478,,29.6,,2.402,,203,,29.5,,1.282,,13.3,
27-Jul-2017 03:00,0.715,,85.7,,2.696,,306,,69.72,,0.185,,18.1,
27-Jul-2017 04:00,1.08,,97.8,,2.598,,421,,17.45,,1.03,,16.6,
27-Jul-2017 05:00,0.697,,5.3,,3.039,,509,,57.45,,0.347,,17.4,
27-Jul-2017 06:00,0.677,,200.6,,1.716,,640,,47.69,,0.443,,18.6,
27-Jul-2017 07:00,0.441,,206.9,,1.569,,739,,42.61,,0.319,,16.6,
27-Jul-2017 08:00,0.86,,182,,2.647,,859,,32.92,,0.718,,17.9,
27-Jul-2017 09:00,1.061,,192.2,,2.745,,913,,55.91,,0.555,,19.4,
27-Jul-2017 10:00,1.259,,222.7,,3.578,,1040,,49.46,,0.789,,13.3,
27-Jul-2017 11:00,1.635,,210.7,,4.852,,1149,,33.64,,1.353,,6,
27-Jul-2017 12:00,2.768,,186.8,,7.547,,1214,,27.46,,2.45,,9.5,
27-Jul-2017 13:00,2.529,,187.6,,6.714,,1343,,27.43,,2.239,,5.7,
27-Jul-2017 14:00,2.855,,201.7,,8.28,,1456,,21.46,,2.655,,3.6,
27-Jul-2017 15:00,3.359,,198.2,,7.4,,1517,,21.61,,3.12,,5.9,
27-Jul-2017 16:00,3.615,,205.8,,8.04,,1643,,17.7,,3.443,,22.4,
27-Jul-2017 17:00,4.217,,202.4,,8.23,,1718,,15.27,,4.067,,7.7,
27-Jul-2017 18:00,3.047,,201.7,,6.714,,1801,,12.91,,2.97,,11.4,
27-Jul-2017 19:00,1.499,,150.1,,3.284,,1918,,31.24,,1.276,,17.7,
27-Jul-2017 20:00,1.118,,102.2,,2.206,,2004,,11.99,,1.093,,26,
27-Jul-2017 21:00,1.159,,74.6,,2.157,,2130,,16.15,,1.113,,24.3,
27-Jul-2017 22:00,1.39,,53.3,,2.99,,2256,,17.73,,1.324,,22,
27-Jul-2017 23:00,1.482,,17.7,,3.676,,2310,,37.73,,1.16,,22.1,
28-Jul-2017 00:00,1.288,,339.6,,3.97,,5,,38.34,,0.999,,22.4,
28-Jul-2017 01:00,0.985,,89.7,,2.402,,117,,20.84,,0.92,,20.6,
28-Jul-2017 02:00,0.59,,76,,1.765,,259,,59.83,,0.268,,18.9,
28-Jul-2017 03:00,1.117,,84.5,,2.696,,358,,49.87,,0.693,,17.8,
28-Jul-2017 04:00,0.298,,350.8,,1.569,,401,,68.12,,0.087,,18,
28-Jul-2017 05:00,0.602,,33.2,,1.716,,555,,31.64,,0.51,,15.9,
28-Jul-2017 06:00,0.522,,176.6,,1.52,,640,,42.36,,0.379,,20.2,
28-Jul-2017 07:00,0.695,,141.9,,1.961,,735,,32.93,,0.58,,16.4,
28-Jul-2017 08:00,1.498,,155.1,,3.284,,845,,25.94,,1.345,,15.6,
28-Jul-2017 09:00,1.289,,180.1,,2.99,,902,,29.17,,1.122,,13.8,
28-Jul-2017 10:00,1.496,,177.9,,3.676,,1051,,26.08,,1.341,,12.5,
28-Jul-2017 11:00,2.413,,166.3,,5.783,,1132,,30.24,,2.077,,8.3,
28-Jul-2017 12:00,2.973,,166.7,,7.596,,1245,,29.77,,2.572,,9.8,
28-Jul-2017 13:00,2.99,,197.4,,8.92,,1336,,29.24,,2.6,,8.6,
28-Jul-2017 14:00,4.224,,200.6,,11.42,,1435,,18.59,,4.001,,11.5,
28-Jul-2017 15:00,4.707,,198.2,,9.26,,1539,,14.39,,4.558,,12.6,
28-Jul-2017 16:00,4.461,,193.7,,10.05,,1639,,16.37,,4.279,,23.3,
28-Jul-2017 17:00,4.497,,196.3,,7.743,,1732,,13.99,,4.362,,13.3,
28-Jul-2017 18:00,3.787,,189.7,,7.596,,1800,,10.47,,3.724,,13.2,
28-Jul-2017 19:00,2.817,,184.2,,5.244,,1933,,20.51,,2.636,,14.5,
28-Jul-2017 20:00,2.402,,125.9,,6.028,,2040,,19.28,,2.266,,20.2,
28-Jul-2017 21:00,1.44,,103.1,,4.117,,2105,,30.27,,1.239,,17.1,
28-Jul-2017 22:00,1.43,,69.7,,2.892,,2258,,23.95,,1.305,,16.8,
28-Jul-2017 23:00,1.597,,30.4,,3.382,,2303,,26.49,,1.426,,18.4,
29-Jul-2017 00:00,0.643,,342.1,,2.549,,2,,72.84,,0.123,,19,
29-Jul-2017 01:00,0.591,,48.9,,1.373,,119,,35.73,,0.476,,29.5,
29-Jul-2017 02:00,1.245,,45.9,,2.451,,242,,12.5,,1.216,,17,
29-Jul-2017 03:00,1.183,,31.1,,2.696,,349,,43.48,,0.842,,16.1,
29-Jul-2017 04:00,1.193,,2.5,,2.304,,407,,54.04,,0.662,,19,
29-Jul-2017 05:00,0.647,,113.7,,1.618,,501,,15.71,,0.623,,24.6,
29-Jul-2017 06:00,0.927,,134.1,,1.961,,658,,24.59,,0.842,,34.2,
29-Jul-2017 07:00,0.896,,200,,2.843,,759,,39.47,,0.683,,26.6,
29-Jul-2017 08:00,1.764,,278.3,,3.382,,820,,20.81,,1.647,,19.5,
29-Jul-2017 09:00,0.859,,250.5,,2.696,,916,,49.23,,0.542,,17.6,
29-Jul-2017 10:00,1.46,,178.2,,4.362,,1056,,30.92,,1.247,,15.7,
29-Jul-2017 11:00,1.508,,192.3,,5.342,,1141,,44.29,,1.057,,14.3,
29-Jul-2017 12:00,2,,194.7,,7.008,,1215,,42.95,,1.437,,11.6,
29-Jul-2017 13:00,2.521,,153,,8.18,,1357,,40.99,,1.875,,9.4,
29-Jul-2017 14:00,3.869,,163.6,,10.98,,1454,,27.03,,3.438,,9.9,
29-Jul-2017 15:00,4.203,,179.2,,8.63,,1506,,27.81,,3.708,,10.3,
29-Jul-2017 16:00,4.847,,183.8,,8.87,,1634,,16.31,,4.651,,21.2,
29-Jul-2017 17:00,3.866,,187.3,,8.09,,1707,,17.52,,3.685,,10.6,
29-Jul-2017 18:00,2.574,,206.3,,6.567,,1803,,21.61,,2.39,,12,
29-Jul-2017 19:00,1.854,,162.9,,5.489,,1912,,51.07,,1.117,,7.8,
29-Jul-2017 20:00,1.794,,93.4,,4.313,,2019,,12.39,,1.752,,8.7,
29-Jul-2017 21:00,1.488,,84.3,,2.451,,2123,,13.56,,1.446,,7.9,
29-Jul-2017 22:00,1.56,,51.4,,2.598,,2203,,10.31,,1.535,,6.3,
29-Jul-2017 23:00,1.314,,3.5,,4.215,,2339,,47.32,,0.865,,8.1,
30-Jul-2017 00:00,0.804,,77.9,,2.402,,55,,67.53,,0.245,,15.3,
30-Jul-2017 01:00,1.152,,79.4,,2.059,,132,,20.5,,1.078,,8.9,
30-Jul-2017 02:00,0.797,,32.5,,2.01,,200,,62.89,,0.316,,8.8,
30-Jul-2017 03:00,0.877,,35.2,,2.059,,348,,24.17,,0.799,,9,
30-Jul-2017 04:00,1.038,,37.2,,2.353,,420,,45.79,,0.706,,9.8,
30-Jul-2017 05:00,0.576,,26.6,,1.471,,536,,44.77,,0.4,,14.8,
30-Jul-2017 06:00,0.398,,289.2,,1.52,,647,,52.74,,0.229,,12.6,
30-Jul-2017 07:00,0.489,,214,,1.814,,736,,59.42,,0.226,,11.6,
30-Jul-2017 08:00,0.857,,173,,2.5,,858,,30.9,,0.732,,11.8,
30-Jul-2017 09:00,1.043,,181,,2.843,,946,,35.76,,0.84,,14.4,
30-Jul-2017 10:00,1.057,,186.6,,2.843,,1037,,39.61,,0.804,,14.5,
30-Jul-2017 11:00,1.439,,199.7,,4.264,,1148,,38.39,,1.116,,10.1,
30-Jul-2017 12:00,1.708,,232.8,,4.803,,1210,,35.44,,1.381,,6.1,
30-Jul-2017 13:00,2.291,,207.2,,5.734,,1343,,25.14,,2.071,,9.6,
30-Jul-2017 14:00,2.155,,224.9,,6.126,,1452,,37.32,,1.697,,7.9,
30-Jul-2017 15:00,1.862,,261.3,,5.342,,1530,,38.96,,1.431,,8.7,
30-Jul-2017 16:00,2.378,,229.3,,7.988,,1645,,26.59,,2.122,,22,
30-Jul-2017 17:00,1.454,,261.5,,5.048,,1713,,39.31,,1.112,,12.3,
30-Jul-2017 18:00,0.424,,102.2,,1.128,,1859,,36.6,,0.337,,19.1,
30-Jul-2017 19:00,1.602,,99.3,,4.068,,1929,,13.7,,1.557,,13.6,
30-Jul-2017 20:00,0.882,,67.4,,1.912,,2000,,23.26,,0.809,,18,
30-Jul-2017 21:00,0.983,,55.5,,2.157,,2128,,18.53,,0.932,,9,
30-Jul-2017 22:00,1.038,,34.1,,2.941,,2256,,45.92,,0.704,,9.5,
30-Jul-2017 23:00,0.815,,30.1,,2.696,,2305,,54.55,,0.445,,12.6,
31-Jul-2017 00:00,0.767,,19.6,,2.157,,8,,39.92,,0.581,,10.8,
31-Jul-2017 01:00,1.041,,85.4,,3.088,,127,,60.25,,0.465,,11.7,
31-Jul-2017 02:00,0.846,,24.8,,2.059,,218,,54.19,,0.468,,11.6,
31-Jul-2017 03:00,0.688,,53,,1.275,,312,,47.16,,0.455,,11.3,
31-Jul-2017 04:00,0.72,,31.1,,1.912,,433,,26.01,,0.645,,12.9,
31-Jul-2017 05:00,0.748,,101.4,,1.961,,534,,51.37,,0.447,,16.9,
31-Jul-2017 06:00,0.436,,70.5,,1.128,,646,,34.63,,0.357,,16.4,
31-Jul-2017 07:00,1.264,,164.5,,2.5,,732,,24.55,,1.148,,34.9,
31-Jul-2017 08:00,1.033,,183.1,,2.304,,813,,28.99,,0.901,,18.6,
31-Jul-2017 09:00,1.219,,195.8,,2.794,,958,,25.95,,1.094,,24.3,
31-Jul-2017 10:00,1.075,,232,,3.333,,1048,,52.79,,0.619,,13.4,
31-Jul-2017 11:00,2.265,,276.5,,5.783,,1113,,26.56,,2.021,,11.4,
31-Jul-2017 12:00,2.149,,197.3,,6.665,,1226,,39.66,,1.634,,12.9,
31-Jul-2017 13:00,2.308,,107.5,,6.42,,1310,,56.36,,1.191,,9.7,
31-Jul-2017 14:00,1.885,,262.8,,5.636,,1400,,49.73,,1.174,,12.9,
31-Jul-2017 15:00,2.203,,223.4,,6.469,,1549,,38.45,,1.707,,13,
31-Jul-2017 16:00,1.121,,253,,3.627,,1651,,35.37,,0.907,,10.1,
31-Jul-2017 17:00,3.246,,325.8,,11.76,,1749,,46.47,,2.177,,42.5,
31-Jul-2017 18:00,5.907,,111.8,,14.51,,1828,,27.07,,5.247,,67.9,
31-Jul-2017 19:00,2.061,,332.8,,4.999,,1930,,50.97,,1.245,,16.3,
31-Jul-2017 20:00,1.641,,334.5,,4.46,,2011,,33.59,,1.359,,41.7,
31-Jul-2017 21:00,1.098,,53.1,,2.059,,2108,,24.54,,0.997,,24.5,
31-Jul-2017 22:00,0.755,,334.3,,2.206,,2230,,36.28,,0.604,,24.2,
31-Jul-2017 23:00,0.68,,85.7,,1.226,,2314,,21.35,,0.633,,21,
