,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Mar-2017 18:00,0.14,,1.348,,879,,166.7,,2.509,,1843,,20.24,,0,,16.74,,0.53,,55.48,,0.703,,,XX,,XX,,XX,39.034,,,BA
13-Mar-2017 19:00,0.13,,2.171,,880,,21.7,,3.43,,1936,,17.23,,0,,20.21,,0.02,,16.13,,2.085,,,XX,,XX,,XX,27.092,,,BA
13-Mar-2017 20:00,0.135,,3.023,,881,,359.7,,3.994,,2036,,15.64,,0,,21.67,,0.02,,14.59,,2.925,,,XX,,XX,,XX,28.521,,0.123,
13-Mar-2017 21:00,0.138,,2.784,,881,,358.6,,3.584,,2100,,13.33,,0,,26.97,,0,,13.71,,2.704,,,XX,,XX,,XX,25.709,,0.119,
13-Mar-2017 22:00,0.137,,2.02,,881,,339.8,,3.174,,2255,,10.78,,0,,34.23,,0.01,,13.33,,1.965,,,XX,,XX,,XX,17.775,,0.101,
13-Mar-2017 23:00,0.131,,2.908,,881,,353.7,,4.25,,2332,,5.82,,0,,51.53,,0.01,,14.16,,2.819,,,XX,,XX,,XX,13.356,,0.08,
14-Mar-2017 00:00,0.128,,2.998,,882,,2.4,,4.096,,40,,5.41,,0,,53.96,,0.01,,15.45,,2.889,,,XX,,XX,,XX,15.525,,0.085,
14-Mar-2017 01:00,,AT,2.82,,882,,349.7,,4.352,,146,,5.55,,0,,52.39,,0.01,,25.19,,2.547,,,XX,,XX,,XX,15.595,,0.083,
14-Mar-2017 02:00,,AT,2.419,,882,,9.9,,3.328,,259,,6.36,,0,,49.5,,0.02,,16.87,,2.314,,,XX,,XX,,XX,,AT,,AT
14-Mar-2017 03:00,0.093,,2.684,,881,,329.6,,4.096,,307,,3.86,,0,,58.05,,0.01,,13.94,,2.605,,,XX,,XX,,XX,14.943,,,AT
14-Mar-2017 04:00,0.095,,2.627,,881,,340,,3.328,,437,,3.22,,0,,59.96,,0.03,,15.39,,2.533,,,XX,,XX,,XX,12.431,,0.115,
14-Mar-2017 05:00,0.094,,2.32,,882,,0.7,,3.482,,504,,2.28,,0,,63.92,,0.3,,10.99,,2.277,,,XX,,XX,,XX,14.271,,0.096,
14-Mar-2017 06:00,0.097,,2.377,,882,,353.3,,3.277,,640,,2.54,,0,,62.48,,34.43,,22.12,,2.2,,,XX,,XX,,XX,13.729,,0.085,
14-Mar-2017 07:00,0.115,,2.032,,883,,333,,3.123,,701,,5.93,,0,,55.01,,276.6,,14.36,,1.968,,,XX,,XX,,XX,22.007,,0.111,
14-Mar-2017 08:00,0.134,,1.748,,883,,354.2,,3.123,,841,,11.68,,0,,36.64,,491.7,,15.49,,1.684,,,XX,,XX,,XX,30.415,,0.115,
14-Mar-2017 09:00,0.138,,0.974,,883,,51.5,,2.611,,905,,16.1,,0,,26.39,,677.6,,42.33,,0.687,,,XX,,XX,,XX,36.264,,0.126,
14-Mar-2017 10:00,0.139,,1.19,,882,,206.9,,3.328,,1056,,19.65,,0,,17.77,,811,,45.7,,0.788,,,XX,,XX,,XX,45.477,,,BA
14-Mar-2017 11:00,0.134,,2.192,,881,,169.8,,6.81,,1154,,21.4,,0,,16.41,,882,,37.76,,1.704,,,XX,,XX,,XX,47.589,,,BA
14-Mar-2017 12:00,0.132,,3.143,,881,,179,,6.912,,1248,,22.99,,0,,14.57,,880,,27.59,,2.778,,,XX,,XX,,XX,48.767,,,BA
14-Mar-2017 13:00,0.133,,4.744,,880,,170.7,,8.19,,1359,,24.4,,0,,12.28,,813,,20.22,,4.448,,,XX,,XX,,XX,50.394,,,BA
14-Mar-2017 14:00,0.128,,4.466,,880,,165.7,,7.885,,1427,,25.01,,0,,10.85,,684.3,,21.56,,4.15,,,XX,,XX,,XX,50.948,,,BA
14-Mar-2017 15:00,0.123,,4.101,,879,,172.9,,6.758,,1525,,25.61,,0,,10.26,,498.2,,18.05,,3.897,,,XX,,XX,,XX,50.249,,,BA
14-Mar-2017 16:00,0.119,,3.896,,879,,171.6,,6.707,,1613,,25.43,,0,,10.01,,284.7,,12.72,,3.8,,,XX,,XX,,XX,49.43,,,BA
14-Mar-2017 17:00,0.117,,3.925,,879,,179.1,,7.168,,1715,,23.85,,0,,12.79,,70.17,,17.15,,3.75,,,XX,,XX,,XX,45.528,,,BA
14-Mar-2017 18:00,0.11,,1.816,,880,,20.1,,5.376,,1858,,21.25,,0,,15.12,,0.55,,40.82,,1.349,,,XX,,XX,,XX,38.177,,,BA
14-Mar-2017 19:00,0.116,,3.887,,880,,341.7,,5.683,,1903,,17.37,,0,,20.36,,0.03,,15.5,,3.744,,,XX,,XX,,XX,33.973,,,BA
14-Mar-2017 20:00,0.12,,1.257,,881,,257.3,,3.174,,2057,,13.75,,0,,27.25,,0.02,,67.87,,0.344,,,XX,,XX,,XX,33.176,,,BA
14-Mar-2017 21:00,0.12,,1.238,,881,,278.7,,3.379,,2105,,13.21,,0,,28.62,,0,,35.82,,0.984,,,XX,,XX,,XX,31.639,,,BA
14-Mar-2017 22:00,0.115,,1.919,,881,,337.6,,3.226,,2218,,10.75,,0,,35.29,,0.02,,28.42,,1.68,,,XX,,XX,,XX,27.603,,,BA
14-Mar-2017 23:00,0.11,,2.285,,881,,28.5,,3.789,,2334,,9.61,,0,,38.97,,0.01,,26,,2.05,,,XX,,XX,,XX,24.88,,0.115,
15-Mar-2017 00:00,0.105,,2.36,,881,,357.8,,3.174,,35,,8.78,,0,,41.06,,0,,30.65,,2.022,,,XX,,XX,,XX,19.494,,0.094,
15-Mar-2017 01:00,0.088,,2.4,,881,,2.6,,3.635,,104,,5.72,,0,,51.89,,0,,20.26,,2.249,,,XX,,XX,,XX,15.693,,,AT
15-Mar-2017 02:00,0.084,,2.476,,881,,343,,3.533,,205,,5.97,,0,,50.25,,0.01,,14.26,,2.399,,,XX,,XX,,XX,15.175,,,AT
15-Mar-2017 03:00,0.078,,2.503,,881,,350.7,,4.045,,349,,3.8,,0,,59.05,,0.02,,17.49,,2.387,,,XX,,XX,,XX,12.179,,,AT
15-Mar-2017 04:00,0.072,,2.818,,881,,338.5,,4.198,,437,,2.82,,0,,62.06,,0.02,,23.5,,2.581,,,XX,,XX,,XX,12.832,,0.095,
15-Mar-2017 05:00,0.072,,3.387,,881,,358,,4.659,,512,,3.27,,0,,58.94,,0.28,,12.11,,3.312,,,XX,,XX,,XX,14.005,,0.087,
15-Mar-2017 06:00,0.076,,2.549,,881,,334,,3.584,,614,,2.49,,0,,62.15,,19.25,,22.36,,2.354,,,XX,,XX,,XX,13.141,,0.081,
15-Mar-2017 07:00,0.077,,2.196,,882,,346,,3.533,,716,,4.23,,0,,58.34,,180.5,,22.64,,2.024,,,XX,,XX,,XX,14.508,,0.09,
15-Mar-2017 08:00,0.096,,1.489,,882,,359.7,,2.765,,820,,11.28,,0,,37.52,,499.1,,21.21,,1.387,,,XX,,XX,,XX,26.926,,0.099,
15-Mar-2017 09:00,0.1,,0.993,,881,,51.6,,3.328,,908,,16.03,,0,,24.19,,681.6,,59.5,,0.362,,,XX,,XX,,XX,35.347,,0.09,
15-Mar-2017 10:00,0.109,,1.772,,881,,169.3,,4.864,,1059,,19.73,,0,,16.31,,812,,56.22,,0.887,,,XX,,XX,,XX,42.336,,0.071,
15-Mar-2017 11:00,0.094,,3.94,,880,,172,,8.09,,1112,,21.96,,0,,14.39,,881,,21.86,,3.653,,,XX,,XX,,XX,44.63,,0.095,
15-Mar-2017 12:00,0.087,,2.581,,879,,182.1,,6.042,,1206,,23.37,,0,,12.56,,881,,32.92,,2.154,,,XX,,XX,,XX,43.836,,0.101,
15-Mar-2017 13:00,0.085,,3.044,,878,,194.2,,7.578,,1318,,24.6,,0,,11.67,,819,,37.27,,2.392,,,XX,,XX,,XX,43.559,,0.099,
15-Mar-2017 14:00,0.085,,2.698,,878,,199.8,,6.502,,1437,,24.93,,0,,10.72,,674,,44.88,,1.869,,,XX,,XX,,XX,44.566,,0.089,
15-Mar-2017 15:00,0.085,,6.848,,878,,235.8,,11.52,,1510,,23.42,,0,,14.47,,180.8,,9.02,,6.763,,,XX,,XX,,XX,42.788,,0.096,
15-Mar-2017 16:00,0.089,,4.977,,877,,255,,8.81,,1616,,22.86,,0,,15.95,,156.4,,12.13,,4.865,,,XX,,XX,,XX,41.663,,0.078,
15-Mar-2017 17:00,0.09,,3.52,,878,,237.5,,7.27,,1709,,22.65,,0,,15.39,,101.6,,23.02,,3.236,,,XX,,XX,,XX,42.404,,0.069,
15-Mar-2017 18:00,0.091,,3.777,,878,,305.6,,6.963,,1814,,20.63,,0,,15.98,,0.97,,35.67,,3.045,,,XX,,XX,,XX,41.247,,0.081,
15-Mar-2017 19:00,0.087,,4.76,,879,,358.1,,7.68,,1958,,19.11,,0,,18.61,,0.04,,11.31,,4.667,,,XX,,XX,,XX,37.759,,0.077,
15-Mar-2017 20:00,0.085,,3.811,,879,,342.6,,6.707,,2004,,16.17,,0,,23.63,,0.03,,17.33,,3.637,,,XX,,XX,,XX,32.006,,0.064,
15-Mar-2017 21:00,0.089,,1.523,,879,,297.6,,3.686,,2120,,14.64,,0,,26.15,,0.03,,63.21,,0.59,,,XX,,XX,,XX,31.064,,0.071,
15-Mar-2017 22:00,0.086,,2.883,,880,,326,,4.915,,2206,,11.62,,0,,32.82,,0.01,,35.16,,2.34,,,XX,,XX,,XX,25.806,,0.061,
15-Mar-2017 23:00,0.088,,1.748,,880,,2.6,,3.328,,2301,,9.45,,0,,38.88,,0.01,,31.85,,1.477,,,XX,,XX,,XX,23.848,,0.061,
16-Mar-2017 00:00,0.087,,2.057,,880,,25.8,,4.454,,58,,9.27,,0,,39.31,,0.04,,15.02,,1.987,,,XX,,XX,,XX,22.915,,0.059,
16-Mar-2017 01:00,0.08,,2.185,,880,,10.4,,3.994,,100,,9.51,,0,,38.25,,0.04,,30.94,,1.866,,,XX,,XX,,XX,18.621,,0.059,
16-Mar-2017 02:00,0.082,,2.732,,880,,338.7,,4.352,,246,,6.83,,0,,47.72,,0.02,,31.86,,2.31,,,XX,,XX,,XX,17.976,,0.071,
16-Mar-2017 03:00,0.079,,1.999,,880,,358.6,,3.533,,305,,5.13,,0,,53.49,,0.05,,32.49,,1.675,,,XX,,XX,,XX,15.632,,0.048,
16-Mar-2017 04:00,0.071,,1.937,,880,,341.2,,3.328,,423,,6.01,,0,,49.23,,0.03,,31.03,,1.653,,,XX,,XX,,XX,14.549,,0.038,
16-Mar-2017 05:00,0.069,,1.678,,881,,6.9,,3.584,,537,,4.57,,0,,56.17,,0.79,,40.37,,1.261,,,XX,,XX,,XX,13.489,,0.061,
16-Mar-2017 06:00,0.073,,2.224,,881,,330.8,,4.557,,616,,4.38,,0,,57.63,,22.15,,38.03,,1.732,,,XX,,XX,,XX,11.629,,0.056,
16-Mar-2017 07:00,0.084,,1.479,,882,,16.4,,3.021,,744,,5.28,,0,,58.16,,76.32,,34.73,,1.187,,,XX,,XX,,XX,13.509,,0.052,
16-Mar-2017 08:00,0.087,,1.816,,882,,335.1,,3.174,,813,,8.89,,0,,49.81,,145.9,,30.38,,1.558,,,XX,,XX,,XX,18.55,,0.054,
16-Mar-2017 09:00,0.101,,0.595,,882,,94.6,,2.099,,959,,12.23,,0,,40.06,,265.6,,51.34,,0.301,,,XX,,XX,,XX,24.198,,0.077,
16-Mar-2017 10:00,0.115,,0.809,,882,,144.5,,1.997,,1018,,14.94,,0,,33.5,,306.7,,38.09,,0.611,,,XX,,XX,,XX,29.033,,0.088,
16-Mar-2017 11:00,0.12,,0.716,,881,,313,,1.843,,1103,,17.15,,0,,28.12,,332.2,,68.05,,0.131,,,XX,,XX,,XX,34.168,,0.098,
16-Mar-2017 12:00,0.116,,1.449,,880,,155.4,,3.482,,1255,,19.43,,0,,23.05,,681.8,,27.12,,1.281,,,XX,,XX,,XX,40.331,,0.08,
16-Mar-2017 13:00,0.109,,2.575,,879,,171.8,,5.427,,1346,,21.79,,0,,18.26,,750.8,,27.81,,2.269,,,XX,,XX,,XX,43.493,,0.078,
16-Mar-2017 14:00,0.108,,1.713,,879,,190.2,,3.942,,1410,,22.93,,0,,15.78,,590.4,,51.66,,1.002,,,XX,,XX,,XX,45.346,,0.074,
16-Mar-2017 15:00,0.108,,1.693,,878,,296,,3.738,,1529,,23.59,,0,,14.34,,462.3,,41.5,,1.243,,,XX,,XX,,XX,48.273,,0.075,
16-Mar-2017 16:00,0.108,,1.477,,878,,193.2,,3.277,,1615,,24.1,,0,,14.13,,288.2,,33.76,,1.212,,,XX,,XX,,XX,49.363,,0.07,
16-Mar-2017 17:00,0.119,,1.729,,878,,218.2,,2.56,,1755,,22.66,,0,,16.13,,59.51,,11.63,,1.694,,,XX,,XX,,XX,45.43,,0.064,
16-Mar-2017 18:00,0.112,,0.955,,879,,181.4,,2.304,,1802,,19.54,,0,,21.79,,0.46,,48.86,,0.573,,,XX,,XX,,XX,36.205,,0.061,
16-Mar-2017 19:00,0.111,,1.693,,879,,68.7,,2.918,,1922,,18.3,,0,,22.14,,0.04,,18.5,,1.605,,,XX,,XX,,XX,37.579,,0.052,
16-Mar-2017 20:00,0.117,,1.391,,880,,200.9,,3.226,,2015,,15.41,,0,,26.76,,0,,42.08,,1.006,,,XX,,XX,,XX,33.79,,0.052,
16-Mar-2017 21:00,0.105,,1.491,,880,,359.8,,2.509,,2129,,12.49,,0,,34.74,,0.02,,19.12,,1.399,,,XX,,XX,,XX,23.695,,0.056,
16-Mar-2017 22:00,0.115,,2.426,,880,,346.6,,4.301,,2225,,10.14,,0,,40.6,,0,,9.04,,2.396,,,XX,,XX,,XX,21.728,,0.064,
16-Mar-2017 23:00,0.11,,2.071,,880,,359.2,,3.123,,2312,,8.57,,0,,47.56,,0,,21.92,,1.919,,,XX,,XX,,XX,20.366,,0.056,
17-Mar-2017 00:00,0.104,,2.535,,880,,350.3,,4.198,,21,,8.07,,0,,48,,0.01,,20.69,,2.369,,,XX,,XX,,XX,17.534,,0.052,
17-Mar-2017 01:00,0.103,,2.742,,880,,350.8,,3.789,,107,,6.57,,0,,53.64,,0.02,,27.59,,2.423,,,XX,,XX,,XX,20.239,,0.057,
17-Mar-2017 02:00,0.098,,3.14,,880,,356.4,,3.891,,208,,6.48,,0,,53,,0.02,,15.79,,3.021,,,XX,,XX,,XX,18.119,,0.04,
17-Mar-2017 03:00,0.095,,1.985,,880,,4.8,,3.84,,357,,4.3,,0,,62.63,,0.03,,31.74,,1.681,,,XX,,XX,,XX,16.06,,0.047,
17-Mar-2017 04:00,0.088,,2.606,,880,,355.5,,3.994,,458,,5.43,,0,,57.37,,0.02,,32.96,,2.175,,,XX,,XX,,XX,15.575,,0.048,
17-Mar-2017 05:00,0.09,,2.081,,880,,346.8,,3.789,,500,,2.66,,0,,69.6,,0.73,,28.45,,1.824,,,XX,,XX,,XX,14.219,,0.047,
17-Mar-2017 06:00,0.088,,2.058,,881,,356.3,,3.789,,601,,3.36,,0,,66.16,,47.64,,18.31,,1.953,,,XX,,XX,,XX,12.211,,0.042,
17-Mar-2017 07:00,0.105,,1.682,,881,,329.2,,3.328,,746,,7.45,,0,,53.59,,289.8,,28.75,,1.47,,,XX,,XX,,XX,26.787,,0.051,
17-Mar-2017 08:00,0.119,,1.442,,881,,14.6,,2.867,,802,,11.97,,0,,42.07,,474.1,,21.65,,1.338,,,XX,,XX,,XX,31.248,,0.061,
17-Mar-2017 09:00,0.12,,0.974,,880,,128.5,,2.816,,955,,16.92,,0,,28.41,,679,,57.16,,0.451,,,XX,,XX,,XX,41.023,,0.08,
17-Mar-2017 10:00,0.12,,1.627,,880,,153.2,,4.813,,1041,,19.88,,0,,21.77,,818,,36.99,,1.278,,,XX,,XX,,XX,48.929,,0.095,
17-Mar-2017 11:00,0.12,,2.853,,879,,180.9,,7.578,,1158,,21.51,,0,,22.07,,782.2,,28.82,,2.49,,,XX,,XX,,XX,48.389,,0.123,
17-Mar-2017 12:00,0.121,,5.855,,879,,165.4,,11.32,,1250,,23.72,,0,,18.62,,865,,16.69,,5.607,,,XX,,XX,,XX,52.329,,0.141,
17-Mar-2017 13:00,0.121,,6.424,,878,,174.8,,10.7,,1338,,24.74,,0,,17.19,,788.4,,13.43,,6.247,,,XX,,XX,,XX,53.597,,0.107,
17-Mar-2017 14:00,0.121,,7.91,,877,,166.3,,12.24,,1403,,25.33,,0,,14.49,,677.1,,11.63,,7.747,,,XX,,XX,,XX,58.952,,0.101,
17-Mar-2017 15:00,0.12,,7.586,,877,,163.3,,13.67,,1505,,24.74,,0,,15.25,,346,,10.71,,7.454,,,XX,,XX,,XX,58.121,,0.14,
17-Mar-2017 16:00,0.123,,7.339,,876,,154.1,,11.88,,1623,,24.71,,0,,15.64,,305.3,,10.34,,7.219,,,XX,,XX,,XX,57.444,,0.139,
17-Mar-2017 17:00,0.123,,7.002,,876,,160,,11.37,,1716,,23.36,,0,,17.24,,83.5,,8.58,,6.924,,,XX,,XX,,XX,56.057,,0.129,
17-Mar-2017 18:00,0.127,,6.821,,877,,153.8,,11.42,,1851,,22.19,,0,,19.88,,0.74,,8.12,,6.753,,,XX,,XX,,XX,55.046,,0.114,
17-Mar-2017 19:00,0.13,,7.774,,877,,161.8,,12.8,,1911,,21.17,,0,,24.79,,0.04,,8.86,,7.681,,,XX,,XX,,XX,53.902,,0.113,
17-Mar-2017 20:00,0.134,,8.15,,877,,152.9,,13.67,,2032,,20.41,,0,,26.85,,0.04,,11.26,,7.995,,,XX,,XX,,XX,54.617,,0.106,
17-Mar-2017 21:00,0.133,,7.487,,878,,152.8,,11.42,,2111,,19.62,,0,,26.04,,0.03,,7.57,,7.421,,,XX,,XX,,XX,56.258,,0.102,
17-Mar-2017 22:00,0.133,,5.075,,878,,151.2,,8.81,,2242,,18.71,,0,,26.8,,0.04,,11.43,,4.974,,,XX,,XX,,XX,55.624,,0.098,
17-Mar-2017 23:00,0.13,,1.012,,878,,207.4,,3.277,,2304,,17.48,,0,,28.85,,0.02,,40.33,,0.739,,,XX,,XX,,XX,53.319,,0.084,
18-Mar-2017 00:00,0.131,,2.076,,878,,216.7,,4.915,,14,,16.85,,0,,28.88,,0.02,,66,,0.686,,,XX,,XX,,XX,52.363,,0.086,
18-Mar-2017 01:00,0.126,,2.03,,878,,321.3,,4.096,,101,,10.73,,0,,49.53,,0.02,,18.91,,1.917,,,XX,,XX,,XX,31.125,,0.061,
18-Mar-2017 02:00,0.122,,2.148,,878,,13.2,,3.686,,257,,9.79,,0,,53.01,,0.02,,18.31,,2.038,,,XX,,XX,,XX,25.846,,0.062,
18-Mar-2017 03:00,0.12,,2.509,,878,,359.9,,3.891,,301,,9.72,,0,,54.32,,0,,29.75,,2.17,,,XX,,XX,,XX,24.594,,0.06,
18-Mar-2017 04:00,0.123,,2.482,,878,,9.9,,3.738,,411,,9.32,,0,,54.27,,0.01,,28.02,,2.185,,,XX,,XX,,XX,26.857,,0.056,
18-Mar-2017 05:00,0.12,,2.464,,878,,345.7,,4.403,,552,,7.35,,0,,61.5,,0.31,,22.04,,2.281,,,XX,,XX,,XX,22.271,,0.057,
18-Mar-2017 06:00,0.115,,2.35,,878,,17.8,,3.891,,604,,7.46,,0,,61.93,,66.17,,38.33,,1.824,,,XX,,XX,,XX,17.627,,0.052,
18-Mar-2017 07:00,0.128,,1.62,,879,,339.8,,3.738,,730,,9.62,,0,,55.24,,165.3,,27.9,,1.426,,,XX,,XX,,XX,27.548,,0.056,
18-Mar-2017 08:00,0.129,,1.85,,879,,334.9,,3.072,,831,,12.19,,0,,46.22,,341.6,,26.95,,1.645,,,XX,,XX,,XX,35.304,,0.076,
18-Mar-2017 09:00,0.133,,1.758,,879,,343.4,,3.584,,904,,15.21,,0,,36.28,,639.2,,24.11,,1.601,,,XX,,XX,,XX,43.551,,0.08,
18-Mar-2017 10:00,0.137,,2.054,,878,,248.4,,8.09,,1058,,19.04,,0,,26.16,,740.3,,62.67,,0.815,,,XX,,XX,,XX,51.135,,0.101,
18-Mar-2017 11:00,0.126,,6.632,,878,,163.9,,10.91,,1136,,22.37,,0,,15.2,,568.8,,12.07,,6.485,,,XX,,XX,,XX,58.913,,0.101,
18-Mar-2017 12:00,0.12,,5.205,,877,,151.4,,9.83,,1204,,24.31,,0,,13.04,,876,,19.16,,4.914,,,XX,,XX,,XX,57.377,,0.129,
18-Mar-2017 13:00,0.118,,3.888,,876,,160.4,,7.629,,1328,,24.89,,0,,11.99,,702.8,,35.63,,3.136,,,XX,,XX,,XX,55.42,,0.158,
18-Mar-2017 14:00,0.113,,5.345,,876,,214.3,,11.98,,1437,,25.33,,0,,10.74,,710.6,,17.54,,5.094,,,XX,,XX,,XX,52.356,,0.176,
18-Mar-2017 15:00,0.115,,5.492,,876,,217.2,,11.26,,1545,,25.05,,0,,10.42,,558.1,,15.79,,5.284,,,XX,,XX,,XX,52.709,,0.19,
18-Mar-2017 16:00,0.116,,4.704,,876,,236.5,,9.16,,1625,,24.12,,0,,11.45,,369.2,,22.17,,4.351,,,XX,,XX,,XX,52.64,,0.206,
18-Mar-2017 17:00,0.116,,3.784,,876,,236.2,,8.91,,1702,,22.66,,0,,13.21,,103.3,,20.41,,3.544,,,XX,,XX,,XX,50.436,,0.178,
18-Mar-2017 18:00,0.117,,4.48,,876,,248.3,,7.68,,1816,,20.43,,0,,15.92,,0.62,,43.4,,3.194,,,XX,,XX,,XX,48.225,,0.16,
18-Mar-2017 19:00,0.118,,2.335,,876,,154.3,,5.069,,1922,,18.45,,0,,18.65,,0.04,,44.38,,1.63,,,XX,,XX,,XX,41.673,,0.127,
18-Mar-2017 20:00,0.117,,2.782,,877,,355.3,,6.502,,2013,,16.58,,0,,24.06,,0.02,,22.84,,2.559,,,XX,,XX,,XX,38.865,,0.112,
18-Mar-2017 21:00,0.12,,2.763,,877,,331.6,,4.864,,2127,,12.78,,0,,35.94,,0.02,,35.85,,2.222,,,XX,,XX,,XX,31.99,,0.066,
18-Mar-2017 22:00,0.119,,2.222,,878,,11.2,,4.506,,2224,,11.28,,0,,39.93,,0,,23.78,,2.027,,,XX,,XX,,XX,29.037,,0.058,
18-Mar-2017 23:00,0.122,,1.937,,878,,330.3,,3.174,,2344,,10.77,,0,,40.12,,0,,30.77,,1.656,,,XX,,XX,,XX,29.431,,0.058,
19-Mar-2017 00:00,0.117,,2.138,,878,,47.7,,3.994,,32,,9.35,,0,,45.51,,0.01,,25.05,,1.933,,,XX,,XX,,XX,24.063,,0.058,
19-Mar-2017 01:00,0.093,,1.792,,878,,357.9,,3.072,,101,,8.06,,0,,48.45,,0,,28,,1.578,,,XX,,XX,,XX,18.05,,0.047,
19-Mar-2017 02:00,0.092,,1.918,,878,,0.5,,3.277,,250,,6.51,,0,,54.36,,0.01,,23.06,,1.763,,,XX,,XX,,XX,15.5,,0.049,
19-Mar-2017 03:00,0.086,,1.744,,878,,10.6,,3.328,,335,,3.87,,0,,66.84,,0.01,,46.8,,1.161,,,XX,,XX,,XX,12.689,,0.064,
19-Mar-2017 04:00,0.082,,2.234,,878,,348.8,,5.99,,420,,4.52,,0,,62.4,,0.01,,45.28,,1.536,,,XX,,XX,,XX,16.338,,0.049,
19-Mar-2017 05:00,0.08,,2.057,,879,,342.2,,3.686,,524,,3.93,,0,,64.62,,0.53,,39.46,,1.551,,,XX,,XX,,XX,17.846,,0.05,
19-Mar-2017 06:00,0.074,,2.075,,880,,5.8,,3.328,,657,,4.19,,0,,63.06,,61.34,,20.12,,1.947,,,XX,,XX,,XX,13.31,,0.048,
19-Mar-2017 07:00,,AV,1.72,,880,,349.7,,2.816,,738,,7.33,,0,,57.42,,260,,28.89,,1.501,,,XX,,XX,,XX,,AV,,AV
19-Mar-2017 08:00,,AV,1.589,,880,,338.8,,2.867,,808,,11.78,,0,,40.5,,411.1,,23.87,,1.451,,,XX,,XX,,XX,,AV,,AV
19-Mar-2017 09:00,,AV,0.894,,880,,236.3,,2.97,,901,,16.08,,0,,28.9,,564.6,,73.83,,0.08,,,XX,,XX,,XX,,AV,,AV
19-Mar-2017 10:00,,AV,6.286,,879,,148.1,,11.57,,1057,,18.89,,0,,24.14,,657.2,,15.39,,6.059,,,XX,,XX,,XX,45.32,,0.122,
19-Mar-2017 11:00,0.169,,8.26,,878,,170.5,,12.65,,1102,,20.65,,0,,19.85,,785.6,,11.77,,8.09,,,XX,,XX,,XX,46.263,,0.102,
19-Mar-2017 12:00,0.152,,7.895,,877,,183.2,,12.65,,1248,,22.73,,0,,14.79,,848,,15.24,,7.616,,,XX,,XX,,XX,45.541,,0.095,
19-Mar-2017 13:00,0.138,,8.22,,876,,182,,12.6,,1330,,24.04,,0,,12.06,,869,,11.05,,8.06,,,XX,,XX,,XX,45.633,,0.083,
19-Mar-2017 14:00,0.132,,6.674,,876,,177.2,,12.08,,1413,,24.67,,0,,11.03,,688,,14.37,,6.464,,,XX,,XX,,XX,45.702,,0.095,
19-Mar-2017 15:00,0.121,,6.936,,875,,172,,12.13,,1504,,24.95,,0,,8.88,,444,,11.71,,6.791,,,XX,,XX,,XX,46.081,,0.06,
19-Mar-2017 16:00,0.12,,6.97,,875,,171.7,,12.13,,1601,,23.88,,0,,10.75,,234.6,,10.2,,6.859,,,XX,,XX,,XX,45.119,,0.064,
19-Mar-2017 17:00,0.119,,5.104,,875,,163.8,,10.6,,1700,,21.63,,0,,13.02,,59.53,,12.1,,4.99,,,XX,,XX,,XX,42.25,,0.052,
19-Mar-2017 18:00,0.111,,4.491,,876,,143.9,,7.27,,1801,,19.27,,0,,13.04,,0.64,,7.33,,4.454,,,XX,,XX,,XX,38.927,,0.059,
19-Mar-2017 19:00,0.11,,3.332,,876,,188.9,,4.608,,1942,,18.56,,0,,12.72,,0.04,,19.93,,3.13,,,XX,,XX,,XX,37.626,,0.039,
19-Mar-2017 20:00,0.108,,2.765,,876,,324.4,,5.581,,2045,,15.64,,0,,17.63,,0.02,,43.75,,1.948,,,XX,,XX,,XX,31.996,,0.057,
19-Mar-2017 21:00,0.11,,2.406,,877,,359.5,,3.84,,2105,,13.42,,0,,21.66,,0,,18.89,,2.275,,,XX,,XX,,XX,25.679,,0.052,
19-Mar-2017 22:00,0.115,,1.584,,876,,328.4,,3.994,,2210,,14.49,,0,,24.22,,0.02,,60.21,,0.684,,,XX,,XX,,XX,31.743,,0.053,
19-Mar-2017 23:00,0.124,,1.944,,876,,309.2,,4.557,,2315,,12.95,,0,,29.38,,0,,51.76,,1.15,,,XX,,XX,,XX,31.657,,0.06,
20-Mar-2017 00:00,0.121,,1.435,,876,,255.2,,4.608,,21,,12.19,,0,,30.51,,0,,43.22,,1.002,,,XX,,XX,,XX,27.883,,0.06,
20-Mar-2017 01:00,0.084,,2.811,,876,,334.4,,4.557,,105,,8.84,,0,,36.67,,0,,37.55,,2.205,,,XX,,XX,,XX,21.731,,0.044,
20-Mar-2017 02:00,0.083,,3.17,,876,,351.5,,4.25,,202,,7.16,,0,,44.09,,0,,19.28,,2.99,,,XX,,XX,,XX,20.985,,0.05,
20-Mar-2017 03:00,0.076,,3.078,,876,,348.7,,4.864,,352,,6.1,,0,,47.33,,0,,27.15,,2.73,,,XX,,XX,,XX,17.027,,0.052,
20-Mar-2017 04:00,0.076,,2.036,,876,,306.8,,5.274,,458,,5.67,,0,,49.67,,0,,47.69,,1.281,,,XX,,XX,,XX,19.081,,0.048,
20-Mar-2017 05:00,0.078,,3.242,,876,,18,,5.12,,510,,7.99,,0,,43.16,,0.46,,49.22,,2.045,,,XX,,XX,,XX,23.779,,0.046,
