,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
19-Mar-2017 23:00,6.752,,889,,162.4,,10.83,,2327,,17.57,,23.74,,8.18,,6.684,,9.8,
20-Mar-2017 00:00,6.378,,889,,147.1,,10.44,,44,,16.69,,26.57,,8.76,,6.303,,10.4,
20-Mar-2017 01:00,7.07,,889,,144.3,,10.78,,126,,15.98,,27.46,,6.37,,7.02,,10.5,
20-Mar-2017 02:00,7.99,,888,,152.3,,12.59,,245,,14.91,,31.1,,5.65,,7.95,,11.4,
20-Mar-2017 03:00,11.31,,888,,165.9,,16.27,,343,,15.14,,33,,10.69,,11.11,,16.2,
20-Mar-2017 04:00,11.82,,888,,179.2,,16.76,,401,,14.81,,35.53,,7.54,,11.72,,17.4,
20-Mar-2017 05:00,10.89,,888,,164.2,,14.16,,511,,14.09,,38.98,,7.76,,10.79,,13.2,
20-Mar-2017 06:00,10.49,,888,,166.1,,14.95,,641,,13.83,,37.72,,9.37,,10.35,,12.1,
20-Mar-2017 07:00,11.78,,888,,175.9,,15.97,,732,,16.12,,28.3,,6.28,,11.71,,16.7,
20-Mar-2017 08:00,11.87,,889,,176.8,,15.48,,843,,17.28,,24.99,,6.59,,11.79,,19.4,
20-Mar-2017 09:00,12.77,,888,,176.3,,16.81,,954,,18.52,,23.06,,7.2,,12.67,,20.8,
20-Mar-2017 10:00,13.2,,888,,172.9,,17.44,,1006,,19.57,,21.26,,7.62,,13.08,,25.1,
20-Mar-2017 11:00,12.12,,888,,167.1,,16.66,,1105,,20.73,,17.84,,9.53,,11.95,,10.8,
20-Mar-2017 12:00,8.39,,887,,169.8,,14.21,,1223,,22.36,,13.33,,11.24,,8.23,,14.5,
20-Mar-2017 13:00,8.16,,886,,193.7,,14.5,,1338,,24.14,,9.2,,29.83,,7.05,,3.9,
20-Mar-2017 14:00,8.88,,886,,231.1,,16.66,,1450,,23.93,,7.58,,14.44,,8.6,,4.7,
20-Mar-2017 15:00,10.03,,886,,223,,16.12,,1520,,23,,7.18,,19.28,,9.46,,23.7,
20-Mar-2017 16:00,7.99,,886,,196.7,,13.18,,1605,,21.75,,8.29,,14.57,,7.73,,14.6,
20-Mar-2017 17:00,9.22,,886,,189.3,,15.63,,1725,,20.35,,9.46,,14.91,,8.91,,10.5,
20-Mar-2017 18:00,11.27,,885,,190.4,,16.95,,1838,,19.32,,12.74,,10.43,,11.08,,21.1,
20-Mar-2017 19:00,9.88,,885,,174.8,,15.44,,1937,,19.07,,16.37,,15.19,,9.53,,12.3,
20-Mar-2017 20:00,10.38,,885,,175.3,,19.8,,2019,,19.14,,19.54,,23.17,,9.53,,28.1,
20-Mar-2017 21:00,6.961,,886,,172,,14.95,,2132,,19.29,,23.22,,27.96,,6.131,,11.1,
20-Mar-2017 22:00,13.07,,885,,184.8,,19.85,,2248,,17.08,,30.86,,7.67,,12.95,,51.8,
20-Mar-2017 23:00,11.75,,885,,182.7,,19.06,,2308,,17.49,,29.98,,10.84,,11.54,,25.2,
21-Mar-2017 00:00,10.81,,885,,186.9,,17.54,,4,,17.7,,29.41,,10.58,,10.62,,14.7,
21-Mar-2017 01:00,11.98,,885,,177.9,,18.33,,109,,15.91,,37.2,,9.66,,11.81,,17.4,
21-Mar-2017 02:00,12.58,,885,,167.2,,18.23,,232,,14.67,,42.61,,10.71,,12.36,,21,
21-Mar-2017 03:00,12.9,,885,,168.3,,17.69,,337,,13.36,,49.08,,8.32,,12.76,,18.3,
21-Mar-2017 04:00,12.84,,885,,163.5,,19.6,,458,,13.02,,50.9,,7.25,,12.74,,17.4,
21-Mar-2017 05:00,13.2,,885,,159.4,,18.03,,545,,12.64,,53.24,,6.63,,13.11,,19.6,
21-Mar-2017 06:00,13.04,,886,,153.2,,18.91,,650,,12.57,,55.11,,6.41,,12.96,,27.6,
21-Mar-2017 07:00,13.53,,886,,161.2,,19.5,,713,,12.65,,57.65,,8.31,,13.38,,23.8,
21-Mar-2017 08:00,12.13,,886,,154.5,,16.86,,820,,13.03,,58.31,,7.69,,12.02,,14.2,
21-Mar-2017 09:00,9.58,,887,,175,,15.04,,908,,15.17,,52.68,,9.82,,9.43,,12.6,
21-Mar-2017 10:00,10.04,,887,,178.9,,15.78,,1040,,17.45,,46.27,,11.02,,9.86,,34.9,
21-Mar-2017 11:00,9.42,,886,,228.5,,15.44,,1149,,17.62,,42.7,,16.62,,9.02,,7.7,
21-Mar-2017 12:00,10.06,,886,,211.8,,17.54,,1211,,15.29,,54.17,,22.77,,9.27,,12.3,
21-Mar-2017 13:00,8.74,,886,,180.4,,18.13,,1328,,17.49,,42.93,,17.17,,8.35,,1.9,
21-Mar-2017 14:00,8.16,,885,,148.3,,18.23,,1426,,18.61,,36.09,,46.85,,5.429,,13.5,
21-Mar-2017 15:00,8.64,,886,,192.1,,18.67,,1513,,19.32,,30.71,,43.55,,6.14,,27.4,
21-Mar-2017 16:00,8.23,,886,,183.3,,18.03,,1659,,18.01,,33.46,,24.38,,7.48,,4.2,
21-Mar-2017 17:00,11.3,,886,,162.6,,20.53,,1756,,16.71,,35.14,,13.57,,10.98,,5.3,
21-Mar-2017 18:00,10.77,,886,,164.1,,16.91,,1806,,16.22,,31.98,,11.88,,10.54,,2.5,
21-Mar-2017 19:00,10.79,,886,,168.8,,18.18,,1953,,15.81,,31.1,,13.27,,10.5,,5.9,
21-Mar-2017 20:00,10.09,,886,,167.6,,19.16,,2055,,15.31,,32.1,,16.44,,9.67,,5.1,
21-Mar-2017 21:00,9.97,,886,,167.1,,18.33,,2142,,15.1,,32.3,,14.67,,9.64,,8.3,
21-Mar-2017 22:00,11.49,,885,,158.2,,19.65,,2249,,14.64,,32.89,,12.06,,11.24,,14.1,
21-Mar-2017 23:00,10.1,,885,,172.1,,17.05,,2302,,14.4,,30.87,,13.64,,9.82,,8.1,
22-Mar-2017 00:00,11.33,,884,,179.3,,18.33,,53,,13.89,,31.07,,11.47,,11.11,,9.7,
22-Mar-2017 01:00,8.65,,884,,187,,15.88,,127,,13.54,,27.93,,12.26,,8.45,,4.2,
22-Mar-2017 02:00,6.857,,884,,187.3,,14.95,,249,,13.02,,25.79,,15.43,,6.608,,3.6,
22-Mar-2017 03:00,9.91,,884,,172.1,,15.93,,320,,12.85,,24.01,,11.87,,9.7,,5.4,
22-Mar-2017 04:00,6.995,,884,,168.5,,17.79,,452,,12.39,,25.46,,16.92,,6.69,,8.8,
22-Mar-2017 05:00,12.12,,884,,155.9,,17.74,,557,,11.12,,37.31,,10.41,,11.92,,15,
22-Mar-2017 06:00,11.52,,884,,151.3,,16.56,,606,,10.59,,44.31,,8.74,,11.39,,16.4,
22-Mar-2017 07:00,12.46,,884,,151.9,,17.79,,740,,10.78,,52.54,,6.66,,12.38,,12.2,
22-Mar-2017 08:00,12.44,,884,,158,,17.93,,817,,12.5,,40.5,,8.29,,12.31,,10.3,
22-Mar-2017 09:00,11.23,,884,,156.8,,18.91,,945,,14.11,,28,,14.45,,10.87,,5.3,
22-Mar-2017 10:00,8.63,,884,,174.8,,18.28,,1038,,16.24,,16.78,,25.77,,7.75,,8.1,
22-Mar-2017 11:00,6.204,,884,,206.9,,15.34,,1134,,16.69,,16.11,,48.3,,3.998,,18.4,
22-Mar-2017 12:00,9.59,,883,,209.9,,18.47,,1238,,15.62,,20.18,,15.71,,9.23,,17.7,
22-Mar-2017 13:00,8.49,,882,,214.5,,17.2,,1309,,16.07,,21.21,,31.1,,7.24,,12,
22-Mar-2017 14:00,8.61,,882,,230.5,,20.04,,1421,,15.66,,22.23,,26.91,,7.66,,12.6,
22-Mar-2017 15:00,8.23,,882,,242.9,,23.32,,1513,,13.84,,26.48,,26.69,,7.34,,42.6,
22-Mar-2017 16:00,8.92,,882,,310,,18.52,,1602,,13.72,,22.88,,25.86,,8.01,,,BA
22-Mar-2017 17:00,5.595,,882,,307.5,,16.56,,1700,,12.66,,22.02,,53.5,,3.155,,,BA
22-Mar-2017 18:00,7.77,,882,,314,,16.56,,1855,,12.08,,20.86,,28.07,,6.835,,32.3,
22-Mar-2017 19:00,8.22,,882,,319.1,,15.83,,1909,,12.27,,19.61,,14.68,,7.95,,20.2,
22-Mar-2017 20:00,4.493,,883,,338.6,,8.04,,2034,,11.7,,23.01,,18.31,,4.263,,14.2,
22-Mar-2017 21:00,5.5,,883,,327.8,,9.56,,2110,,11.8,,22.13,,12.12,,5.377,,9.5,
22-Mar-2017 22:00,4.235,,883,,16.8,,8.72,,2252,,10.49,,28.82,,40.03,,3.201,,9.6,
22-Mar-2017 23:00,5.475,,884,,35.1,,9.9,,2316,,9.33,,35.89,,13.98,,5.312,,12.7,
23-Mar-2017 00:00,3.721,,884,,19.1,,7.94,,16,,8.65,,35.82,,18.58,,3.525,,7.9,
23-Mar-2017 01:00,2.277,,885,,202.3,,3.97,,114,,7.34,,38.81,,42.18,,1.66,,6.8,
23-Mar-2017 02:00,2.626,,885,,188.5,,5.881,,218,,6.63,,39.93,,53.64,,1.474,,3.1,
23-Mar-2017 03:00,2.814,,885,,197.9,,4.705,,317,,5.62,,43.22,,31.93,,2.376,,5.3,
23-Mar-2017 04:00,2.557,,886,,215.8,,4.313,,424,,4.64,,47.22,,33.26,,2.126,,1.8,
23-Mar-2017 05:00,1.273,,886,,220.8,,4.166,,559,,6.05,,37.61,,58.33,,0.613,,5.7,
23-Mar-2017 06:00,2.944,,887,,331.2,,12.69,,653,,6.92,,34.88,,55.53,,1.561,,9.9,
23-Mar-2017 07:00,8.64,,888,,358.3,,16.37,,745,,9.52,,28.36,,14.65,,8.36,,41,
23-Mar-2017 08:00,10.36,,888,,7.2,,14.7,,830,,10.41,,28.48,,9.73,,10.21,,141,
23-Mar-2017 09:00,8.36,,889,,19,,13.18,,903,,11.54,,25.63,,8.57,,8.27,,12.7,
23-Mar-2017 10:00,7.66,,890,,21.3,,11.12,,1039,,12.9,,23.45,,10.47,,7.53,,6.1,
23-Mar-2017 11:00,6.197,,890,,33.3,,10.93,,1118,,13.68,,21.54,,16.04,,5.954,,6.3,
23-Mar-2017 12:00,3.019,,890,,38.7,,7.55,,1220,,14.72,,18.57,,34.54,,2.47,,3.1,
23-Mar-2017 13:00,1.831,,889,,24.9,,6.077,,1353,,16.03,,14.69,,44.77,,1.271,,1,
23-Mar-2017 14:00,2.688,,889,,10.3,,6.273,,1458,,16.64,,13.42,,33.64,,2.224,,3.1,
23-Mar-2017 15:00,1.923,,889,,13.9,,4.901,,1500,,17.07,,13.42,,54.79,,1.043,,3.1,
23-Mar-2017 16:00,2.352,,889,,141.4,,6.028,,1617,,17.21,,12.92,,21.77,,2.182,,3.4,
23-Mar-2017 17:00,2.681,,889,,217.4,,4.558,,1755,,15.88,,16.29,,36.29,,2.143,,9.8,
23-Mar-2017 18:00,4.532,,889,,200.7,,6.763,,1833,,13.4,,21.88,,33.59,,3.753,,9.9,
23-Mar-2017 19:00,5.237,,890,,165.9,,7.45,,1946,,11.7,,31.49,,10,,5.158,,9,
23-Mar-2017 20:00,4.78,,891,,169.5,,6.714,,2022,,10.98,,37.85,,11.79,,4.678,,7.5,
23-Mar-2017 21:00,5.504,,892,,166.5,,7.01,,2154,,9.74,,43.95,,4.34,,5.488,,7.2,
23-Mar-2017 22:00,5.833,,892,,167.6,,7.55,,2202,,8.95,,46.86,,4.99,,5.81,,8,
23-Mar-2017 23:00,5.154,,892,,166.6,,6.175,,2331,,8.09,,50.69,,3.86,,5.142,,7.6,
24-Mar-2017 00:00,5.248,,893,,170.4,,7.06,,55,,7.63,,51.75,,6.2,,5.217,,6,
24-Mar-2017 01:00,5.287,,892,,159.1,,6.763,,158,,7.01,,54.61,,6.18,,5.256,,5.4,
24-Mar-2017 02:00,4.641,,892,,152.6,,6.91,,200,,7.78,,50.81,,8.35,,4.592,,5.8,
24-Mar-2017 03:00,4.056,,893,,158.1,,6.371,,335,,6.98,,53.8,,11.86,,3.969,,5.9,
24-Mar-2017 04:00,2.656,,893,,183.2,,4.411,,417,,6.03,,56.94,,29.03,,2.315,,7.1,
24-Mar-2017 05:00,4.335,,893,,159.9,,7.11,,537,,5.94,,57.86,,15.47,,4.177,,10.9,
24-Mar-2017 06:00,3.809,,893,,183,,6.616,,659,,6.44,,56.87,,17.62,,3.629,,28.1,
24-Mar-2017 07:00,4.434,,893,,161.9,,6.616,,705,,9.14,,47.9,,9.48,,4.373,,8.4,
24-Mar-2017 08:00,6.63,,893,,160,,9.11,,817,,11.84,,38.77,,11.56,,6.495,,24.7,
24-Mar-2017 09:00,7.41,,893,,176.2,,11.61,,959,,13.69,,31.62,,10.12,,7.29,,8,
24-Mar-2017 10:00,9.72,,892,,176.7,,14.75,,1026,,15.7,,29.33,,15.07,,9.39,,18.4,
24-Mar-2017 11:00,13.02,,891,,179.5,,19.65,,1154,,16.89,,28.3,,13.17,,12.68,,113.1,
24-Mar-2017 12:00,14.93,,890,,172.6,,20.09,,1213,,17.49,,27.32,,7.3,,14.81,,56.8,
24-Mar-2017 13:00,13.61,,889,,164.1,,18.38,,1335,,18.89,,25.97,,9.21,,13.43,,11.6,
24-Mar-2017 14:00,13.49,,889,,164.5,,19.94,,1440,,19.98,,27.37,,14.42,,13.06,,30.5,
24-Mar-2017 15:00,14.47,,888,,165.2,,21.76,,1552,,18.99,,33.54,,11.16,,14.2,,22.4,
24-Mar-2017 16:00,6.438,,887,,180.8,,21.76,,1602,,19.45,,32.12,,49.55,,4.029,,26.5,
24-Mar-2017 17:00,7.23,,887,,150.7,,19.8,,1743,,18.2,,33.77,,44.77,,5.019,,12.9,
24-Mar-2017 18:00,12.27,,888,,165.8,,22.93,,1826,,16.45,,37.62,,14.29,,11.88,,33.4,
24-Mar-2017 19:00,9.11,,888,,146.1,,21.27,,1910,,15.6,,37.44,,36.21,,7.29,,17.4,
24-Mar-2017 20:00,5.248,,888,,91.9,,13.97,,2031,,16.1,,32.96,,37.78,,4.107,,19.1,
24-Mar-2017 21:00,5.69,,889,,51.7,,11.22,,2108,,15.75,,35.76,,26.92,,5.062,,11.6,
24-Mar-2017 22:00,5.972,,888,,57.2,,9.02,,2245,,14.74,,38.35,,13.4,,5.809,,9.2,
24-Mar-2017 23:00,4.996,,888,,81.2,,7.99,,2356,,14.51,,36.11,,14.84,,4.828,,3.2,
25-Mar-2017 00:00,4.047,,888,,134.5,,8.23,,22,,13.33,,33.41,,21.87,,3.752,,6.8,
25-Mar-2017 01:00,3.51,,888,,163.8,,7.15,,100,,12.4,,33.09,,14.63,,3.396,,7.2,
25-Mar-2017 02:00,2.756,,887,,230.7,,5.195,,234,,11.51,,38.59,,45,,1.905,,6,
25-Mar-2017 03:00,4.65,,887,,160.3,,7.74,,318,,10.01,,39.5,,12.99,,4.53,,6.7,
25-Mar-2017 04:00,3.132,,887,,170.1,,4.999,,401,,9.71,,40.36,,28.93,,2.733,,7.3,
25-Mar-2017 05:00,1.369,,888,,269.8,,3.382,,500,,9.85,,41.74,,38.75,,1.055,,9.8,
25-Mar-2017 06:00,1.139,,888,,151.3,,2.696,,607,,8.38,,49.8,,61.14,,0.49,,9,
25-Mar-2017 07:00,0.895,,889,,36.5,,1.961,,757,,11.3,,42.33,,54.9,,0.484,,7.5,
25-Mar-2017 08:00,1.127,,889,,2.9,,3.48,,855,,13.74,,37.84,,47.31,,0.742,,9.9,
25-Mar-2017 09:00,2.425,,889,,53.1,,5.783,,949,,14.52,,33.95,,26.15,,2.172,,6.5,
25-Mar-2017 10:00,2.378,,889,,58.4,,5.734,,1051,,15.09,,30.39,,40.81,,1.775,,4.1,
25-Mar-2017 11:00,3.092,,888,,61.7,,6.518,,1147,,15.81,,26.81,,26.98,,2.749,,2.1,
25-Mar-2017 12:00,2.536,,888,,69.5,,7.4,,1218,,16.69,,24.85,,42.69,,1.831,,2.1,
25-Mar-2017 13:00,1.997,,887,,98.4,,6.518,,1334,,17.56,,25.42,,68.4,,0.573,,4.4,
25-Mar-2017 14:00,5.272,,886,,181.4,,10.88,,1459,,17.73,,27.73,,19.63,,4.962,,6.4,
25-Mar-2017 15:00,6.649,,886,,177.1,,10.34,,1500,,16.91,,30.09,,10.32,,6.541,,6.4,
25-Mar-2017 16:00,4.477,,886,,196.4,,8.43,,1603,,16.48,,31.39,,11.19,,4.391,,5.9,
25-Mar-2017 17:00,4.682,,886,,192.5,,6.91,,1725,,16.04,,33.5,,8.25,,4.633,,7.4,
25-Mar-2017 18:00,3.108,,887,,184.1,,4.656,,1807,,14.33,,38.79,,19.53,,2.928,,13.3,
25-Mar-2017 19:00,3.125,,887,,186.6,,4.509,,1958,,12.31,,45.77,,15.28,,3.014,,8.6,
25-Mar-2017 20:00,3.159,,887,,187.1,,4.901,,2002,,12.05,,44.12,,8.25,,3.126,,5.7,
25-Mar-2017 21:00,3.242,,888,,189.4,,4.362,,2125,,10.4,,51.35,,10.45,,3.188,,6.8,
25-Mar-2017 22:00,4.179,,888,,171.4,,5.93,,2226,,9.96,,54.55,,9.38,,4.123,,6.5,
25-Mar-2017 23:00,4.903,,888,,167.2,,6.224,,2346,,9.27,,57.94,,5.13,,4.883,,6.7,
26-Mar-2017 00:00,5.425,,888,,167.7,,6.714,,59,,8.88,,60.8,,5.36,,5.401,,6.1,
26-Mar-2017 01:00,5.532,,887,,165.6,,6.861,,118,,8.53,,62.53,,3.94,,5.519,,6,
26-Mar-2017 02:00,3.683,,887,,171.5,,5.587,,201,,7.82,,63.58,,9.77,,3.629,,5.7,
26-Mar-2017 03:00,2.456,,887,,165.7,,5.734,,352,,7.81,,64.12,,32.59,,2.058,,5.5,
26-Mar-2017 04:00,2.251,,887,,179.2,,5.587,,400,,7.25,,65.34,,37.96,,1.756,,6.5,
26-Mar-2017 05:00,0.901,,887,,260.6,,3.382,,500,,5.8,,70.8,,37.95,,0.703,,7.5,
26-Mar-2017 06:00,0.977,,888,,244.2,,2.353,,648,,7.11,,66.57,,37.4,,0.769,,8.1,
26-Mar-2017 07:00,2.094,,888,,179.2,,3.431,,727,,9.02,,61.12,,14.31,,2.029,,9.1,
26-Mar-2017 08:00,2.04,,888,,189.5,,3.431,,840,,10.1,,58.42,,10.17,,2.008,,18.2,
26-Mar-2017 09:00,1.267,,888,,77.1,,3.382,,957,,12.3,,50.33,,43.3,,0.905,,8.2,
26-Mar-2017 10:00,4.387,,888,,170.4,,9.85,,1057,,14.31,,40.16,,17.39,,4.185,,4.2,
26-Mar-2017 11:00,6.584,,887,,179.2,,10,,1115,,15.24,,38.21,,12.14,,6.436,,6.1,
26-Mar-2017 12:00,7.51,,887,,177.8,,12.25,,1255,,15.81,,36.63,,12.73,,7.33,,6.4,
26-Mar-2017 13:00,7.11,,886,,164.7,,11.76,,1302,,16.56,,37.53,,14.94,,6.873,,6.4,
26-Mar-2017 14:00,6.131,,886,,159.7,,10.34,,1404,,17.23,,35.82,,17.45,,5.846,,7.9,
26-Mar-2017 15:00,5.482,,885,,164.2,,9.41,,1511,,17.96,,32.47,,13.35,,5.333,,7.1,
26-Mar-2017 16:00,4.584,,885,,173.2,,7.69,,1614,,18.28,,29.5,,14.59,,4.436,,6.9,
26-Mar-2017 17:00,4.405,,885,,176.3,,6.91,,1709,,17.53,,31.02,,8.11,,4.361,,17.5,
26-Mar-2017 18:00,3.064,,885,,205.8,,5.538,,1802,,15.48,,37.72,,32,,2.586,,15.8,
26-Mar-2017 19:00,2.535,,885,,173,,3.431,,1905,,13.51,,44.35,,8.07,,2.51,,9.3,
26-Mar-2017 20:00,2.847,,885,,186.4,,3.823,,2035,,13.37,,44.51,,10.76,,2.797,,7,
26-Mar-2017 21:00,3.688,,885,,187.6,,4.803,,2158,,11.58,,48.84,,11.95,,3.608,,6.1,
26-Mar-2017 22:00,4.264,,885,,180.2,,7.25,,2259,,11.04,,48.57,,12.37,,4.164,,8.4,
26-Mar-2017 23:00,6.183,,884,,160.2,,10.59,,2341,,12.23,,37.96,,12.41,,6.038,,9.9,
27-Mar-2017 00:00,4.461,,884,,138.8,,10.09,,9,,11.73,,35.38,,28.19,,3.92,,12.9,
27-Mar-2017 01:00,4.688,,885,,117.2,,9.7,,153,,11.61,,34.78,,24.22,,4.269,,10.8,
27-Mar-2017 02:00,4.509,,884,,154.3,,9.07,,202,,11.99,,34.31,,43,,3.239,,7.1,
27-Mar-2017 03:00,3.516,,884,,161.1,,8.33,,307,,11.69,,33.83,,48.5,,2.256,,6.4,
27-Mar-2017 04:00,4.355,,884,,133.4,,6.518,,410,,11.63,,33.22,,42.69,,3.145,,5.2,
27-Mar-2017 05:00,8.42,,884,,292.9,,17.44,,524,,12.5,,29.11,,17.33,,8.03,,18.7,
27-Mar-2017 06:00,3.152,,885,,60.5,,7.74,,659,,11.31,,38.02,,39.02,,2.42,,11.1,
27-Mar-2017 07:00,4.758,,886,,53.7,,9.02,,757,,12.8,,31.28,,16.12,,4.569,,7,
27-Mar-2017 08:00,6.847,,886,,31,,12.25,,847,,13.83,,24,,17.96,,6.51,,13.5,
27-Mar-2017 09:00,6.953,,886,,51.5,,10.83,,945,,14.65,,21.84,,20.06,,6.527,,25.3,
27-Mar-2017 10:00,4.265,,886,,61.8,,8.43,,1051,,15.85,,17.13,,23.64,,3.902,,18.7,
27-Mar-2017 11:00,3.852,,885,,61.9,,9.36,,1124,,16.17,,15.43,,33.54,,3.192,,6.8,
27-Mar-2017 12:00,4.8,,885,,24.5,,11.03,,1257,,16.73,,14.66,,21.72,,4.455,,7.3,
27-Mar-2017 13:00,9.28,,885,,11.9,,17.25,,1320,,17.45,,12.82,,14.42,,8.98,,59.8,
27-Mar-2017 14:00,11.47,,884,,2.4,,15.97,,1450,,17.46,,13.73,,10.42,,11.28,,148.5,
27-Mar-2017 15:00,11.26,,884,,1.9,,16.37,,1510,,17.48,,12.63,,8.59,,11.14,,132.8,
27-Mar-2017 16:00,10.8,,884,,358.3,,16.32,,1615,,16.94,,12.64,,9,,10.66,,174.6,
27-Mar-2017 17:00,9.13,,885,,2.6,,14.55,,1718,,15.53,,15.35,,9.17,,9.01,,85.2,
27-Mar-2017 18:00,11.6,,887,,5.6,,18.62,,1840,,14.33,,19.58,,8.52,,11.47,,304.7,
27-Mar-2017 19:00,15.66,,888,,356.6,,23.03,,1923,,12.67,,23.85,,8.7,,15.48,,2468.5,
27-Mar-2017 20:00,14.76,,890,,356.8,,21.51,,2100,,11.98,,24.14,,10.07,,14.53,,814,
27-Mar-2017 21:00,14.97,,891,,10.9,,21.9,,2103,,11.01,,25.51,,8.26,,14.81,,636.1,
27-Mar-2017 22:00,12.55,,891,,15.1,,20.43,,2209,,9.97,,27.78,,7.71,,12.44,,189.1,
27-Mar-2017 23:00,10.71,,892,,17.6,,18.42,,2303,,9.24,,30.49,,10.62,,10.52,,79.3,
28-Mar-2017 00:00,9.37,,892,,22.2,,14.11,,20,,8.74,,30.85,,10.94,,9.2,,55.9,
28-Mar-2017 01:00,8.88,,892,,27.4,,15.24,,102,,8.21,,32.64,,13.11,,8.65,,156.7,
28-Mar-2017 02:00,6.21,,892,,357.1,,9.75,,259,,7.7,,35.11,,15.05,,5.996,,14.3,
28-Mar-2017 03:00,6.409,,891,,5.3,,12.25,,308,,7.19,,37.13,,17.6,,6.106,,10.6,
28-Mar-2017 04:00,8.62,,892,,352.6,,15.88,,440,,7.51,,34.69,,18,,8.2,,9.7,
28-Mar-2017 05:00,7.21,,892,,354.2,,14.55,,501,,6.28,,38.47,,15.71,,6.936,,15.7,
28-Mar-2017 06:00,4.934,,893,,337.2,,9.41,,651,,6.57,,38.33,,13.44,,4.798,,10.8,
28-Mar-2017 07:00,8.01,,893,,1.1,,12.79,,745,,8.17,,34.7,,9.28,,7.9,,13.2,
28-Mar-2017 08:00,10.01,,893,,2.1,,14.11,,822,,9.7,,31.71,,9.72,,9.86,,21,
28-Mar-2017 09:00,11.17,,894,,9.1,,16.56,,954,,11.55,,26.5,,8.31,,11.05,,29.8,
28-Mar-2017 10:00,11.43,,893,,10.6,,16.81,,1055,,13.43,,22.27,,8.13,,11.31,,44.1,
28-Mar-2017 11:00,12.25,,892,,19.1,,16.66,,1117,,14.99,,18.42,,10.93,,12.03,,76.4,
28-Mar-2017 12:00,10.36,,891,,16.1,,14.99,,1227,,16.37,,16.3,,9.01,,10.23,,26.9,
28-Mar-2017 13:00,9.21,,890,,15.8,,13.52,,1304,,17.65,,15.85,,9.49,,9.08,,15.3,
28-Mar-2017 14:00,8.04,,890,,23.1,,11.86,,1436,,18.43,,16.16,,10.61,,7.9,,9.4,
28-Mar-2017 15:00,8.71,,890,,23,,13.72,,1542,,19.25,,15.84,,9.6,,8.59,,11.2,
28-Mar-2017 16:00,7.47,,890,,19.3,,12.1,,1600,,19.25,,16.23,,8.25,,7.4,,9.3,
28-Mar-2017 17:00,4.845,,890,,11.3,,7.6,,1700,,18.16,,18.65,,13.66,,4.708,,14.9,
28-Mar-2017 18:00,3.182,,891,,7.7,,6.273,,1826,,16.7,,21.92,,24.66,,2.887,,11.1,
28-Mar-2017 19:00,2.778,,892,,25.8,,6.322,,1912,,16.16,,22.26,,27.39,,2.46,,6.9,
28-Mar-2017 20:00,2.124,,892,,284.5,,6.616,,2100,,15.09,,23.29,,50.17,,1.309,,8.6,
28-Mar-2017 21:00,4.957,,893,,15.8,,9.65,,2148,,14.51,,25.31,,17.45,,4.727,,9.5,
28-Mar-2017 22:00,5.607,,893,,13.4,,11.96,,2211,,13.4,,27.79,,18.18,,5.324,,17.2,
28-Mar-2017 23:00,4.184,,893,,345.9,,8.33,,2346,,12.19,,29.68,,16.85,,4.003,,21.5,
29-Mar-2017 00:00,2.028,,893,,51.6,,6.665,,14,,11.26,,31.37,,48.23,,1.309,,8.3,
29-Mar-2017 01:00,3.209,,893,,147.7,,7.11,,104,,11.02,,31.88,,51.21,,1.926,,7.9,
29-Mar-2017 02:00,1.94,,893,,164,,3.676,,240,,9.97,,34.17,,30.89,,1.658,,8.9,
29-Mar-2017 03:00,1.623,,893,,29.7,,4.46,,306,,8.46,,38.8,,56.07,,0.845,,7.8,
29-Mar-2017 04:00,1.78,,893,,288.9,,3.382,,419,,8.58,,38.03,,11.99,,1.741,,7.7,
29-Mar-2017 05:00,0.901,,893,,273.2,,1.912,,543,,7.69,,40.75,,22.87,,0.829,,11.5,
29-Mar-2017 06:00,1.596,,894,,173.5,,2.304,,604,,6.96,,44.61,,49.89,,0.99,,14.5,
29-Mar-2017 07:00,0.931,,894,,110.9,,2.255,,759,,11.01,,35.04,,42.83,,0.671,,7.8,
29-Mar-2017 08:00,2.034,,894,,23,,4.117,,851,,12.58,,29.59,,17.69,,1.937,,7.3,
29-Mar-2017 09:00,2.433,,894,,23,,4.509,,914,,13.88,,27.63,,21.77,,2.258,,8.1,
29-Mar-2017 10:00,1.456,,894,,57.9,,3.97,,1002,,16.02,,24.06,,47.9,,0.947,,9.5,
29-Mar-2017 11:00,1.249,,893,,78.7,,2.99,,1159,,18.93,,18.86,,57.28,,0.624,,3.3,
29-Mar-2017 12:00,1.699,,892,,123.5,,4.754,,1206,,21.15,,16.08,,36.74,,1.349,,4.5,
29-Mar-2017 13:00,4.847,,891,,163.1,,9.6,,1358,,22.57,,15.04,,18.93,,4.583,,5.9,
