,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Mar-2017 02:00,5.45,,146.2,,9.7,,254,,13.06,,0,,32.89,,16.59,,5.221,
22-Mar-2017 03:00,7.46,,131.9,,10.59,,329,,12.25,,0,,37.94,,10.04,,7.35,
22-Mar-2017 04:00,7.32,,133.8,,10.98,,418,,11.81,,0,,39.37,,12.39,,7.15,
22-Mar-2017 05:00,6.097,,145.2,,10.44,,553,,12.17,,0,,30.79,,15.93,,5.861,
22-Mar-2017 06:00,7.72,,139,,10.83,,621,,11.98,,0,,34.27,,8.9,,7.63,
22-Mar-2017 07:00,6.717,,142.5,,11.37,,747,,13.26,,0,,27.21,,10.27,,6.609,
22-Mar-2017 08:00,7.43,,143.1,,10.83,,800,,14.05,,0,,25.1,,10.13,,7.31,
22-Mar-2017 09:00,8.28,,141.8,,12.84,,959,,14.33,,0,,29.58,,12.78,,8.08,
22-Mar-2017 10:00,7.69,,140.5,,13.48,,1022,,14.81,,0,,29.83,,18.24,,7.3,
22-Mar-2017 11:00,8.89,,161.3,,15.09,,1134,,15.52,,0,,23.98,,21.83,,8.25,
22-Mar-2017 12:00,11.54,,191.1,,17.79,,1259,,15.3,,0,,22.22,,8.94,,11.4,
22-Mar-2017 13:00,13.68,,195.8,,17.84,,1311,,14.47,,0,,26.69,,6.15,,13.6,
22-Mar-2017 14:00,13.5,,189.1,,19.21,,1435,,14.11,,0,,28.65,,6.71,,13.41,
22-Mar-2017 15:00,12.87,,192.9,,18.42,,1531,,12.94,,0,,33.36,,9.26,,12.7,
22-Mar-2017 16:00,11.33,,269.3,,25.04,,1640,,12.55,,0,,32.94,,47.18,,7.48,
22-Mar-2017 17:00,8.49,,309.3,,17.05,,1700,,11.54,,0,,39.99,,14.09,,8.23,
22-Mar-2017 18:00,2.611,,233.7,,4.411,,1800,,11.42,,0,,38.25,,45.61,,1.783,
22-Mar-2017 19:00,2.043,,82.6,,4.656,,1915,,11.09,,0,,37.05,,18.61,,1.935,
22-Mar-2017 20:00,1.688,,223.2,,4.705,,2056,,10.95,,0,,35.03,,56.82,,0.857,
22-Mar-2017 21:00,6.414,,321.2,,12.94,,2157,,10.44,,0,,36.68,,11.09,,6.294,
22-Mar-2017 22:00,9.42,,323.9,,12.79,,2251,,10,,0,,37.56,,6.86,,9.36,
22-Mar-2017 23:00,9,,323.1,,12.89,,2303,,9.42,,0,,38.47,,7.25,,8.92,
23-Mar-2017 00:00,9.12,,319.7,,14.5,,42,,9.13,,0,,38.15,,7.34,,9.05,
23-Mar-2017 01:00,7.8,,318.3,,12.01,,110,,8.69,,0,,40.13,,5.41,,7.77,
23-Mar-2017 02:00,7.65,,328.2,,10.44,,204,,7.92,,0,,44.79,,6.17,,7.61,
23-Mar-2017 03:00,7.66,,336.6,,10,,303,,7.16,,0,,49.12,,5.58,,7.62,
23-Mar-2017 04:00,6.557,,342.9,,9.9,,449,,6.18,,0,,52.73,,14.53,,6.346,
23-Mar-2017 05:00,8.63,,345.1,,13.08,,557,,6.31,,0,,48.33,,12.33,,8.43,
23-Mar-2017 06:00,11,,344.6,,15.14,,637,,6.7,,0,,45.52,,6.09,,10.94,
23-Mar-2017 07:00,10.39,,339.5,,12.94,,744,,7.31,,0,,43.12,,5.44,,10.35,
23-Mar-2017 08:00,8.84,,343.4,,11.76,,826,,8.57,,0,,39.69,,5.48,,8.8,
23-Mar-2017 09:00,10.87,,333.2,,15.58,,941,,10.3,,0,,33.64,,6.98,,10.79,
23-Mar-2017 10:00,10.57,,328.9,,14.7,,1017,,11.64,,0,,27.8,,5.65,,10.52,
23-Mar-2017 11:00,7.32,,322.4,,10.59,,1101,,13.19,,0,,23.96,,11.59,,7.17,
23-Mar-2017 12:00,6.306,,320,,10.05,,1254,,14.79,,0,,19.36,,9.65,,6.216,
23-Mar-2017 13:00,6.783,,318.3,,10.29,,1339,,15.95,,0,,16.29,,10.46,,6.67,
23-Mar-2017 14:00,6.309,,305.4,,9.95,,1405,,16.81,,0,,13.88,,9.31,,6.226,
23-Mar-2017 15:00,5.306,,281.5,,7.94,,1500,,17.21,,0,,13.22,,23.53,,4.858,
23-Mar-2017 16:00,4.028,,220.1,,6.665,,1607,,17,,0,,13.78,,10.65,,3.959,
23-Mar-2017 17:00,2.565,,218.1,,3.774,,1700,,16.6,,0,,14.05,,6.58,,2.548,
23-Mar-2017 18:00,2.173,,216.3,,3.088,,1813,,15.94,,0,,15.39,,15.19,,2.096,
23-Mar-2017 19:00,1.348,,296.6,,3.039,,1959,,13.05,,0,,32.75,,32.3,,1.133,
23-Mar-2017 20:00,3.865,,209.8,,6.469,,2019,,11.55,,0,,41.22,,43.58,,2.746,
23-Mar-2017 21:00,3.165,,121.9,,4.999,,2155,,11.93,,0,,35.19,,8.78,,3.128,
23-Mar-2017 22:00,2.852,,156.1,,5.881,,2235,,12.42,,0,,31.91,,33.45,,2.365,
23-Mar-2017 23:00,1.348,,215.9,,4.852,,2301,,11.18,,0,,38.41,,67.92,,0.4,
24-Mar-2017 00:00,3.931,,99.5,,5.391,,35,,9.87,,0,,37.23,,15.86,,3.781,
24-Mar-2017 01:00,3.49,,137.2,,7.25,,130,,10.77,,0,,35.15,,16.16,,3.351,
24-Mar-2017 02:00,2.11,,242.6,,4.705,,211,,9.8,,0,,43.76,,46.32,,1.42,
24-Mar-2017 03:00,1.656,,279.5,,2.99,,315,,8.07,,0,,54.27,,62.95,,0.656,
24-Mar-2017 04:00,1.941,,88.7,,2.843,,404,,8.17,,0,,49.01,,17.07,,1.855,
24-Mar-2017 05:00,2.051,,334.3,,3.872,,519,,7.33,,0,,58.75,,32.52,,1.72,
24-Mar-2017 06:00,1.255,,52.2,,2.794,,651,,5.98,,0,,64.35,,41.04,,0.933,
24-Mar-2017 07:00,1.347,,33.1,,2.647,,724,,7.23,,0,,60.92,,71.1,,0.308,
24-Mar-2017 08:00,0.503,,140.2,,1.765,,856,,9.96,,0,,46.85,,42.34,,0.365,
24-Mar-2017 09:00,1.6,,46.5,,3.284,,920,,10.95,,0,,42.18,,10.75,,1.572,
24-Mar-2017 10:00,0.782,,25.5,,2.108,,1059,,14.07,,0,,30.3,,67.69,,0.236,
24-Mar-2017 11:00,1.576,,341.5,,2.892,,1103,,15.13,,0,,30.04,,21.58,,1.464,
24-Mar-2017 12:00,2.069,,317.9,,8.04,,1259,,17.54,,0,,26.81,,54.08,,1.146,
24-Mar-2017 13:00,11.44,,173.2,,17.25,,1354,,20.58,,0,,24.66,,9.81,,11.27,
24-Mar-2017 14:00,12.57,,189.9,,18.52,,1457,,20.17,,0,,27.21,,11.13,,12.33,
24-Mar-2017 15:00,13.42,,188,,19.21,,1551,,19.21,,0,,32.6,,8.43,,13.27,
24-Mar-2017 16:00,14.03,,178.7,,18.96,,1602,,18.57,,0,,35.23,,9.06,,13.85,
24-Mar-2017 17:00,12.3,,178.5,,18.18,,1759,,17.69,,0,,37.15,,7.85,,12.19,
24-Mar-2017 18:00,12.69,,184.4,,18.96,,1846,,16.91,,0,,38.97,,10.02,,12.49,
24-Mar-2017 19:00,11.82,,178.6,,18.47,,1903,,16.62,,0,,37.89,,8.39,,11.69,
24-Mar-2017 20:00,9.99,,171.7,,16.86,,2021,,16.05,,0,,34.16,,32.12,,8.42,
24-Mar-2017 21:00,8.45,,326.5,,11.12,,2148,,14.39,,0,,45.22,,6.18,,8.4,
24-Mar-2017 22:00,5.71,,326.8,,9.51,,2200,,13.82,,0,,44.36,,6.47,,5.673,
24-Mar-2017 23:00,5.942,,320.1,,8.97,,2313,,13.43,,0,,43.49,,10.66,,5.839,
25-Mar-2017 00:00,3.789,,310.1,,5.587,,59,,12.76,,0,,46.66,,13.18,,3.689,
25-Mar-2017 01:00,6.549,,337.3,,11.22,,139,,12.39,,0,,51.24,,18.6,,6.203,
25-Mar-2017 02:00,4.345,,135.7,,7.06,,253,,11.92,,0,,57.64,,48.18,,2.808,
25-Mar-2017 03:00,9.15,,139.6,,13.38,,356,,11.12,,0,,47.49,,12.71,,8.92,
25-Mar-2017 04:00,8.32,,134.4,,11.61,,445,,10.6,,0,,39.82,,6.05,,8.27,
25-Mar-2017 05:00,7.9,,133.7,,11.27,,507,,10.26,,0,,37.14,,5.46,,7.86,
25-Mar-2017 06:00,6.04,,129.3,,9.46,,646,,10.8,,0,,38.96,,10.07,,5.947,
25-Mar-2017 07:00,4.017,,57.6,,7.69,,705,,10.2,,0,,51.42,,25.93,,3.605,
25-Mar-2017 08:00,2.399,,13.2,,4.166,,801,,11.94,,0,,43.23,,12.04,,2.346,
25-Mar-2017 09:00,1.12,,25.4,,2.01,,952,,13.92,,0,,33.95,,38.26,,0.87,
25-Mar-2017 10:00,0.903,,269.2,,2.206,,1019,,14.72,,0,,30.15,,42.94,,0.649,
25-Mar-2017 11:00,1.645,,263.9,,3.578,,1140,,15.61,,0,,28.51,,22.76,,1.515,
25-Mar-2017 12:00,1.971,,282.1,,3.823,,1209,,16.14,,0,,27.34,,15.21,,1.902,
25-Mar-2017 13:00,1.971,,326.7,,3.431,,1351,,16.79,,0,,25.71,,19.53,,1.857,
25-Mar-2017 14:00,2.295,,331.5,,4.754,,1435,,17.03,,0,,27.63,,16.82,,2.196,
25-Mar-2017 15:00,4.226,,166,,9.07,,1558,,16.93,,0,,30.03,,73.7,,0.725,
25-Mar-2017 16:00,5.238,,160,,8.77,,1606,,17.06,,0,,30.48,,23.42,,4.8,
25-Mar-2017 17:00,4.247,,213.9,,6.518,,1754,,16.43,,0,,31.79,,12.12,,4.152,
25-Mar-2017 18:00,3.724,,173,,5.587,,1844,,16.18,,0,,33.03,,15.02,,3.595,
25-Mar-2017 19:00,3.429,,163.1,,5.244,,1939,,14.6,,0,,39.86,,14.46,,3.32,
25-Mar-2017 20:00,4.425,,145.7,,6.077,,2012,,13.92,,0,,39.45,,9.11,,4.369,
25-Mar-2017 21:00,2.539,,156.8,,4.852,,2101,,13.81,,0,,38.93,,31.93,,2.144,
25-Mar-2017 22:00,2.132,,137.5,,5.636,,2259,,12.83,,0,,38.31,,46.68,,1.424,
25-Mar-2017 23:00,2.314,,188.5,,5.048,,2301,,12.38,,0,,43.62,,37.17,,1.827,
26-Mar-2017 00:00,2.263,,127.2,,7.15,,28,,11.92,,0,,45,,27.46,,2.003,
26-Mar-2017 01:00,1.348,,106,,3.578,,100,,11.54,,0,,47.75,,44.25,,0.946,
26-Mar-2017 02:00,2.212,,101.8,,4.215,,215,,10.03,,0,,53.4,,20.4,,2.072,
26-Mar-2017 03:00,1.899,,37.8,,3.235,,331,,8.82,,0,,62.15,,27.42,,1.682,
26-Mar-2017 04:00,1.751,,30,,2.598,,406,,8.19,,0,,69.52,,30.22,,1.508,
26-Mar-2017 05:00,0.929,,121.3,,1.961,,500,,8.27,,0,,69.61,,62.01,,0.385,
26-Mar-2017 06:00,1.264,,232.9,,2.402,,626,,7.59,,0,,70.3,,32.75,,1.057,
26-Mar-2017 07:00,1.08,,250.2,,2.059,,700,,7.79,,0,,65.45,,14.02,,1.047,
26-Mar-2017 08:00,1.561,,283.8,,2.696,,857,,8.49,,0,,64.76,,19.07,,1.474,
26-Mar-2017 09:00,1.395,,333.2,,2.794,,907,,10.2,,0,,59.62,,22.49,,1.287,
26-Mar-2017 10:00,0.607,,170.4,,2.157,,1056,,13.82,,0,,41.71,,63.83,,0.23,
26-Mar-2017 11:00,2.486,,275.9,,5.097,,1130,,14.65,,0,,38.63,,23.58,,2.276,
26-Mar-2017 12:00,3.581,,241,,9.02,,1256,,16.32,,0,,33.41,,32.02,,3.022,
26-Mar-2017 13:00,8.59,,220.7,,14.65,,1344,,17.05,,0,,34.13,,17.96,,8.17,
26-Mar-2017 14:00,4.464,,184.1,,12.79,,1403,,18.15,,0,,29.6,,53.41,,2.523,
26-Mar-2017 15:00,3.895,,136.6,,7.69,,1505,,18.77,,0,,26.63,,28.56,,3.411,
26-Mar-2017 16:00,2.156,,211.6,,4.901,,1622,,18.93,,0,,27.25,,61.81,,0.901,
26-Mar-2017 17:00,2.932,,154.5,,6.175,,1759,,18.8,,0,,26.18,,19.31,,2.766,
26-Mar-2017 18:00,4.406,,149.3,,6.371,,1800,,17.59,,0,,29.66,,6.46,,4.378,
26-Mar-2017 19:00,4.8,,147.5,,6.91,,1951,,16.02,,0,,32.68,,7.54,,4.758,
26-Mar-2017 20:00,5.018,,137.7,,6.567,,2056,,15.13,,0,,33.38,,4.53,,5.002,
26-Mar-2017 21:00,5.816,,146,,8.92,,2153,,14.81,,0,,34.88,,10.4,,5.72,
26-Mar-2017 22:00,7.02,,141.4,,9.8,,2210,,14.49,,0,,36.82,,7.07,,6.964,
26-Mar-2017 23:00,6.774,,145.4,,9.7,,2312,,13.15,,0,,44.95,,10.15,,6.668,
27-Mar-2017 00:00,3.655,,133.5,,9.85,,8,,12.49,,0,,47.14,,25.94,,3.28,
27-Mar-2017 01:00,4.784,,131.2,,12.01,,140,,13.05,,0,,38.58,,28.73,,4.182,
27-Mar-2017 02:00,3.064,,55.7,,6.959,,204,,11.19,,0,,48.19,,40.36,,2.304,
27-Mar-2017 03:00,1.759,,241.3,,4.362,,400,,11.19,,0,,47.94,,66.53,,0.572,
27-Mar-2017 04:00,2.43,,87.2,,5.587,,401,,10.67,,0,,43.29,,31.69,,2.058,
27-Mar-2017 05:00,6.119,,323.7,,11.52,,513,,10.21,,0,,49.85,,25.64,,5.506,
27-Mar-2017 06:00,5.986,,334.5,,9.46,,637,,10.3,,0,,49.53,,20.07,,5.618,
27-Mar-2017 07:00,7.73,,323.4,,13.48,,706,,11.25,,0,,41.43,,13.47,,7.51,
27-Mar-2017 08:00,9.09,,313.3,,12.89,,828,,12.65,,0,,34.56,,7.26,,9.02,
27-Mar-2017 09:00,8.64,,334.7,,11.76,,910,,13.66,,0,,26.76,,9.13,,8.53,
27-Mar-2017 10:00,8.93,,323,,13.92,,1045,,14.73,,0,,20.29,,11.48,,8.75,
27-Mar-2017 11:00,9.07,,327.4,,12.59,,1151,,15.5,,0,,17.33,,7.69,,8.98,
27-Mar-2017 12:00,10.01,,323,,13.82,,1218,,16.16,,0,,15.65,,7.42,,9.92,
27-Mar-2017 13:00,11.5,,326.6,,16.37,,1342,,16.57,,0,,16.96,,6.56,,11.43,
27-Mar-2017 14:00,11.29,,323.9,,15.73,,1401,,16.73,,0,,16.46,,6.58,,11.22,
27-Mar-2017 15:00,10.82,,318.1,,14.55,,1558,,16.96,,0,,15.88,,6.48,,10.76,
27-Mar-2017 16:00,11.54,,319.9,,15.39,,1602,,16.6,,0,,16.73,,5.34,,11.49,
27-Mar-2017 17:00,11.35,,330,,14.75,,1734,,15.77,,0,,21.18,,8.2,,11.23,
27-Mar-2017 18:00,11.08,,356.3,,17.05,,1846,,14.17,,0,,25.3,,11.1,,10.87,
27-Mar-2017 19:00,10.99,,355.1,,15.48,,1905,,12.68,,0,,26.11,,12.62,,10.73,
27-Mar-2017 20:00,11.8,,349.3,,16.27,,2016,,11.76,,0,,28.67,,10.61,,11.6,
27-Mar-2017 21:00,14.62,,343.9,,19.6,,2130,,10.9,,0,,30.92,,6.11,,14.54,
27-Mar-2017 22:00,13.06,,339.9,,17.84,,2225,,10.19,,0,,32.23,,5.58,,13,
27-Mar-2017 23:00,11.33,,345.2,,17.25,,2324,,9.24,,0,,35.08,,8.65,,11.2,
28-Mar-2017 00:00,12.01,,334.6,,17.4,,42,,8.89,,0,,35.29,,7.57,,11.91,
28-Mar-2017 01:00,12.19,,332.5,,17.59,,130,,8.83,,0,,34.67,,6.21,,12.12,
28-Mar-2017 02:00,11.07,,329.7,,16.61,,217,,8.14,,0,,37.01,,5.71,,11.01,
28-Mar-2017 03:00,11.29,,332.6,,15.73,,357,,7.94,,0,,36.76,,6.42,,11.22,
28-Mar-2017 04:00,11.4,,335,,15.63,,443,,7.9,,0,,36.87,,5.75,,11.34,
28-Mar-2017 05:00,9.54,,343,,17.15,,527,,7.8,,0,,36.73,,13.41,,9.28,
28-Mar-2017 06:00,5.058,,1.8,,9.26,,614,,7.31,,0,,36.77,,14.55,,4.894,
28-Mar-2017 07:00,6.716,,1.7,,11.17,,725,,7.86,,0,,37.35,,13.32,,6.534,
28-Mar-2017 08:00,6.937,,339.7,,11.37,,811,,9.25,,0,,33.69,,7,,6.885,
28-Mar-2017 09:00,6.621,,340.4,,9.51,,957,,10.9,,0,,28.98,,5.58,,6.589,
28-Mar-2017 10:00,7.41,,345.2,,11.12,,1049,,12.55,,0,,26.42,,8.9,,7.32,
28-Mar-2017 11:00,8.59,,336.6,,12.84,,1158,,13.91,,0,,24.01,,6.15,,8.54,
28-Mar-2017 12:00,9.08,,334.8,,12.4,,1224,,15.13,,0,,22.75,,5.84,,9.03,
28-Mar-2017 13:00,8.13,,329.1,,10.98,,1305,,16.56,,0,,20.68,,7.47,,8.06,
28-Mar-2017 14:00,10.11,,331.8,,13.52,,1427,,17.44,,0,,21,,5.32,,10.07,
28-Mar-2017 15:00,9.98,,332.2,,13.52,,1536,,18.02,,0,,21.45,,6.03,,9.92,
28-Mar-2017 16:00,8.15,,336,,10.29,,1626,,18.31,,0,,22.92,,4.13,,8.12,
28-Mar-2017 17:00,6.089,,338.3,,9.6,,1702,,17.84,,0,,25.62,,13.73,,5.914,
28-Mar-2017 18:00,5.905,,359.7,,10.73,,1817,,17.88,,0,,19.63,,9.21,,5.828,
28-Mar-2017 19:00,6.225,,358.8,,9.31,,1928,,16.75,,0,,22.86,,8.79,,6.152,
28-Mar-2017 20:00,8.05,,340.4,,15.14,,2045,,15.88,,0,,25.31,,10.25,,7.92,
28-Mar-2017 21:00,11.73,,331.8,,17.4,,2152,,14.49,,0,,27.47,,5.54,,11.68,
28-Mar-2017 22:00,11.04,,331.8,,16.81,,2205,,13.68,,0,,29.19,,5.92,,10.98,
28-Mar-2017 23:00,9.44,,338.6,,14.01,,2301,,12.73,,0,,32.07,,14.14,,9.15,
29-Mar-2017 00:00,8.84,,345.4,,12.59,,12,,11.45,,0,,35.77,,12.6,,8.62,
29-Mar-2017 01:00,5.889,,340.8,,12.25,,105,,10.53,,0,,39.83,,12.48,,5.749,
29-Mar-2017 02:00,2.398,,297.1,,5.097,,259,,9.11,,0,,44.34,,63.91,,0.905,
29-Mar-2017 03:00,3.197,,273.1,,5.489,,310,,8.74,,0,,42.99,,44.45,,2.234,
29-Mar-2017 04:00,1.487,,230.4,,4.068,,457,,6.97,,0,,55.58,,56.02,,0.776,
29-Mar-2017 05:00,2.394,,202.2,,3.774,,503,,7.57,,0,,51.29,,27.81,,2.112,
29-Mar-2017 06:00,1.875,,154.6,,3.235,,616,,7.02,,0,,49.74,,8.91,,1.852,
29-Mar-2017 07:00,2.391,,193.2,,3.578,,721,,8.78,,0,,44.69,,24.71,,2.169,
29-Mar-2017 08:00,2.015,,274.7,,3.382,,804,,9.81,,0,,44.12,,37.84,,1.575,
29-Mar-2017 09:00,0.907,,6.3,,2.059,,905,,11.53,,0,,38.73,,28.77,,0.793,
29-Mar-2017 10:00,1.154,,269.4,,2.157,,1051,,13.07,,0,,29.09,,43.74,,0.817,
29-Mar-2017 11:00,1.385,,256,,2.892,,1117,,15.23,,0,,25.45,,47.59,,0.907,
29-Mar-2017 12:00,1.053,,20.3,,2.01,,1209,,17.9,,0,,22.7,,38.79,,0.812,
29-Mar-2017 13:00,1.214,,344.6,,1.912,,1336,,19.95,,0,,21.05,,13.19,,1.182,
29-Mar-2017 14:00,1.378,,344.2,,2.549,,1454,,21.67,,0,,18.21,,11.76,,1.349,
29-Mar-2017 15:00,2.907,,240.9,,7.35,,1545,,23.1,,0,,15.37,,32.78,,2.431,
29-Mar-2017 16:00,6.32,,218.1,,7.69,,1619,,22.57,,0,,17.66,,4.33,,6.302,
29-Mar-2017 17:00,7.18,,218.4,,9.51,,1726,,21.35,,0,,23.2,,6.67,,7.13,
29-Mar-2017 18:00,6.155,,214,,9.21,,1808,,19.53,,0,,26.52,,8.26,,6.091,
29-Mar-2017 19:00,3.534,,165.8,,5.391,,1920,,19.27,,0,,20.2,,26.99,,3.141,
29-Mar-2017 20:00,3.215,,201.7,,4.705,,2053,,18.2,,0,,22.79,,12.01,,3.144,
29-Mar-2017 21:00,2.47,,170.7,,4.215,,2106,,16.96,,0,,23.3,,24.4,,2.246,
29-Mar-2017 22:00,1.512,,124.2,,5.734,,2255,,16.11,,0,,26.46,,26.51,,1.35,
29-Mar-2017 23:00,5.213,,127.4,,6.469,,2339,,16.78,,0,,22.74,,5.98,,5.185,
30-Mar-2017 00:00,1.901,,242.9,,4.656,,0,,15.37,,0,,30.41,,75.4,,0.255,
30-Mar-2017 01:00,2.099,,28.5,,3.921,,123,,12.03,,0,,52.83,,35.22,,1.702,
30-Mar-2017 02:00,1.848,,36.5,,3.921,,203,,11.59,,0,,52.89,,47.67,,1.208,
30-Mar-2017 03:00,1.949,,348.2,,4.901,,312,,10.39,,0,,56.86,,51.57,,1.159,
30-Mar-2017 04:00,1.666,,179.2,,5.783,,445,,10.17,,0,,60.55,,55.51,,0.884,
30-Mar-2017 05:00,2.056,,249,,6.077,,535,,10.14,,0,,50.99,,67.27,,0.638,
30-Mar-2017 06:00,2.803,,55,,6.616,,634,,9.69,,0,,56.1,,67.65,,0.848,
30-Mar-2017 07:00,2.479,,41,,6.861,,705,,11.53,,0,,49.69,,67.76,,0.744,
30-Mar-2017 08:00,8.8,,244.3,,20.92,,844,,17.14,,0,,30.58,,14.1,,8.53,
30-Mar-2017 09:00,13.25,,247,,22.05,,918,,17.77,,0,,28.59,,9.79,,13.06,
30-Mar-2017 10:00,15.09,,241,,23.62,,1058,,16.71,,0,,30.83,,9.12,,14.9,
30-Mar-2017 11:00,16.19,,241.4,,24.99,,1101,,15.79,,0,,30.84,,14.13,,15.7,
30-Mar-2017 12:00,12.61,,282.4,,22.79,,1217,,16.63,,0,,15.23,,18.2,,11.98,
30-Mar-2017 13:00,17.12,,342,,24.65,,1350,,15.33,,0,,18.76,,6.24,,17.02,
30-Mar-2017 14:00,17.87,,336.4,,24.75,,1415,,13.49,,0,,24.49,,6.39,,17.76,
30-Mar-2017 15:00,14.46,,325.4,,19.89,,1538,,12.72,,0,,23.74,,7.89,,14.32,
30-Mar-2017 16:00,18.4,,315.4,,25.33,,1647,,10.9,,0,,29.01,,5.74,,18.31,
30-Mar-2017 17:00,17.82,,309.4,,23.91,,1731,,8.97,,0,,33.51,,5.5,,17.74,
30-Mar-2017 18:00,17.96,,305,,24.94,,1841,,7.96,,0,,37.58,,9.99,,17.69,
30-Mar-2017 19:00,14.95,,313.8,,23.13,,1900,,6.84,,0,,38.22,,14,,14.5,
30-Mar-2017 20:00,14,,318.8,,22.2,,2051,,6.34,,0,,39.72,,8.26,,13.85,
30-Mar-2017 21:00,13.93,,317.6,,24.35,,2101,,5.67,,0,,44.24,,8.02,,13.79,
30-Mar-2017 22:00,15.12,,319.2,,21.36,,2210,,5.47,,0,,44.78,,6.01,,15.03,
30-Mar-2017 23:00,16.34,,328,,22.15,,2344,,5.55,,0,,44.28,,5.09,,16.27,
31-Mar-2017 00:00,15.57,,328.5,,20.87,,3,,5.38,,0,,43.78,,5.71,,15.49,
31-Mar-2017 01:00,17.66,,327.7,,28.67,,159,,5.64,,0,,40.1,,5.76,,17.58,
31-Mar-2017 02:00,18.54,,337.7,,29.65,,200,,5.84,,0,,38.88,,7.42,,18.39,
31-Mar-2017 03:00,14.9,,340.1,,21.51,,311,,5.59,,0,,40.5,,6.94,,14.79,
31-Mar-2017 04:00,14.1,,341.5,,24.16,,457,,5.3,,0,,41.41,,12.13,,13.79,
31-Mar-2017 05:00,15.3,,340.3,,21.76,,510,,5.32,,0,,42.31,,5.56,,15.23,
31-Mar-2017 06:00,12.07,,342.1,,18.72,,629,,5.25,,0,,44.07,,8.25,,11.95,
31-Mar-2017 07:00,14.24,,332.5,,21.9,,741,,6.33,,0,,40.58,,8.49,,14.09,
31-Mar-2017 08:00,18.18,,333.4,,25.97,,828,,7.49,,0,,37.73,,5.74,,18.08,
31-Mar-2017 09:00,17.47,,329.9,,23.13,,905,,8.53,,0,,36.85,,5.62,,17.38,
31-Mar-2017 10:00,15.9,,326.8,,21.41,,1015,,9.86,,0,,35.24,,5.64,,15.82,
31-Mar-2017 11:00,16.56,,325.9,,22.15,,1124,,11.24,,0,,33.55,,5.38,,16.49,
31-Mar-2017 12:00,17.66,,329.6,,23.28,,1258,,12.23,,0,,33.09,,5.44,,17.58,
31-Mar-2017 13:00,17.98,,329.9,,23.08,,1312,,13.02,,0,,32.56,,6.22,,17.88,
31-Mar-2017 14:00,16.93,,340.6,,23.47,,1402,,13.77,,0,,34.12,,6.88,,16.81,
31-Mar-2017 15:00,15.57,,339.9,,19.94,,1502,,14.38,,0,,33.88,,6.46,,15.47,
31-Mar-2017 16:00,16.86,,338.9,,22.34,,1633,,14.22,,0,,34.43,,4.82,,16.8,
31-Mar-2017 17:00,14.88,,339.4,,20.09,,1714,,13.61,,0,,36.85,,6.64,,14.78,
31-Mar-2017 18:00,16.15,,333,,22.25,,1850,,12.45,,0,,38.74,,4.98,,16.09,
31-Mar-2017 19:00,14.43,,329.3,,21.12,,1900,,11.28,,0,,42.33,,5.15,,14.37,
31-Mar-2017 20:00,13.48,,324,,20.14,,2014,,11.13,,0,,40.91,,6.59,,13.4,
31-Mar-2017 21:00,10.95,,334.3,,15.73,,2158,,10.65,,0,,42.7,,10.02,,10.78,
31-Mar-2017 22:00,12.04,,340.9,,16.66,,2257,,10.21,,0,,45.31,,5.76,,11.98,
31-Mar-2017 23:00,11.73,,341.4,,17.44,,2326,,9.92,,0,,45.96,,6.42,,11.66,
